datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-27 07:05:15,52.0852,-32.4274,0.2,8.253,34.846,0.931095,18.95213,461,316,209,332055,12.9,nan
2018-01-27 07:05:15,52.0852,-32.4274,1.9,8.264,34.843,0.9310830000000001,18.95463,449,317,208,332055,8.5,nan
2018-01-27 07:05:15,52.0852,-32.4274,4.0,8.265,34.843,0.9311240000000001,18.955,464,320,208,332055,6.8,nan
2018-01-27 07:05:15,52.0852,-32.4274,5.9,8.267,34.843,0.9310909999999999,18.95543,454,319,207,332055,5.8,2.39
2018-01-27 07:05:15,52.0852,-32.4274,8.0,8.267,34.843,0.9310830000000001,18.95933,507,378,207,332055,4.4,2.01
2018-01-27 07:05:15,52.0852,-32.4274,9.9,8.267,34.842,0.9310970000000001,18.96117,470,328,207,332056,4.7,nan
2018-01-27 07:05:15,52.0852,-32.4274,12.0,8.255,34.84,0.931373,18.9605,462,327,209,332056,3.8,2.15
2018-01-27 07:05:15,52.0852,-32.4274,14.0,8.251,34.84,0.9315100000000001,18.962,456,325,209,332056,2.9,2.02
2018-01-27 07:05:15,52.0852,-32.4274,16.0,8.266,34.841,0.9311039999999999,18.9612,453,326,207,332055,3.4,1.76
2018-01-27 07:05:15,52.0852,-32.4274,18.0,8.266,34.842,0.931068,18.9626,450,320,208,332056,2.5,1.34
2018-01-27 07:05:15,52.0852,-32.4274,20.0,8.277,34.843,0.9308559999999999,18.9626,463,327,207,332056,2.6,1.35
2018-01-27 07:05:15,52.0852,-32.4274,22.0,8.277,34.843,0.9308730000000001,18.963,532,327,208,332056,2.4,1.16
2018-01-27 07:05:15,52.0852,-32.4274,24.1,8.273,34.842,0.930979,18.9654,466,326,208,332056,2.7,1.37
2018-01-27 07:05:15,52.0852,-32.4274,26.0,8.274,34.843,0.930947,18.96684,451,330,207,332057,2.5,1.05
2018-01-27 07:05:15,52.0852,-32.4274,28.0,8.262,34.842,0.931351,18.96934,455,334,207,332057,2.4,0.92
2018-01-27 07:05:15,52.0852,-32.4274,29.9,8.257,34.84,0.931427,18.968,449,323,209,332056,2.0,0.75
2018-01-27 07:05:15,52.0852,-32.4274,32.0,8.254,34.839,0.9314830000000001,18.9712,451,320,208,332056,2.0,0.63
2018-01-27 07:05:15,52.0852,-32.4274,34.0,8.264,34.841,0.931262,18.9706,464,330,208,332055,1.9,0.61
2018-01-27 07:05:15,52.0852,-32.4274,36.0,8.262,34.841,0.9313359999999999,18.9716,451,324,209,332055,1.9,0.31
2018-01-27 07:05:15,52.0852,-32.4274,38.0,8.272,34.841,0.9310719999999999,18.972,450,328,208,332056,1.9,0.39
2018-01-27 07:05:15,52.0852,-32.4274,40.0,8.264,34.841,0.931306,18.9706,458,333,235,332057,1.9,0.45
2018-01-27 07:05:15,52.0852,-32.4274,42.0,8.253,34.839,0.9316120000000001,18.97175,456,336,209,332055,2.0,0.27
2018-01-27 07:05:15,52.0852,-32.4274,44.0,8.254,34.839,0.931594,18.9755,457,336,208,332054,1.9,0.38
2018-01-27 07:05:15,52.0852,-32.4274,46.0,8.253,34.839,0.931656,18.97775,449,331,208,332056,2.0,0.42
2018-01-27 07:05:15,52.0852,-32.4274,48.0,8.249,34.838,0.9317519999999999,18.978,449,326,208,332055,1.8,0.29
2018-01-27 07:05:15,52.0852,-32.4274,50.0,8.248,34.838,0.931832,18.98075,458,322,207,332055,2.0,0.27
2018-01-27 07:05:15,52.0852,-32.4274,52.1,8.267,34.839,0.931443,18.982,457,322,208,332056,1.9,0.17
2018-01-27 07:05:15,52.0852,-32.4274,54.0,8.276,34.843,0.931093,18.97825,448,322,209,332056,1.9,0.2
2018-01-27 07:05:15,52.0852,-32.4274,56.0,8.27,34.841,0.931322,18.98425,455,322,208,332055,1.9,0.12
2018-01-27 07:05:15,52.0852,-32.4274,58.0,8.269,34.841,0.931354,18.98425,446,327,207,332055,1.9,0.22
2018-01-27 07:05:15,52.0852,-32.4274,60.0,8.265,34.84,0.9315249999999999,18.987,455,320,207,332055,1.9,0.19
2018-01-27 07:05:15,52.0852,-32.4274,62.0,8.265,34.84,0.9316150000000001,18.9875,456,322,208,332055,1.9,0.16
2018-01-27 07:05:15,52.0852,-32.4274,64.0,8.213,34.835,0.9330210000000001,18.9955,453,327,208,332056,1.9,0.13
2018-01-27 07:05:15,52.0852,-32.4274,66.0,8.208,34.83,0.9332940000000001,18.99875,461,334,210,332056,2.0,0.18
2018-01-27 07:05:15,52.0852,-32.4274,68.0,8.233,34.834,0.9325399999999999,18.9988,463,320,208,332056,1.9,0.17
2018-01-27 07:05:15,52.0852,-32.4274,70.0,8.221,34.832,0.9330020000000001,18.99875,456,332,210,332056,1.9,0.14
2018-01-27 07:05:15,52.0852,-32.4274,72.0,8.176,34.826,0.9341250000000001,19.00375,459,324,210,332056,1.9,0.13
2018-01-27 07:05:15,52.0852,-32.4274,74.0,8.131,34.819,0.935416,19.00725,459,327,207,332056,1.9,0.15
2018-01-27 07:05:15,52.0852,-32.4274,76.0,8.122,34.817,0.9356439999999999,19.006,451,338,208,332055,1.8,0.13
2018-01-27 07:05:15,52.0852,-32.4274,78.0,8.074,34.812,0.937594,19.01125,458,322,209,332056,1.9,0.1
2018-01-27 07:05:15,52.0852,-32.4274,80.0,7.974,34.799,0.9396789999999999,19.01933,462,336,208,332056,1.9,0.12
2018-01-27 07:05:15,52.0852,-32.4274,82.0,7.938,34.792,0.940699,19.0235,477,328,209,332055,1.9,0.15
2018-01-27 07:05:15,52.0852,-32.4274,84.0,7.942,34.794,0.9406909999999999,19.026,475,330,210,332056,1.8,0.14
2018-01-27 07:05:15,52.0852,-32.4274,86.0,7.946,34.793,0.9404729999999999,19.02967,465,336,209,332054,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,88.0,7.983,34.796,0.939657,19.0275,464,341,207,332056,1.9,0.13
2018-01-27 07:05:15,52.0852,-32.4274,90.0,7.992,34.798,0.939549,19.02667,460,327,210,332056,1.9,0.12
2018-01-27 07:05:15,52.0852,-32.4274,92.0,7.977,34.796,0.9398629999999999,19.02375,468,338,209,332057,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,94.0,7.887,34.784,0.942477,19.03325,461,346,209,332055,1.9,0.1
2018-01-27 07:05:15,52.0852,-32.4274,96.0,7.865,34.779,0.9428399999999999,19.03367,463,336,209,332056,1.9,0.1
2018-01-27 07:05:15,52.0852,-32.4274,98.0,7.79,34.769,0.944712,19.041,456,342,212,332055,1.9,0.06
2018-01-27 07:05:15,52.0852,-32.4274,100.0,7.758,34.765,0.94573,19.044,464,342,211,332056,2.0,0.05
2018-01-27 07:05:15,52.0852,-32.4274,102.0,7.707,34.758,0.9473469999999999,19.052,472,343,211,332055,2.0,0.07
2018-01-27 07:05:15,52.0852,-32.4274,104.0,7.655,34.751,0.9487429999999999,19.063,468,334,210,332057,2.0,0.12
2018-01-27 07:05:15,52.0852,-32.4274,106.0,7.638,34.748,0.9491989999999999,19.0645,463,332,210,332055,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,108.0,7.627,34.746,0.9496180000000001,19.07075,470,338,210,332056,2.0,0.1
2018-01-27 07:05:15,52.0852,-32.4274,110.0,7.617,34.745,0.949929,19.074,462,336,211,332057,1.9,0.09
2018-01-27 07:05:15,52.0852,-32.4274,112.0,7.591,34.741,0.950674,19.077,461,333,212,332056,1.9,0.11
2018-01-27 07:05:15,52.0852,-32.4274,114.0,7.555,34.736,0.9517100000000001,19.07825,471,337,211,332056,1.9,0.08
2018-01-27 07:05:15,52.0852,-32.4274,116.0,7.549,34.735,0.9518340000000001,19.07567,477,339,209,332058,1.9,0.13
2018-01-27 07:05:15,52.0852,-32.4274,118.0,7.527,34.732,0.9524429999999999,19.07875,464,337,214,332056,1.9,0.09
2018-01-27 07:05:15,52.0852,-32.4274,120.0,7.482,34.726,0.953708,19.08525,475,341,212,332058,1.9,0.09
2018-01-27 07:05:15,52.0852,-32.4274,122.0,7.451,34.722,0.9546699999999999,19.0925,465,337,210,332057,1.9,0.05
2018-01-27 07:05:15,52.0852,-32.4274,124.0,7.425,34.718,0.9553609999999999,19.09967,470,346,210,332056,2.0,0.07
2018-01-27 07:05:15,52.0852,-32.4274,126.0,7.423,34.718,0.9553529999999999,19.1046,458,339,210,332056,2.0,0.07
2018-01-27 07:05:15,52.0852,-32.4274,128.0,7.426,34.717,0.9554389999999999,19.1168,465,343,210,332057,2.0,0.05
2018-01-27 07:05:15,52.0852,-32.4274,130.0,7.353,34.71,0.9575279999999999,19.13325,465,337,209,332056,2.0,0.06
2018-01-27 07:05:15,52.0852,-32.4274,132.0,7.34,34.708,0.957748,19.1404,467,345,211,332056,1.9,0.06
2018-01-27 07:05:15,52.0852,-32.4274,134.0,7.341,34.708,0.957741,19.1462,469,339,213,332056,1.9,0.05
2018-01-27 07:05:15,52.0852,-32.4274,136.0,7.335,34.708,0.9579489999999999,19.15017,469,334,212,332057,1.9,0.06
2018-01-27 07:05:15,52.0852,-32.4274,138.0,7.319,34.706,0.9584870000000001,19.1528,488,335,211,332057,1.9,0.06
2018-01-27 07:05:15,52.0852,-32.4274,140.0,7.307,34.704,0.9588129999999999,19.1548,470,347,211,332057,1.9,0.04
2018-01-27 07:05:15,52.0852,-32.4274,142.0,7.263,34.697,0.960046,19.1674,474,343,213,332056,2.0,0.06
2018-01-27 07:05:15,52.0852,-32.4274,144.0,7.236,34.695,0.9608559999999999,19.1854,466,332,211,332055,2.0,0.09
2018-01-27 07:05:15,52.0852,-32.4274,146.0,7.217,34.693,0.9614180000000001,19.1946,466,327,214,332058,2.0,0.04
2018-01-27 07:05:15,52.0852,-32.4274,148.0,7.209,34.691,0.9617709999999999,19.2054,462,327,213,332055,2.0,0.07
2018-01-27 07:05:15,52.0852,-32.4274,150.0,7.162,34.686,0.963117,19.2212,463,326,213,332057,1.9,0.06
2018-01-27 07:05:15,52.0852,-32.4274,152.0,7.1,34.677,0.964934,19.2298,473,320,212,332056,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,154.0,7.069,34.673,0.965708,19.2238,460,310,212,332057,1.9,0.05
2018-01-27 07:05:15,52.0852,-32.4274,156.0,6.96,34.661,0.9690890000000001,19.207,475,302,214,332055,1.9,0.05
2018-01-27 07:05:15,52.0852,-32.4274,158.0,6.826,34.64,0.972645,19.2102,466,326,215,332057,1.9,0.05
2018-01-27 07:05:15,52.0852,-32.4274,160.0,6.717,34.628,0.975652,19.2544,462,298,214,332055,1.9,0.05
2018-01-27 07:05:15,52.0852,-32.4274,162.0,6.578,34.615,0.979322,19.3248,455,286,213,332056,1.9,0.06
2018-01-27 07:05:15,52.0852,-32.4274,164.0,6.552,34.617,0.9796819999999999,19.416,458,277,213,332054,1.9,0.05
2018-01-27 07:05:15,52.0852,-32.4274,166.0,6.525,34.625,0.9806060000000001,19.50175,448,252,214,332055,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,168.0,6.518,34.629,0.9804269999999999,19.618,439,247,216,332055,1.9,0.05
2018-01-27 07:05:15,52.0852,-32.4274,170.0,6.583,34.644,0.9784980000000001,19.7835,444,236,213,332055,1.9,0.05
2018-01-27 07:05:15,52.0852,-32.4274,172.0,6.689,34.666,0.975395,19.96175,429,216,217,332056,1.9,0.06
2018-01-27 07:05:15,52.0852,-32.4274,174.0,6.877,34.699,0.9699469999999999,20.1714,420,200,220,332056,1.9,0.08
2018-01-27 07:05:15,52.0852,-32.4274,176.0,7.08,34.739,0.9644539999999999,20.3385,411,169,222,332056,1.9,0.04
2018-01-27 07:05:15,52.0852,-32.4274,178.0,7.201,34.765,0.961368,20.3906,407,157,222,332056,1.9,0.04
2018-01-27 07:05:15,52.0852,-32.4274,180.0,7.221,34.771,0.961041,20.41975,408,153,223,332055,2.0,0.06
2018-01-27 07:05:15,52.0852,-32.4274,182.0,7.059,34.756,0.965179,20.52375,408,160,222,332054,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,184.0,7.082,34.755,0.9645170000000001,20.837,391,141,224,332054,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,186.0,7.286,34.8,0.9586190000000001,21.166,388,126,224,332055,1.9,0.08
2018-01-27 07:05:15,52.0852,-32.4274,188.0,7.421,34.832,0.955533,21.48675,379,100,227,332054,1.9,0.06
2018-01-27 07:05:15,52.0852,-32.4274,190.0,7.623,34.887,0.949946,21.6586,367,75,229,332055,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,192.0,7.632,34.894,0.949765,21.69675,361,73,231,332055,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,194.0,7.553,34.893,0.95227,21.7265,366,71,230,332056,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,196.0,7.496,34.887,0.953522,21.77525,359,73,231,332055,1.9,0.08
2018-01-27 07:05:15,52.0852,-32.4274,198.0,7.531,34.896,0.9526479999999999,21.8104,359,70,232,332055,1.9,0.06
2018-01-27 07:05:15,52.0852,-32.4274,200.0,7.551,34.903,0.9522349999999999,21.80675,358,71,229,332056,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,202.0,7.507,34.903,0.9538770000000001,21.77525,358,71,231,332055,1.9,0.05
2018-01-27 07:05:15,52.0852,-32.4274,204.0,7.404,34.889,0.9565539999999999,21.761,361,69,233,332055,1.9,0.06
2018-01-27 07:05:15,52.0852,-32.4274,206.0,7.354,34.882,0.957838,21.76,359,71,233,332055,1.9,0.05
2018-01-27 07:05:15,52.0852,-32.4274,208.0,7.283,34.875,0.959784,21.76625,375,71,231,332056,2.0,0.05
2018-01-27 07:05:15,52.0852,-32.4274,210.0,7.24,34.872,0.9609430000000001,21.7845,360,72,230,332056,2.0,0.06
2018-01-27 07:05:15,52.0852,-32.4274,212.0,7.205,34.872,0.961902,21.8165,359,71,233,332057,2.0,0.05
2018-01-27 07:05:15,52.0852,-32.4274,214.0,7.188,34.873,0.962439,21.8535,355,71,231,332056,2.0,0.06
2018-01-27 07:05:15,52.0852,-32.4274,216.0,7.199,34.883,0.962197,21.882,369,71,234,332055,1.9,0.06
2018-01-27 07:05:15,52.0852,-32.4274,218.0,7.205,34.886,0.9620899999999999,21.9045,351,70,233,332056,1.9,0.04
2018-01-27 07:05:15,52.0852,-32.4274,220.0,7.217,34.89,0.9618059999999999,21.93,349,69,235,332056,1.9,0.09
2018-01-27 07:05:15,52.0852,-32.4274,222.0,7.23,34.9,0.961756,21.92375,355,70,234,332057,1.9,0.08
2018-01-27 07:05:15,52.0852,-32.4274,224.0,7.162,34.903,0.963938,21.89,345,70,234,332057,1.9,0.05
2018-01-27 07:05:15,52.0852,-32.4274,226.0,7.078,34.896,0.9660759999999999,21.846,356,70,232,332056,1.9,0.04
2018-01-27 07:05:15,52.0852,-32.4274,228.0,6.998,34.887,0.968224,21.803,353,69,232,332057,2.0,0.05
2018-01-27 07:05:15,52.0852,-32.4274,230.0,6.847,34.878,0.9725569999999999,21.7712,358,69,236,332056,2.0,0.05
2018-01-27 07:05:15,52.0852,-32.4274,232.0,6.744,34.869,0.9756929999999999,21.73975,358,68,232,332057,2.0,0.07
2018-01-27 07:05:15,52.0852,-32.4274,234.0,6.651,34.861,0.9781280000000001,21.72675,357,69,234,332056,2.0,0.04
2018-01-27 07:05:15,52.0852,-32.4274,236.0,6.619,34.857,0.978937,21.717,359,70,232,332057,1.9,0.06
2018-01-27 07:05:15,52.0852,-32.4274,238.0,6.579,34.858,0.980197,21.70425,359,69,234,332057,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,240.0,6.524,34.853,0.9816469999999999,21.70275,357,71,234,332056,1.9,0.08
2018-01-27 07:05:15,52.0852,-32.4274,242.0,6.484,34.85,0.982809,21.716,357,71,233,332057,1.9,0.07
2018-01-27 07:05:15,52.0852,-32.4274,244.0,6.468,34.855,0.9830810000000001,21.738,361,69,235,332058,1.9,0.02
2018-01-27 07:05:15,52.0852,-32.4274,246.0,6.492,34.862,0.982559,21.73775,359,68,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,248.0,6.444,34.862,0.983978,21.749,356,70,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,250.0,6.438,34.866,0.9840469999999999,21.77,351,70,237,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,252.0,6.439,34.87,0.9840819999999999,21.777,351,68,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,254.0,6.433,34.873,0.9843010000000001,21.77025,355,68,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,256.0,6.423,34.874,0.98461,21.76025,358,69,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,258.0,6.41,34.878,0.985009,21.75275,357,70,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,260.0,6.392,34.879,0.9855689999999999,21.7495,358,69,236,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,262.0,6.38,34.878,0.9858960000000001,21.7505,353,69,236,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,264.0,6.402,34.886,0.985322,21.7345,359,69,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,266.1,6.374,34.884,0.986202,21.71425,352,70,236,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,268.0,6.301,34.875,0.9883169999999999,21.7015,352,70,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,270.0,6.231,34.867,0.9902089999999999,21.697,355,69,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,272.0,6.195,34.863,0.991274,21.6996,355,68,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,274.0,6.179,34.861,0.9918130000000001,21.699,355,69,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,276.0,6.149,34.858,0.9926740000000001,21.7078,356,69,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,278.0,6.155,34.862,0.992505,21.71917,353,69,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,280.0,6.162,34.868,0.9923550000000001,21.7126,365,69,237,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,282.0,6.165,34.87,0.9923660000000001,21.6915,364,69,237,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,284.0,6.15,34.867,0.993004,21.6458,360,68,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,286.0,6.038,34.857,0.9963089999999999,21.6062,351,68,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,288.0,5.939,34.848,0.9988999999999999,21.594,356,70,236,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,290.0,5.911,34.847,0.9996400000000001,21.5844,355,69,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,292.0,5.893,34.846,1.000185,21.58267,385,66,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,294.0,5.914,34.853,0.9996510000000001,21.5746,360,68,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,296.0,5.903,34.855,1.0000580000000001,21.5484,352,68,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,298.0,5.874,34.853,1.000861,21.5116,360,70,236,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,300.0,5.779,34.849,1.0035440000000002,21.4844,364,70,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,302.0,5.748,34.847,1.0046,21.46533,370,69,237,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,304.0,5.707,34.847,1.005764,21.45825,358,67,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,306.0,5.696,34.847,1.0060440000000002,21.4524,360,69,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,308.0,5.682,34.847,1.006469,21.4466,360,70,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,310.0,5.674,34.847,1.0067339999999998,21.4412,355,69,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,312.0,5.667,34.846,1.006984,21.423,361,72,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,314.0,5.64,34.846,1.0078680000000002,21.4082,357,68,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,315.9,5.601,34.844,1.0089860000000002,21.397,354,68,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,318.0,5.573,34.842,1.0097800000000001,21.3866,362,70,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,320.0,5.55,34.841,1.010507,21.3726,365,69,237,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,322.0,5.52,34.841,1.0113089999999998,21.36375,361,69,236,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,324.0,5.506,34.842,1.011672,21.3584,362,67,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,326.0,5.497,34.843,1.011968,21.3516,361,68,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,328.0,5.494,34.842,1.012099,21.3436,359,68,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,330.0,5.481,34.844,1.012508,21.3315,362,69,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,332.0,5.468,34.847,1.0129190000000001,21.3162,358,67,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,334.0,5.441,34.848,1.0136880000000001,21.3045,357,68,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,336.0,5.413,34.847,1.0144510000000002,21.2986,359,68,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,338.0,5.404,34.848,1.0147599999999999,21.2926,355,70,236,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,340.0,5.392,34.849,1.0151180000000002,21.2885,363,68,235,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,342.0,5.376,34.854,1.015581,21.2862,372,70,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,344.0,5.373,34.855,1.015692,21.2865,352,73,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,346.0,5.371,34.857,1.0157720000000001,21.282,356,67,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,348.0,5.356,34.861,1.0162740000000001,21.27625,358,70,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,350.0,5.342,34.863,1.016635,21.275,358,70,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,352.0,5.34,34.864,1.0167199999999998,21.27125,355,69,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,354.0,5.333,34.865,1.0169450000000002,21.2672,355,68,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,356.0,5.326,34.868,1.017192,21.26275,360,68,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,358.0,5.315,34.873,1.0175070000000002,21.2546,363,68,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,360.0,5.309,34.876,1.0177049999999999,21.247,359,68,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,362.0,5.3,34.88,1.0179740000000002,21.23725,356,69,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,364.0,5.289,34.883,1.018344,21.226,356,68,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,366.0,5.282,34.887,1.0185659999999999,21.2105,354,70,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,368.0,5.252,34.889,1.0194839999999998,21.1892,357,69,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,370.0,5.221,34.889,1.0204469999999999,21.181,364,69,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,372.0,5.208,34.888,1.020759,21.17725,359,70,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,374.0,5.205,34.888,1.020845,21.17,359,67,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,376.0,5.198,34.888,1.0211169999999998,21.1564,359,66,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,378.0,5.188,34.888,1.021443,21.1405,359,70,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,380.0,5.176,34.887,1.021805,21.119,359,67,234,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,382.0,5.146,34.887,1.0227750000000002,21.0844,358,68,233,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,384.0,5.077,34.888,1.024712,21.0494,354,66,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,386.0,5.024,34.886,1.0262600000000002,21.036,362,68,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,388.0,5.003,34.886,1.0268739999999998,21.0308,364,68,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,390.0,4.996,34.885,1.0270540000000001,21.032,360,68,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,392.0,4.995,34.885,1.0271379999999999,21.0254,356,67,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,394.0,4.988,34.885,1.027362,21.0224,355,67,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,396.0,4.981,34.885,1.0275569999999998,21.019,357,66,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,398.0,4.979,34.885,1.0276169999999998,21.0172,361,70,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,400.0,4.975,34.884,1.0277980000000002,21.012,363,69,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,402.0,4.964,34.884,1.0281259999999999,21.0038,365,66,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,404.0,4.96,34.883,1.0282589999999998,20.99183,360,69,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,406.0,4.947,34.883,1.0286970000000002,20.9704,369,67,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,408.0,4.913,34.882,1.0297360000000002,20.94117,359,70,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,410.0,4.859,34.881,1.0313189999999999,20.9204,359,68,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,412.0,4.823,34.88,1.032346,20.90783,362,68,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,414.0,4.81,34.879,1.032731,20.9014,357,68,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,416.0,4.801,34.879,1.0330059999999999,20.8968,363,70,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,418.0,4.789,34.88,1.033357,20.8864,358,67,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,420.0,4.783,34.88,1.0335489999999998,20.881,357,66,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,422.0,4.771,34.88,1.033957,20.8736,362,69,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,424.0,4.757,34.881,1.0342989999999999,20.87125,361,68,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,426.0,4.755,34.881,1.0343749999999998,20.8682,360,69,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,428.0,4.75,34.881,1.0345490000000002,20.8624,360,67,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,430.0,4.742,34.882,1.0347650000000002,20.8605,358,67,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,432.0,4.738,34.882,1.0349,20.8542,362,69,232,nan,nan,nan
