datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-02-11 07:15:11,54.7142,-31.7289,0.3,6.003,34.73,0.9961,19.14219,437,321,200,332046,10.5,nan
2019-02-11 07:15:11,54.7142,-31.7289,1.6,6.008,34.729,0.9961230000000001,19.14145,435,324,202,332046,9.2,nan
2019-02-11 07:15:11,54.7142,-31.7289,4.0,6.012,34.728,0.9963569999999999,19.14029,431,326,202,332046,6.8,nan
2019-02-11 07:15:11,54.7142,-31.7289,6.2,6.012,34.728,0.9963550000000001,19.14169,432,329,200,332046,6.1,nan
2019-02-11 07:15:11,54.7142,-31.7289,7.9,6.012,34.728,0.996356,19.14217,431,326,200,332048,5.3,nan
2019-02-11 07:15:11,54.7142,-31.7289,10.0,6.013,34.728,0.9963299999999999,19.1425,435,329,202,332046,4.2,1.97
2019-02-11 07:15:11,54.7142,-31.7289,12.0,6.013,34.728,0.996305,19.14233,438,333,202,332047,2.9,1.54
2019-02-11 07:15:11,54.7142,-31.7289,14.0,6.015,34.728,0.996259,19.14233,433,333,201,332046,3.1,1.65
2019-02-11 07:15:11,54.7142,-31.7289,16.0,6.018,34.728,0.996184,19.14617,428,334,201,332047,2.7,1.44
2019-02-11 07:15:11,54.7142,-31.7289,18.0,6.019,34.728,0.996135,19.14586,464,334,202,332047,2.8,1.54
2019-02-11 07:15:11,54.7142,-31.7289,20.0,6.021,34.728,0.9960720000000001,19.1466,430,333,202,332047,2.5,1.19
2019-02-11 07:15:11,54.7142,-31.7289,22.0,6.022,34.728,0.9960640000000001,19.14583,429,323,200,332047,2.4,0.96
2019-02-11 07:15:11,54.7142,-31.7289,24.0,6.022,34.728,0.9960469999999999,19.146,426,337,201,332047,2.2,0.95
2019-02-11 07:15:11,54.7142,-31.7289,26.0,6.023,34.728,0.99603,19.1478,445,335,201,332046,1.9,0.47
2019-02-11 07:15:11,54.7142,-31.7289,28.0,6.023,34.728,0.99604,19.147,442,338,200,332046,1.9,0.55
2019-02-11 07:15:11,54.7142,-31.7289,30.0,6.023,34.728,0.996027,19.1455,426,349,199,332045,1.9,0.58
2019-02-11 07:15:11,54.7142,-31.7289,32.0,6.023,34.728,0.9960310000000001,19.1458,429,330,201,332046,2.0,0.6
2019-02-11 07:15:11,54.7142,-31.7289,34.0,6.023,34.728,0.996024,19.15,431,331,200,332045,2.0,0.53
2019-02-11 07:15:11,54.7142,-31.7289,36.0,6.023,34.728,0.9960359999999999,19.1486,453,332,202,332045,1.8,0.26
2019-02-11 07:15:11,54.7142,-31.7289,38.0,6.024,34.728,0.996006,19.14875,431,342,202,332045,1.8,0.44
2019-02-11 07:15:11,54.7142,-31.7289,40.0,6.024,34.728,0.996002,19.1515,430,328,203,332044,1.8,0.26
2019-02-11 07:15:11,54.7142,-31.7289,42.0,6.024,34.728,0.996013,19.155,434,331,202,332046,1.9,0.39
2019-02-11 07:15:11,54.7142,-31.7289,44.0,6.024,34.728,0.995994,19.1512,436,330,201,332046,1.8,0.26
2019-02-11 07:15:11,54.7142,-31.7289,46.0,6.025,34.727,0.9959659999999999,19.15125,428,332,201,332046,1.8,0.35
2019-02-11 07:15:11,54.7142,-31.7289,48.0,6.025,34.728,0.995978,19.153,435,337,201,332045,1.8,0.27
2019-02-11 07:15:11,54.7142,-31.7289,50.0,6.025,34.728,0.9959880000000001,19.1528,424,336,202,332045,1.8,0.26
2019-02-11 07:15:11,54.7142,-31.7289,52.0,6.025,34.728,0.995962,19.15525,428,362,202,332045,1.8,0.31
2019-02-11 07:15:11,54.7142,-31.7289,54.0,6.026,34.728,0.995949,19.15425,432,332,200,332045,1.8,0.2
2019-02-11 07:15:11,54.7142,-31.7289,56.0,6.026,34.728,0.99594,19.1545,439,331,202,332044,1.8,0.21
2019-02-11 07:15:11,54.7142,-31.7289,58.0,6.026,34.727,0.9959450000000001,19.15725,427,344,203,332046,1.7,0.19
2019-02-11 07:15:11,54.7142,-31.7289,60.1,6.026,34.728,0.9959549999999999,19.157,426,332,202,332045,1.8,0.37
2019-02-11 07:15:11,54.7142,-31.7289,62.0,6.026,34.727,0.995949,19.15675,433,351,202,332045,1.7,0.24
2019-02-11 07:15:11,54.7142,-31.7289,64.0,6.026,34.727,0.995935,19.1555,430,334,200,332045,1.8,0.16
2019-02-11 07:15:11,54.7142,-31.7289,66.0,6.027,34.727,0.9959290000000001,19.15825,430,332,202,332045,1.7,0.17
2019-02-11 07:15:11,54.7142,-31.7289,68.0,6.027,34.727,0.995924,19.157,436,333,200,332045,1.8,0.22
2019-02-11 07:15:11,54.7142,-31.7289,70.0,6.027,34.727,0.995924,19.156,438,335,203,332043,1.8,0.17
2019-02-11 07:15:11,54.7142,-31.7289,72.0,6.027,34.727,0.995924,19.15475,427,331,200,332044,1.8,0.09
2019-02-11 07:15:11,54.7142,-31.7289,74.0,6.027,34.727,0.995905,19.159,443,334,203,332044,1.8,0.12
2019-02-11 07:15:11,54.7142,-31.7289,76.0,6.027,34.727,0.9959210000000001,19.15975,436,328,200,332044,1.8,0.12
2019-02-11 07:15:11,54.7142,-31.7289,78.0,6.027,34.727,0.9959260000000001,19.159,449,320,200,332045,1.7,0.09
2019-02-11 07:15:11,54.7142,-31.7289,80.0,6.027,34.727,0.995919,19.16125,427,329,201,332046,1.8,0.07
2019-02-11 07:15:11,54.7142,-31.7289,82.0,6.027,34.727,0.9959150000000001,19.1585,427,335,202,332046,1.7,0.05
2019-02-11 07:15:11,54.7142,-31.7289,84.0,6.027,34.727,0.995911,19.15933,430,339,202,332045,1.7,0.07
2019-02-11 07:15:11,54.7142,-31.7289,86.0,6.028,34.727,0.995887,19.161,432,338,200,332045,1.8,0.13
2019-02-11 07:15:11,54.7142,-31.7289,88.0,6.028,34.727,0.9958940000000001,19.16125,428,337,200,332047,1.8,0.13
2019-02-11 07:15:11,54.7142,-31.7289,90.0,6.028,34.727,0.9958929999999999,19.161,429,341,202,332047,1.8,0.13
2019-02-11 07:15:11,54.7142,-31.7289,92.0,6.028,34.727,0.9958910000000001,19.16025,444,330,200,332046,1.7,0.14
2019-02-11 07:15:11,54.7142,-31.7289,94.0,6.028,34.726,0.995886,19.16375,430,336,200,332047,1.8,0.09
2019-02-11 07:15:11,54.7142,-31.7289,96.0,6.029,34.727,0.995868,19.16325,426,324,200,332045,1.7,0.09
2019-02-11 07:15:11,54.7142,-31.7289,98.0,6.029,34.727,0.9958720000000001,19.1645,427,330,202,332045,1.8,0.06
2019-02-11 07:15:11,54.7142,-31.7289,100.0,6.028,34.727,0.995897,19.16375,428,321,202,332046,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,102.0,6.028,34.727,0.9958880000000001,19.165,430,327,201,332046,1.7,0.13
2019-02-11 07:15:11,54.7142,-31.7289,104.0,6.028,34.728,0.9958880000000001,19.16933,433,320,201,332045,1.8,0.06
2019-02-11 07:15:11,54.7142,-31.7289,106.0,6.029,34.728,0.9958769999999999,19.168,423,325,200,332044,1.7,0.06
2019-02-11 07:15:11,54.7142,-31.7289,108.0,6.03,34.727,0.995851,19.1655,430,328,203,332044,1.7,0.07
2019-02-11 07:15:11,54.7142,-31.7289,110.0,6.029,34.728,0.995876,19.16725,423,325,200,332045,1.7,0.08
2019-02-11 07:15:11,54.7142,-31.7289,112.0,6.03,34.728,0.995859,19.1685,426,326,204,332044,1.7,0.08
2019-02-11 07:15:11,54.7142,-31.7289,114.0,6.029,34.728,0.995862,19.16767,434,326,201,332046,1.8,0.06
2019-02-11 07:15:11,54.7142,-31.7289,116.0,6.029,34.728,0.9958769999999999,19.172,432,325,200,332044,1.7,0.04
2019-02-11 07:15:11,54.7142,-31.7289,118.0,6.029,34.728,0.9958880000000001,19.169,431,323,200,332045,1.8,0.07
2019-02-11 07:15:11,54.7142,-31.7289,120.0,6.029,34.728,0.995886,19.169,443,322,200,332046,1.8,0.08
2019-02-11 07:15:11,54.7142,-31.7289,122.0,6.028,34.728,0.995887,19.16975,429,323,202,332046,1.7,0.08
2019-02-11 07:15:11,54.7142,-31.7289,124.0,6.028,34.728,0.995906,19.1715,431,322,201,332046,1.7,0.11
2019-02-11 07:15:11,54.7142,-31.7289,126.0,6.027,34.728,0.995933,19.175,434,326,201,332045,1.8,0.07
2019-02-11 07:15:11,54.7142,-31.7289,128.0,6.027,34.728,0.99596,19.17325,430,320,199,332047,1.7,0.06
2019-02-11 07:15:11,54.7142,-31.7289,130.0,6.023,34.728,0.996038,19.17625,423,324,200,332047,1.8,0.07
2019-02-11 07:15:11,54.7142,-31.7289,132.0,6.024,34.728,0.996022,19.1766,432,319,200,332046,1.8,0.1
2019-02-11 07:15:11,54.7142,-31.7289,134.0,6.024,34.728,0.9960089999999999,19.1766,422,325,199,332046,1.8,0.14
2019-02-11 07:15:11,54.7142,-31.7289,136.0,6.024,34.728,0.996011,19.17625,424,318,199,332046,1.7,0.11
2019-02-11 07:15:11,54.7142,-31.7289,138.0,6.025,34.728,0.996011,19.1784,425,318,201,332047,1.7,0.15
2019-02-11 07:15:11,54.7142,-31.7289,140.0,6.023,34.728,0.996043,19.1794,427,316,202,332047,1.8,0.08
2019-02-11 07:15:11,54.7142,-31.7289,142.0,6.024,34.728,0.996024,19.1788,427,320,202,332046,1.8,0.07
2019-02-11 07:15:11,54.7142,-31.7289,144.0,6.024,34.728,0.996035,19.18125,417,330,203,332047,1.7,0.07
2019-02-11 07:15:11,54.7142,-31.7289,146.0,6.024,34.728,0.9960450000000001,19.1792,425,326,202,332047,1.7,0.06
2019-02-11 07:15:11,54.7142,-31.7289,148.0,6.024,34.728,0.9960439999999999,19.1784,432,311,201,332047,1.7,0.06
2019-02-11 07:15:11,54.7142,-31.7289,150.0,6.024,34.728,0.9960340000000001,19.18175,423,324,199,332046,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,152.0,6.024,34.728,0.9960439999999999,19.18,435,312,201,332045,1.8,0.09
2019-02-11 07:15:11,54.7142,-31.7289,154.0,6.024,34.728,0.9960359999999999,19.1806,423,315,200,332046,1.7,0.05
2019-02-11 07:15:11,54.7142,-31.7289,156.0,6.024,34.728,0.996038,19.183,426,311,202,332046,1.8,0.08
2019-02-11 07:15:11,54.7142,-31.7289,158.0,6.025,34.728,0.9960230000000001,19.1838,427,317,201,332047,1.7,0.05
2019-02-11 07:15:11,54.7142,-31.7289,160.0,6.025,34.728,0.996038,19.1855,426,319,202,332047,1.7,0.06
2019-02-11 07:15:11,54.7142,-31.7289,162.0,6.025,34.728,0.996041,19.1868,436,312,201,332046,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,164.0,6.025,34.728,0.9960340000000001,19.1876,436,316,200,332047,1.8,0.06
2019-02-11 07:15:11,54.7142,-31.7289,166.0,6.026,34.728,0.996008,19.187,428,316,199,332047,1.8,0.07
2019-02-11 07:15:11,54.7142,-31.7289,168.0,6.026,34.728,0.996011,19.1886,426,316,200,332047,1.8,0.06
2019-02-11 07:15:11,54.7142,-31.7289,170.0,6.026,34.728,0.9960249999999999,19.1898,426,314,202,332046,1.7,0.06
2019-02-11 07:15:11,54.7142,-31.7289,172.0,6.027,34.728,0.9959990000000001,19.1935,426,315,200,332046,1.8,0.08
2019-02-11 07:15:11,54.7142,-31.7289,174.0,6.028,34.728,0.9959880000000001,19.201,425,319,202,332046,1.7,0.04
2019-02-11 07:15:11,54.7142,-31.7289,176.0,6.03,34.728,0.9959469999999999,19.2045,426,308,200,332045,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,178.0,6.031,34.728,0.995933,19.2144,419,309,200,332046,1.7,0.04
2019-02-11 07:15:11,54.7142,-31.7289,180.0,6.031,34.729,0.995924,19.22575,421,305,200,332045,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,182.0,6.035,34.731,0.995849,19.2442,415,273,203,332045,1.8,0.07
2019-02-11 07:15:11,54.7142,-31.7289,184.0,6.031,34.733,0.9959800000000001,19.2524,418,260,203,332045,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,186.0,6.027,34.734,0.9961059999999999,19.258,415,252,203,332044,1.8,0.08
2019-02-11 07:15:11,54.7142,-31.7289,188.0,6.027,34.734,0.996111,19.26025,411,252,203,332045,1.7,0.08
2019-02-11 07:15:11,54.7142,-31.7289,190.0,6.027,34.734,0.99614,19.2648,417,255,203,332044,1.8,0.08
2019-02-11 07:15:11,54.7142,-31.7289,192.0,6.027,34.734,0.9961690000000001,19.2744,412,251,201,332044,1.8,0.07
2019-02-11 07:15:11,54.7142,-31.7289,194.0,6.026,34.734,0.996211,19.284,418,253,201,332045,1.7,0.06
2019-02-11 07:15:11,54.7142,-31.7289,196.0,6.024,34.735,0.996291,19.2986,414,248,204,332047,1.8,0.06
2019-02-11 07:15:11,54.7142,-31.7289,198.0,6.023,34.735,0.9963599999999999,19.327,415,249,203,332046,1.8,0.06
2019-02-11 07:15:11,54.7142,-31.7289,200.0,6.021,34.736,0.996462,19.3668,411,248,203,332046,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,202.0,6.015,34.739,0.996685,19.43,412,234,203,332045,1.7,0.05
2019-02-11 07:15:11,54.7142,-31.7289,204.0,6.009,34.743,0.996899,19.504,412,225,205,332045,1.8,0.07
2019-02-11 07:15:11,54.7142,-31.7289,206.0,6.004,34.745,0.9970589999999999,19.608,406,227,204,332045,1.8,0.07
2019-02-11 07:15:11,54.7142,-31.7289,208.0,5.99,34.752,0.997504,19.7802,406,186,209,332047,1.9,0.06
2019-02-11 07:15:11,54.7142,-31.7289,210.0,5.937,34.77,0.9990920000000001,19.907,397,160,212,332046,1.8,0.06
2019-02-11 07:15:11,54.7142,-31.7289,212.0,5.882,34.783,1.0007579999999998,20.002,397,133,214,332046,1.7,0.07
2019-02-11 07:15:11,54.7142,-31.7289,214.0,5.853,34.785,1.0014880000000002,20.0445,393,122,216,332045,1.7,0.05
2019-02-11 07:15:11,54.7142,-31.7289,216.0,5.842,34.786,1.001868,20.074,395,118,214,332045,1.7,0.06
2019-02-11 07:15:11,54.7142,-31.7289,218.0,5.804,34.79,1.00313,20.0946,388,111,218,332045,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,220.0,5.749,34.794,1.0046210000000002,20.12025,390,106,215,332045,1.8,0.09
2019-02-11 07:15:11,54.7142,-31.7289,222.0,5.712,34.798,1.0055779999999999,20.1366,396,97,217,332046,1.7,0.04
2019-02-11 07:15:11,54.7142,-31.7289,224.0,5.696,34.8,1.0060639999999998,20.1632,391,95,215,332045,1.8,0.06
2019-02-11 07:15:11,54.7142,-31.7289,226.0,5.687,34.801,1.006396,20.20175,392,96,216,332046,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,228.0,5.668,34.803,1.0069689999999998,20.2712,394,86,218,332046,1.8,0.07
2019-02-11 07:15:11,54.7142,-31.7289,230.0,5.613,34.81,1.0086149999999998,20.3446,408,78,219,332046,1.7,0.05
2019-02-11 07:15:11,54.7142,-31.7289,232.0,5.56,34.817,1.01009,20.4358,390,71,220,332046,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,234.0,5.55,34.823,1.0102479999999998,20.5104,389,69,219,332046,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,236.0,5.549,34.828,1.010278,20.56967,382,69,223,332046,1.7,0.05
2019-02-11 07:15:11,54.7142,-31.7289,238.0,5.533,34.829,1.0107270000000002,20.6325,391,68,224,332047,1.7,0.05
2019-02-11 07:15:11,54.7142,-31.7289,240.0,5.514,34.833,1.0112649999999999,20.74216,382,68,225,332047,1.7,0.07
2019-02-11 07:15:11,54.7142,-31.7289,242.0,5.523,34.842,1.0109979999999998,20.81283,378,70,226,332047,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,244.0,5.528,34.845,1.010844,20.8556,373,67,226,332047,1.8,0.05
2019-02-11 07:15:11,54.7142,-31.7289,246.0,5.561,34.853,1.0099079999999998,20.8904,369,66,224,332045,1.8,0.03
2019-02-11 07:15:11,54.7142,-31.7289,248.0,5.57,34.86,1.009725,20.91033,365,68,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,250.0,5.565,34.861,1.0098880000000001,20.919,370,65,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,252.0,5.561,34.862,1.0100259999999999,20.9314,365,68,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,254.0,5.549,34.864,1.0103810000000002,20.9455,368,68,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,256.0,5.528,34.868,1.0110009999999998,20.9542,364,67,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,258.0,5.516,34.869,1.0113120000000002,20.959,366,69,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,260.0,5.514,34.869,1.0114070000000002,20.9574,371,68,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,262.0,5.509,34.869,1.0115500000000002,20.9626,368,68,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,264.0,5.5,34.871,1.0118140000000002,20.9684,372,66,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,266.0,5.496,34.872,1.011959,20.9768,368,68,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,268.0,5.481,34.875,1.0124,20.9866,367,68,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,270.0,5.472,34.877,1.012677,20.9952,365,69,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,272.0,5.469,34.878,1.0127799999999998,20.9982,369,68,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,274.0,5.464,34.878,1.012915,21.007,368,67,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,276.0,5.456,34.88,1.013175,21.0128,362,66,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,278.0,5.444,34.881,1.013535,21.0174,368,69,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,280.0,5.439,34.882,1.013677,21.02325,363,67,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,282.0,5.435,34.882,1.013792,21.0245,363,68,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,284.0,5.428,34.883,1.014008,21.031,359,65,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,286.0,5.421,34.884,1.0142229999999999,21.038,366,70,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,288.0,5.417,34.884,1.014338,21.0408,360,68,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,290.0,5.414,34.884,1.0144510000000002,21.0465,366,69,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,292.0,5.406,34.885,1.014688,21.05125,374,68,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,294.0,5.398,34.886,1.014917,21.0556,364,68,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,296.0,5.395,34.887,1.0150579999999998,21.05975,367,68,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,298.0,5.389,34.887,1.01526,21.0634,370,69,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,300.0,5.381,34.888,1.015507,21.0665,370,69,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,302.0,5.367,34.89,1.015936,21.0782,362,67,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,304.0,5.344,34.892,1.016563,21.08425,367,69,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,306.0,5.329,34.894,1.0169920000000001,21.087,371,69,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,308.0,5.32,34.895,1.017246,21.09,362,68,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,310.0,5.304,34.897,1.01775,21.0948,364,68,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,312.0,5.298,34.897,1.0179589999999998,21.099,365,66,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,314.0,5.291,34.898,1.0181520000000002,21.098,365,66,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,316.0,5.287,34.898,1.018281,21.1005,367,67,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,318.0,5.28,34.899,1.018503,21.1032,363,69,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,320.0,5.271,34.9,1.018805,21.10375,362,66,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,322.0,5.257,34.901,1.019171,21.10675,365,68,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,324.0,5.238,34.903,1.0196999999999998,21.10475,366,67,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,326.0,5.229,34.904,1.019996,21.1064,358,68,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,328.0,5.226,34.904,1.0200749999999998,21.10725,362,69,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,330.0,5.225,34.904,1.020118,21.107,369,66,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,332.0,5.222,34.904,1.020209,21.1065,365,68,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,334.0,5.216,34.905,1.020381,21.107,368,68,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,336.0,5.206,34.906,1.020702,21.1082,364,66,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,338.0,5.197,34.907,1.021,21.10625,366,65,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,340.0,5.193,34.907,1.0210910000000002,21.1045,364,69,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,342.0,5.188,34.907,1.0212379999999999,21.10625,374,70,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,344.0,5.178,34.908,1.021538,21.1044,370,69,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,346.0,5.176,34.908,1.02161,21.10425,362,72,232,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,348.0,5.175,34.908,1.021674,21.1,360,68,233,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,350.0,5.168,34.908,1.0218669999999999,21.097,366,69,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,352.0,5.155,34.91,1.022234,21.095,361,69,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,354.0,5.145,34.91,1.022564,21.0912,365,67,232,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,356.0,5.136,34.912,1.022862,21.09075,358,67,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,358.0,5.123,34.914,1.023279,21.089,371,64,232,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,360.0,5.112,34.915,1.023542,21.08875,362,66,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,362.0,5.108,34.916,1.023637,21.09025,363,66,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,364.0,5.108,34.916,1.023653,21.08875,362,69,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,366.0,5.107,34.916,1.0236830000000001,21.08925,362,70,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,368.0,5.107,34.916,1.023717,21.0908,369,68,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,370.0,5.106,34.916,1.0237669999999999,21.08725,362,69,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,372.0,5.104,34.916,1.023857,21.084,362,66,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,374.0,5.096,34.917,1.0241440000000002,21.08325,364,68,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,376.0,5.078,34.921,1.0246080000000002,21.08025,361,68,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,378.0,5.076,34.922,1.024671,21.0785,364,67,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,380.0,5.074,34.922,1.024749,21.079,366,66,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,382.0,5.073,34.924,1.0248279999999999,21.07575,376,64,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,384.0,5.071,34.924,1.0249069999999998,21.07025,369,67,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,386.0,5.069,34.924,1.024978,21.0625,362,68,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,388.0,5.057,34.925,1.0253269999999999,21.0565,362,68,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,390.0,5.039,34.925,1.025903,21.0398,360,67,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,392.0,5.018,34.926,1.026535,21.026,363,66,233,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,394.0,4.99,34.927,1.0272899999999998,21.0155,365,68,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,396.0,4.963,34.927,1.028101,21.0146,362,67,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,398.0,4.958,34.927,1.0282550000000001,21.0105,374,67,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,400.0,4.952,34.928,1.028441,21.006,361,68,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,402.0,4.943,34.927,1.028715,21.0034,361,67,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,404.0,4.939,34.927,1.028861,20.99975,372,67,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,406.0,4.936,34.927,1.0289519999999999,20.993,361,66,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,408.0,4.93,34.927,1.0291739999999998,20.9844,360,69,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,410.1,4.908,34.927,1.029855,20.974,359,67,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,412.0,4.887,34.928,1.0304160000000002,20.96825,361,66,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,414.0,4.879,34.928,1.0306829999999998,20.9628,371,68,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,416.0,4.869,34.928,1.030989,20.95925,367,65,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,418.0,4.86,34.929,1.0312540000000001,20.95475,362,67,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,420.0,4.854,34.929,1.0314459999999999,20.9506,377,65,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,422.0,4.845,34.929,1.031745,20.942,362,67,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,424.0,4.834,34.929,1.0320369999999999,20.93575,365,67,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,426.0,4.82,34.929,1.0324939999999998,20.9306,360,67,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,428.0,4.807,34.929,1.032855,20.9295,360,66,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,430.0,4.802,34.929,1.032984,20.9214,365,67,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,432.0,4.789,34.929,1.033388,20.91567,366,68,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,434.0,4.776,34.929,1.03381,20.908,358,66,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,436.0,4.761,34.929,1.0342410000000002,20.90683,363,66,227,nan,nan,nan
