datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-08 07:30:05,52.3815,-37.4016,0.4,8.339,34.381,0.9287939999999999,18.57804,655,596,214,332050,12.5,nan
2017-12-08 07:30:05,52.3815,-37.4016,1.7,8.337,34.381,0.928901,18.57925,664,604,214,332050,11.4,nan
2017-12-08 07:30:05,52.3815,-37.4016,4.1,8.337,34.381,0.929076,18.579,654,598,213,332052,8.1,nan
2017-12-08 07:30:05,52.3815,-37.4016,6.1,8.337,34.381,0.9290780000000001,18.58106,647,611,213,332051,7.4,nan
2017-12-08 07:30:05,52.3815,-37.4016,8.0,8.338,34.381,0.9290799999999999,18.58187,674,607,212,332050,5.0,nan
2017-12-08 07:30:05,52.3815,-37.4016,10.0,8.336,34.381,0.92913,18.586,651,636,213,332050,5.4,nan
2017-12-08 07:30:05,52.3815,-37.4016,12.1,8.334,34.382,0.9291769999999999,18.58542,642,624,214,332051,4.0,2.15
2017-12-08 07:30:05,52.3815,-37.4016,14.0,8.332,34.382,0.929227,18.58613,650,627,214,332051,3.9,1.85
2017-12-08 07:30:05,52.3815,-37.4016,16.0,8.333,34.382,0.9292069999999999,18.586,635,643,213,332053,3.4,2.09
2017-12-08 07:30:05,52.3815,-37.4016,18.0,8.338,34.382,0.9291,18.58633,660,649,212,332052,3.2,1.62
2017-12-08 07:30:05,52.3815,-37.4016,20.0,8.337,34.382,0.9291149999999999,18.5865,645,620,212,332051,3.2,1.66
2017-12-08 07:30:05,52.3815,-37.4016,21.9,8.338,34.382,0.929116,18.58687,650,644,212,332052,2.4,1.23
2017-12-08 07:30:05,52.3815,-37.4016,24.0,8.338,34.382,0.929111,18.5902,643,652,214,332052,2.3,1.25
2017-12-08 07:30:05,52.3815,-37.4016,25.9,8.338,34.382,0.92913,18.59,659,622,214,332051,2.4,0.94
2017-12-08 07:30:05,52.3815,-37.4016,28.1,8.338,34.382,0.9291389999999999,18.59186,639,647,213,332052,2.4,0.85
2017-12-08 07:30:05,52.3815,-37.4016,30.0,8.337,34.382,0.929173,18.59238,653,651,213,332052,2.0,0.58
2017-12-08 07:30:05,52.3815,-37.4016,32.0,8.338,34.382,0.929152,18.59444,654,633,213,332052,2.1,0.6
2017-12-08 07:30:05,52.3815,-37.4016,34.0,8.339,34.382,0.92916,18.5955,650,635,213,332051,2.0,0.75
2017-12-08 07:30:05,52.3815,-37.4016,36.0,8.338,34.382,0.9291799999999999,18.59488,653,646,213,332051,2.0,0.45
2017-12-08 07:30:05,52.3815,-37.4016,38.0,8.339,34.382,0.929182,18.59863,633,624,212,332051,1.9,0.63
2017-12-08 07:30:05,52.3815,-37.4016,40.0,8.341,34.382,0.929168,18.6,633,666,213,332051,1.9,0.23
2017-12-08 07:30:05,52.3815,-37.4016,42.0,8.338,34.382,0.9292549999999999,18.601,634,662,214,332050,2.0,0.51
2017-12-08 07:30:05,52.3815,-37.4016,44.0,8.337,34.382,0.929308,18.60414,643,651,212,332051,1.9,0.33
2017-12-08 07:30:05,52.3815,-37.4016,46.0,8.339,34.382,0.9293039999999999,18.60514,632,675,211,332050,1.9,0.41
2017-12-08 07:30:05,52.3815,-37.4016,48.0,8.321,34.383,0.929794,18.61186,630,662,213,332052,1.9,0.3
2017-12-08 07:30:05,52.3815,-37.4016,50.0,8.313,34.383,0.9300740000000001,18.6174,636,638,213,332051,1.9,0.35
2017-12-08 07:30:05,52.3815,-37.4016,51.9,8.308,34.384,0.9302440000000001,18.62111,640,643,212,332051,2.0,0.22
2017-12-08 07:30:05,52.3815,-37.4016,54.0,8.305,34.384,0.9303779999999999,18.6285,624,623,211,332052,1.9,0.23
2017-12-08 07:30:05,52.3815,-37.4016,56.0,8.297,34.384,0.930658,18.63475,656,629,213,332050,1.9,0.19
2017-12-08 07:30:05,52.3815,-37.4016,57.9,8.111,34.403,0.9366350000000001,18.81232,597,537,214,332052,2.0,0.26
2017-12-08 07:30:05,52.3815,-37.4016,59.9,8.084,34.408,0.937117,18.79258,620,560,214,332051,1.9,0.26
2017-12-08 07:30:05,52.3815,-37.4016,62.0,7.235,34.527,0.9611959999999999,19.38014,471,159,220,332052,1.9,0.14
2017-12-08 07:30:05,52.3815,-37.4016,64.0,7.222,34.532,0.9616910000000001,19.41133,460,154,218,332053,1.9,0.16
2017-12-08 07:30:05,52.3815,-37.4016,66.0,7.2,34.535,0.9623980000000001,19.438,451,153,220,332053,2.0,0.07
2017-12-08 07:30:05,52.3815,-37.4016,68.0,7.08,34.542,0.965684,19.4808,460,141,219,332053,1.9,0.08
2017-12-08 07:30:05,52.3815,-37.4016,70.0,7.01,34.547,0.9677009999999999,19.54725,457,136,217,332052,2.0,0.12
2017-12-08 07:30:05,52.3815,-37.4016,72.0,6.964,34.557,0.96913,19.6438,453,135,220,332053,2.0,0.22
2017-12-08 07:30:05,52.3815,-37.4016,74.0,6.924,34.568,0.9701420000000001,19.7455,451,127,220,332052,2.0,0.11
2017-12-08 07:30:05,52.3815,-37.4016,76.0,6.944,34.579,0.969627,19.8575,476,125,222,332052,1.9,0.17
2017-12-08 07:30:05,52.3815,-37.4016,78.0,6.978,34.601,0.9688319999999999,19.94075,463,133,224,332051,1.9,0.17
2017-12-08 07:30:05,52.3815,-37.4016,80.0,7.013,34.618,0.9679979999999999,20.0254,423,115,225,332054,1.9,0.12
2017-12-08 07:30:05,52.3815,-37.4016,82.0,7.007,34.636,0.9682919999999999,20.0235,438,111,227,332053,2.0,0.16
2017-12-08 07:30:05,52.3815,-37.4016,84.0,6.994,34.636,0.968809,19.9666,427,113,226,332054,2.0,0.13
2017-12-08 07:30:05,52.3815,-37.4016,86.0,6.876,34.632,0.9725250000000001,19.797,456,124,224,332053,2.0,0.09
2017-12-08 07:30:05,52.3815,-37.4016,88.0,6.614,34.605,0.9794339999999999,19.69425,453,136,221,332055,2.1,0.07
2017-12-08 07:30:05,52.3815,-37.4016,90.0,6.42,34.593,0.9848049999999999,19.7126,464,149,218,332055,2.0,0.08
2017-12-08 07:30:05,52.3815,-37.4016,92.0,6.36,34.597,0.986674,19.8186,456,136,220,332055,2.0,0.06
2017-12-08 07:30:05,52.3815,-37.4016,94.0,6.338,34.602,0.9873749999999999,19.891,455,139,219,332055,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,96.0,6.271,34.605,0.98939,20.0366,471,133,220,332055,1.9,0.07
2017-12-08 07:30:05,52.3815,-37.4016,98.0,6.282,34.635,0.989004,20.0764,437,115,225,332055,2.0,0.08
2017-12-08 07:30:05,52.3815,-37.4016,100.0,6.192,34.628,0.9916309999999999,20.0374,458,125,222,332054,2.0,0.08
2017-12-08 07:30:05,52.3815,-37.4016,102.0,6.132,34.626,0.9933160000000001,20.09967,455,132,220,332053,2.1,0.09
2017-12-08 07:30:05,52.3815,-37.4016,104.0,6.091,34.637,0.994535,20.2555,444,120,223,332053,2.0,0.09
2017-12-08 07:30:05,52.3815,-37.4016,106.0,6.055,34.649,0.995647,20.359,435,117,226,332053,2.0,0.07
2017-12-08 07:30:05,52.3815,-37.4016,108.0,6.051,34.656,0.9957739999999999,20.42633,435,112,226,332052,2.0,0.06
2017-12-08 07:30:05,52.3815,-37.4016,110.0,6.05,34.659,0.99597,20.50667,423,110,228,332053,2.0,0.08
2017-12-08 07:30:05,52.3815,-37.4016,112.0,5.979,34.66,0.998056,20.611,419,102,229,332053,2.0,0.06
2017-12-08 07:30:05,52.3815,-37.4016,114.0,5.918,34.666,0.999852,20.71083,411,95,230,332052,2.0,0.06
2017-12-08 07:30:05,52.3815,-37.4016,116.0,5.844,34.671,1.0020859999999998,20.7565,411,90,231,332052,2.0,0.06
2017-12-08 07:30:05,52.3815,-37.4016,118.0,5.797,34.675,1.003507,20.7784,407,86,230,332053,2.0,0.1
2017-12-08 07:30:05,52.3815,-37.4016,120.0,5.755,34.676,1.004832,20.7875,402,85,230,332053,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,122.0,5.703,34.675,1.0062440000000001,20.7954,409,83,231,332054,2.1,0.05
2017-12-08 07:30:05,52.3815,-37.4016,124.0,5.718,34.676,1.0058150000000001,20.79667,401,82,232,332054,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,126.0,5.636,34.681,1.0090020000000002,20.7606,399,81,232,332054,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,128.0,5.522,34.675,1.0117509999999998,20.7562,400,79,231,332055,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,130.0,5.472,34.674,1.013143,20.7426,400,77,231,332055,2.0,0.06
2017-12-08 07:30:05,52.3815,-37.4016,132.0,5.428,34.673,1.0144259999999998,20.753,403,78,233,332054,2.0,0.04
2017-12-08 07:30:05,52.3815,-37.4016,134.0,5.381,34.674,1.015717,20.7432,399,74,230,332055,2.0,0.07
2017-12-08 07:30:05,52.3815,-37.4016,136.0,5.337,34.677,1.017118,20.74883,413,73,232,332054,2.1,0.05
2017-12-08 07:30:05,52.3815,-37.4016,138.0,5.341,34.684,1.017141,20.7236,400,73,233,332054,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,140.0,5.271,34.681,1.019393,20.6822,401,70,232,332054,2.1,0.04
2017-12-08 07:30:05,52.3815,-37.4016,142.0,5.209,34.676,1.0210279999999998,20.661,405,73,229,332054,2.0,0.07
2017-12-08 07:30:05,52.3815,-37.4016,144.0,5.172,34.677,1.022043,20.6334,400,71,231,332054,2.1,0.06
2017-12-08 07:30:05,52.3815,-37.4016,146.0,5.118,34.678,1.023673,20.5988,398,72,232,332055,2.1,0.05
2017-12-08 07:30:05,52.3815,-37.4016,148.0,5.065,34.683,1.0253420000000002,20.5652,404,71,229,332055,2.0,0.03
2017-12-08 07:30:05,52.3815,-37.4016,150.0,5.002,34.687,1.027123,20.54675,403,71,230,332055,2.1,0.05
2017-12-08 07:30:05,52.3815,-37.4016,152.0,4.98,34.688,1.027783,20.532,440,71,228,332054,2.1,0.09
2017-12-08 07:30:05,52.3815,-37.4016,154.0,4.945,34.692,1.0290309999999998,20.505,403,70,229,332055,2.1,0.05
2017-12-08 07:30:05,52.3815,-37.4016,156.0,4.866,34.694,1.031154,20.497,414,72,226,332055,2.1,0.05
2017-12-08 07:30:05,52.3815,-37.4016,158.0,4.84,34.694,1.0318420000000001,20.5035,401,70,225,332055,2.1,0.04
2017-12-08 07:30:05,52.3815,-37.4016,160.0,4.834,34.696,1.0320109999999998,20.52183,400,75,228,332056,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,162.0,4.848,34.704,1.031838,20.48114,402,71,227,332055,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,164.0,4.782,34.7,1.0337010000000002,20.4285,404,71,227,332055,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,166.0,4.72,34.7,1.035472,20.41233,402,70,226,332056,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,168.0,4.687,34.703,1.0363669999999998,20.4044,406,69,227,332056,2.0,0.04
2017-12-08 07:30:05,52.3815,-37.4016,170.0,4.676,34.704,1.03667,20.40733,402,71,226,332056,2.0,0.04
2017-12-08 07:30:05,52.3815,-37.4016,172.0,4.673,34.704,1.0368019999999998,20.4135,411,70,226,332056,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,174.0,4.663,34.706,1.0370819999999998,20.4196,400,72,226,332056,2.1,0.05
2017-12-08 07:30:05,52.3815,-37.4016,176.0,4.654,34.708,1.037337,20.43367,403,71,225,332056,2.0,0.06
2017-12-08 07:30:05,52.3815,-37.4016,178.0,4.652,34.712,1.037344,20.455,402,69,226,332055,2.0,0.04
2017-12-08 07:30:05,52.3815,-37.4016,180.0,4.657,34.714,1.0372050000000002,20.48275,402,69,227,332054,2.0,0.04
2017-12-08 07:30:05,52.3815,-37.4016,182.0,4.663,34.716,1.037038,20.5268,400,71,225,332055,2.1,0.05
2017-12-08 07:30:05,52.3815,-37.4016,184.0,4.67,34.723,1.03682,20.5738,403,70,227,332057,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,186.0,4.635,34.725,1.0378159999999998,20.5788,390,71,229,332055,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,188.0,4.618,34.731,1.0383330000000002,20.57683,385,73,227,332056,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,190.0,4.611,34.74,1.0384950000000002,20.57925,443,70,226,332055,2.0,0.03
2017-12-08 07:30:05,52.3815,-37.4016,192.0,4.606,34.741,1.0386229999999999,20.5768,386,72,227,332054,2.0,0.04
2017-12-08 07:30:05,52.3815,-37.4016,194.0,4.601,34.741,1.0387460000000002,20.5848,402,70,229,332055,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,196.0,4.6,34.743,1.0387279999999999,20.6092,398,67,227,332054,2.0,0.04
2017-12-08 07:30:05,52.3815,-37.4016,198.0,4.608,34.745,1.0384440000000001,20.6514,392,69,228,332054,2.0,0.04
2017-12-08 07:30:05,52.3815,-37.4016,200.0,4.642,34.753,1.037268,20.7172,394,68,229,332054,2.1,0.04
2017-12-08 07:30:05,52.3815,-37.4016,202.0,4.701,34.766,1.035632,20.773,385,70,230,332054,2.1,0.05
2017-12-08 07:30:05,52.3815,-37.4016,204.0,4.745,34.777,1.0343589999999998,20.8336,392,69,231,332054,2.0,0.06
2017-12-08 07:30:05,52.3815,-37.4016,206.0,4.815,34.792,1.0322429999999998,20.8915,394,68,231,332054,2.1,0.04
2017-12-08 07:30:05,52.3815,-37.4016,208.0,4.876,34.803,1.0306160000000002,20.9066,379,69,231,332054,2.1,0.07
2017-12-08 07:30:05,52.3815,-37.4016,210.0,4.889,34.805,1.0302859999999998,20.91,397,68,231,332054,2.1,0.03
2017-12-08 07:30:05,52.3815,-37.4016,212.0,4.892,34.806,1.0302319999999998,20.91475,384,72,233,332055,2.1,0.05
2017-12-08 07:30:05,52.3815,-37.4016,214.0,4.897,34.809,1.030161,20.9112,433,68,232,332055,2.1,0.04
2017-12-08 07:30:05,52.3815,-37.4016,216.0,4.87,34.809,1.030914,20.9195,383,69,231,332055,2.0,0.06
2017-12-08 07:30:05,52.3815,-37.4016,218.0,4.882,34.812,1.0304289999999998,20.9345,391,69,232,332055,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,220.0,4.907,34.816,1.0298660000000002,20.93325,373,70,234,332057,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,222.0,4.914,34.817,1.0297230000000002,20.918,382,72,233,332054,2.0,0.03
2017-12-08 07:30:05,52.3815,-37.4016,224.0,4.882,34.817,1.0306099999999998,20.894,375,71,233,332055,2.0,0.06
2017-12-08 07:30:05,52.3815,-37.4016,226.0,4.841,34.813,1.0318939999999999,20.86275,383,71,231,332054,2.0,0.04
2017-12-08 07:30:05,52.3815,-37.4016,228.0,4.795,34.81,1.033194,20.8375,381,71,232,332054,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,230.0,4.749,34.807,1.034554,20.81475,373,71,230,332056,2.0,0.03
2017-12-08 07:30:05,52.3815,-37.4016,232.0,4.715,34.807,1.0355029999999998,20.7945,375,70,230,332054,2.0,0.04
2017-12-08 07:30:05,52.3815,-37.4016,234.0,4.684,34.807,1.036404,20.78625,374,70,231,332056,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,236.0,4.676,34.807,1.0366339999999998,20.77825,382,71,231,332055,2.0,0.05
2017-12-08 07:30:05,52.3815,-37.4016,238.0,4.669,34.807,1.036816,20.7745,383,70,231,332056,2.0,0.06
2017-12-08 07:30:05,52.3815,-37.4016,240.0,4.683,34.812,1.036422,20.771,378,69,229,332055,2.1,0.07
2017-12-08 07:30:05,52.3815,-37.4016,242.0,4.693,34.817,1.0361349999999998,20.76025,381,68,230,332057,2.1,0.07
2017-12-08 07:30:05,52.3815,-37.4016,244.0,4.651,34.817,1.0372370000000002,20.7515,380,70,234,332056,2.0,0.07
2017-12-08 07:30:05,52.3815,-37.4016,246.0,4.634,34.816,1.0377830000000001,20.7615,387,69,230,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,248.0,4.656,34.821,1.037153,20.76725,373,67,229,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,250.0,4.667,34.824,1.036778,20.771,377,68,230,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,252.0,4.675,34.826,1.0365190000000002,20.777,386,70,229,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,254.0,4.68,34.828,1.036384,20.78775,378,68,229,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,256.0,4.689,34.83,1.0361479999999998,20.80175,381,67,230,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,258.0,4.706,34.834,1.035581,20.8232,377,67,232,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,260.0,4.719,34.838,1.035107,20.85625,382,70,231,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,262.0,4.79,34.853,1.0330620000000001,20.8848,379,69,232,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,264.0,4.837,34.863,1.031635,20.90475,375,69,230,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,266.0,4.862,34.87,1.031062,20.909,373,68,233,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,268.0,4.88,34.874,1.030526,20.9102,371,69,232,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,270.0,4.894,34.878,1.0301870000000002,20.898,380,67,231,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,272.0,4.884,34.879,1.0305140000000002,20.8865,368,68,233,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,274.0,4.861,34.879,1.0311880000000002,20.8808,366,68,231,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,276.0,4.852,34.88,1.0314450000000002,20.8775,366,66,231,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,278.0,4.847,34.88,1.0316040000000002,20.87725,365,68,232,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,280.0,4.843,34.881,1.0317159999999999,20.8716,362,68,231,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,282.0,4.839,34.882,1.0318589999999999,20.86925,365,68,229,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,284.0,4.831,34.885,1.0321220000000002,20.8624,372,67,231,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,286.0,4.82,34.888,1.0324309999999999,20.8605,371,70,228,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,288.0,4.821,34.889,1.0324119999999999,20.8502,367,68,233,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,290.0,4.816,34.891,1.032578,20.8345,366,67,232,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,292.0,4.795,34.892,1.0332590000000001,20.8188,363,69,230,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,294.0,4.77,34.891,1.0339429999999998,20.80725,375,70,232,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,296.0,4.759,34.891,1.0342630000000002,20.8008,366,70,231,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,298.0,4.748,34.891,1.0345939999999998,20.799,369,68,230,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,300.0,4.741,34.892,1.0347849999999998,20.7972,364,70,229,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,302.0,4.732,34.893,1.0350190000000001,20.80825,364,68,229,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,304.0,4.738,34.896,1.0347909999999998,20.8324,369,69,229,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,306.0,4.783,34.904,1.033388,20.85775,367,68,230,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,308.0,4.812,34.911,1.0327760000000001,20.86,362,68,232,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,310.0,4.82,34.914,1.032568,20.8554,361,66,230,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,312.0,4.811,34.914,1.032845,20.84875,361,68,232,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,314.0,4.799,34.913,1.033201,20.8452,363,66,232,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,316.0,4.791,34.912,1.0334599999999998,20.83725,367,69,229,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,318.0,4.788,34.912,1.0335999999999999,20.8312,359,68,231,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,320.0,4.78,34.911,1.0338759999999998,20.809,361,67,229,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,322.0,4.774,34.91,1.034129,20.775,362,69,232,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,324.0,4.76,34.908,1.0346449999999998,20.7206,367,67,230,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,326.0,4.664,34.901,1.0376210000000001,20.67775,395,69,229,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,328.0,4.613,34.895,1.0388670000000002,20.6662,373,68,227,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,330.0,4.602,34.894,1.0391689999999998,20.6605,373,68,228,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,332.0,4.598,34.894,1.03931,20.6576,373,68,228,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,334.0,4.598,34.895,1.0393500000000002,20.6414,369,68,227,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,336.0,4.575,34.895,1.0400960000000001,20.6264,368,66,228,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,338.0,4.559,34.896,1.0405440000000001,20.619,370,67,228,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,340.0,4.556,34.896,1.040651,20.609,369,67,227,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,342.0,4.543,34.895,1.041068,20.6014,372,70,228,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,344.0,4.537,34.895,1.0412689999999998,20.58675,371,68,229,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,346.0,4.523,34.893,1.041693,20.5682,369,68,229,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,348.0,4.506,34.892,1.042243,20.5414,375,67,228,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,350.0,4.486,34.889,1.0429210000000002,20.501,371,67,228,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,352.0,4.423,34.885,1.044845,20.468,374,67,226,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,354.0,4.382,34.883,1.046026,20.4456,376,67,226,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,356.0,4.349,34.881,1.046897,20.4302,379,66,227,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,358.0,4.338,34.88,1.047295,20.412,380,67,224,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,360.0,4.316,34.877,1.047888,20.3916,380,65,226,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,362.0,4.253,34.872,1.0497109999999998,20.391,387,66,224,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,364.0,4.251,34.874,1.049738,20.4184,386,66,223,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,366.0,4.293,34.882,1.0485060000000002,20.4336,388,66,224,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,368.0,4.309,34.887,1.0480969999999998,20.4322,380,66,226,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,370.0,4.289,34.887,1.048657,20.4342,382,66,225,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,372.0,4.295,34.889,1.04847,20.4382,373,68,225,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,374.0,4.3,34.89,1.0483570000000002,20.4355,459,67,225,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,376.0,4.298,34.89,1.0484339999999999,20.4288,388,64,226,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,378.0,4.285,34.889,1.048845,20.4236,377,67,225,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,380.0,4.259,34.888,1.0495359999999998,20.4388,381,68,226,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,382.0,4.291,34.893,1.048613,20.451,383,66,228,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,384.0,4.301,34.896,1.0484179999999999,20.4458,382,69,226,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,386.0,4.295,34.896,1.04861,20.4418,373,65,224,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,388.0,4.289,34.896,1.048803,20.438,376,66,226,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,390.0,4.282,34.896,1.0490089999999999,20.4342,381,67,227,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,392.0,4.284,34.897,1.048982,20.4226,378,66,227,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,394.0,4.272,34.896,1.0493800000000002,20.4106,377,68,226,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,396.0,4.247,34.894,1.050169,20.401,378,69,224,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,398.0,4.219,34.891,1.0509870000000001,20.4055,390,67,226,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,400.0,4.237,34.895,1.0504639999999998,20.3984,382,64,226,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,402.0,4.231,34.896,1.050669,20.3882,383,68,225,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,404.0,4.215,34.895,1.0511789999999999,20.382,375,68,224,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,406.0,4.208,34.894,1.051406,20.36725,377,65,223,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,408.0,4.198,34.893,1.0517539999999999,20.3554,377,65,224,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,410.0,4.18,34.891,1.052425,20.3348,378,69,225,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,412.0,4.154,34.888,1.053074,20.3155,382,68,225,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,414.0,4.159,34.887,1.0530249999999999,20.2784,385,67,223,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,416.0,4.087,34.881,1.0551879999999998,20.22875,389,67,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,418.0,3.998,34.869,1.0577359999999998,20.2184,390,66,225,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,420.0,3.984,34.867,1.058147,20.206,392,65,223,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,422.0,3.966,34.866,1.05877,20.1952,399,64,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,424.0,3.938,34.863,1.059536,20.19,390,66,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,426.0,3.933,34.863,1.059682,20.1896,393,66,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,428.0,3.93,34.864,1.059752,20.1868,415,67,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,430.0,3.928,34.865,1.0598079999999999,20.186,390,67,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,432.0,3.926,34.866,1.059879,20.1855,394,67,219,nan,nan,nan
