datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-10-29 07:03:11,56.3497,-33.588,1.7,8.904,34.847,0.9129929999999999,18.70292,563,518,201,332036,8.1,nan
2019-10-29 07:03:11,56.3497,-33.588,3.9,8.907,34.847,0.913149,18.70427,556,513,202,332035,7.0,nan
2019-10-29 07:03:11,56.3497,-33.588,6.0,8.914,34.847,0.9129799999999999,18.70563,565,521,202,332035,4.8,nan
2019-10-29 07:03:11,56.3497,-33.588,8.0,8.914,34.847,0.9129750000000001,18.70471,567,530,200,332034,5.3,nan
2019-10-29 07:03:11,56.3497,-33.588,10.0,8.915,34.847,0.912971,18.70657,578,537,200,332036,3.6,1.75
2019-10-29 07:03:11,56.3497,-33.588,12.0,8.915,34.847,0.912974,18.70817,574,520,204,332037,3.6,2.07
2019-10-29 07:03:11,56.3497,-33.588,14.0,8.916,34.847,0.912955,18.70767,621,610,200,332036,2.5,1.18
2019-10-29 07:03:11,56.3497,-33.588,16.0,8.917,34.847,0.9129290000000001,18.71043,548,525,201,332037,2.4,1.39
2019-10-29 07:03:11,56.3497,-33.588,18.0,8.917,34.847,0.912938,18.71133,560,515,201,332037,2.2,1.05
2019-10-29 07:03:11,56.3497,-33.588,20.0,8.917,34.847,0.912949,18.7125,555,517,202,332037,2.8,1.24
2019-10-29 07:03:11,56.3497,-33.588,22.0,8.918,34.847,0.912949,18.712,552,519,202,332037,2.2,0.66
2019-10-29 07:03:11,56.3497,-33.588,24.0,8.918,34.847,0.912954,18.71417,555,546,202,332036,2.0,0.68
2019-10-29 07:03:11,56.3497,-33.588,26.0,8.918,34.847,0.912965,18.71767,561,555,200,332035,2.0,0.79
2019-10-29 07:03:11,56.3497,-33.588,28.0,8.918,34.847,0.9129929999999999,18.7194,538,579,200,332037,2.0,0.53
2019-10-29 07:03:11,56.3497,-33.588,30.0,8.918,34.847,0.9130130000000001,18.719,632,495,200,332037,1.7,0.47
2019-10-29 07:03:11,56.3497,-33.588,32.0,8.918,34.847,0.913016,18.7188,582,555,200,332037,1.9,0.74
2019-10-29 07:03:11,56.3497,-33.588,34.0,8.918,34.847,0.913028,18.7204,567,551,202,332038,1.6,0.52
2019-10-29 07:03:11,56.3497,-33.588,36.0,8.918,34.847,0.9130419999999999,18.7208,562,542,202,332037,1.7,0.46
2019-10-29 07:03:11,56.3497,-33.588,38.0,8.917,34.847,0.913089,18.72516,558,505,201,332038,1.6,0.43
2019-10-29 07:03:11,56.3497,-33.588,40.0,8.918,34.847,0.913098,18.724,551,497,202,332037,1.6,0.22
2019-10-29 07:03:11,56.3497,-33.588,42.0,8.918,34.847,0.9131370000000001,18.727,564,535,201,332038,1.6,0.42
2019-10-29 07:03:11,56.3497,-33.588,44.0,8.919,34.847,0.9131370000000001,18.7286,563,529,200,332038,1.5,0.19
2019-10-29 07:03:11,56.3497,-33.588,46.0,8.92,34.847,0.913138,18.728,580,551,201,332039,1.6,0.26
2019-10-29 07:03:11,56.3497,-33.588,48.0,8.919,34.847,0.91317,18.7325,589,541,201,332038,1.6,0.23
2019-10-29 07:03:11,56.3497,-33.588,50.0,8.92,34.847,0.9132009999999999,18.7328,564,519,201,332040,1.6,0.11
2019-10-29 07:03:11,56.3497,-33.588,52.0,8.921,34.847,0.9132370000000001,18.738,560,518,200,332038,1.6,0.14
2019-10-29 07:03:11,56.3497,-33.588,54.0,8.921,34.847,0.9133039999999999,18.74083,1484,565,201,332037,1.6,0.16
2019-10-29 07:03:11,56.3497,-33.588,56.0,8.921,34.846,0.9133560000000001,18.7414,555,533,201,332038,1.6,0.11
2019-10-29 07:03:11,56.3497,-33.588,58.0,8.921,34.847,0.913424,18.7475,554,581,202,332038,1.6,0.15
2019-10-29 07:03:11,56.3497,-33.588,60.0,8.921,34.847,0.9134979999999999,18.747,1179,543,209,332038,1.6,0.11
2019-10-29 07:03:11,56.3497,-33.588,62.0,8.921,34.847,0.9135960000000001,18.7522,547,576,200,332038,1.6,0.12
2019-10-29 07:03:11,56.3497,-33.588,64.0,8.92,34.847,0.9137090000000001,18.759,562,565,201,332037,1.6,0.11
2019-10-29 07:03:11,56.3497,-33.588,66.0,8.92,34.847,0.9138599999999999,18.7658,540,512,203,332038,1.6,0.12
2019-10-29 07:03:11,56.3497,-33.588,68.0,8.92,34.847,0.913983,18.77783,549,569,202,332038,1.6,0.14
2019-10-29 07:03:11,56.3497,-33.588,70.0,8.913,34.848,0.914337,18.793,563,502,201,332039,1.6,0.1
2019-10-29 07:03:11,56.3497,-33.588,72.0,8.91,34.848,0.9145920000000001,18.81917,565,539,203,332038,1.6,0.11
2019-10-29 07:03:11,56.3497,-33.588,74.0,8.905,34.847,0.91496,18.862,625,506,202,332038,1.6,0.14
2019-10-29 07:03:11,56.3497,-33.588,76.0,8.877,34.848,0.9158900000000001,18.93867,539,457,203,332041,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,78.0,8.807,34.848,0.9180699999999999,19.05733,531,361,202,332041,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,80.0,8.614,34.853,0.923681,19.24367,463,247,203,332041,1.6,0.07
2019-10-29 07:03:11,56.3497,-33.588,82.0,8.19,34.865,0.9347920000000001,19.3892,459,161,206,332040,1.6,0.1
2019-10-29 07:03:11,56.3497,-33.588,84.0,7.899,34.872,0.9421679999999999,19.4708,418,132,203,332040,1.5,0.07
2019-10-29 07:03:11,56.3497,-33.588,86.0,7.706,34.873,0.947619,19.516,418,113,206,332040,1.6,0.06
2019-10-29 07:03:11,56.3497,-33.588,88.0,7.562,34.875,0.951657,19.5498,418,113,205,332040,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,90.0,7.51,34.875,0.953219,19.5734,450,98,206,332040,1.6,0.05
2019-10-29 07:03:11,56.3497,-33.588,92.0,7.453,34.877,0.9548650000000001,19.5968,421,94,205,332040,1.6,0.05
2019-10-29 07:03:11,56.3497,-33.588,94.0,7.433,34.877,0.9554260000000001,19.615,429,88,206,332042,1.7,0.09
2019-10-29 07:03:11,56.3497,-33.588,96.0,7.371,34.882,0.9570540000000001,19.638,410,79,207,332040,1.7,0.06
2019-10-29 07:03:11,56.3497,-33.588,98.0,7.274,34.879,0.959695,19.6612,406,74,207,332040,1.6,0.07
2019-10-29 07:03:11,56.3497,-33.588,100.0,7.256,34.879,0.960283,19.6905,403,78,207,332041,1.6,0.07
2019-10-29 07:03:11,56.3497,-33.588,102.0,7.234,34.879,0.960896,19.7288,411,71,207,332040,1.6,0.05
2019-10-29 07:03:11,56.3497,-33.588,104.0,7.201,34.88,0.96197,19.78,412,73,208,332039,1.6,0.04
2019-10-29 07:03:11,56.3497,-33.588,106.0,7.137,34.874,0.9635419999999999,19.8255,403,68,209,332039,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,108.0,7.11,34.87,0.9642820000000001,19.845,402,68,209,332038,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,110.0,7.077,34.868,0.965389,19.85825,410,66,210,332040,1.6,0.09
2019-10-29 07:03:11,56.3497,-33.588,112.0,7.06,34.867,0.9656640000000001,19.84975,421,66,208,332041,1.6,0.05
2019-10-29 07:03:11,56.3497,-33.588,114.0,7.063,34.868,0.965584,19.84725,397,69,209,332041,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,116.0,7.063,34.868,0.965598,19.8346,402,70,209,332041,1.6,0.07
2019-10-29 07:03:11,56.3497,-33.588,118.0,7.062,34.869,0.9656419999999999,19.82275,395,69,210,332040,1.6,0.07
2019-10-29 07:03:11,56.3497,-33.588,120.0,7.057,34.87,0.9658169999999999,19.80725,400,68,209,332039,1.6,0.06
2019-10-29 07:03:11,56.3497,-33.588,122.0,7.053,34.871,0.9658990000000001,19.787,407,66,208,332040,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,124.0,7.064,34.875,0.965616,19.7575,397,70,211,332039,1.8,0.08
2019-10-29 07:03:11,56.3497,-33.588,126.0,7.097,34.885,0.9647399999999999,19.751,416,68,207,332039,1.7,0.08
2019-10-29 07:03:11,56.3497,-33.588,128.0,7.106,34.891,0.9646159999999999,19.7545,415,67,205,332039,1.7,0.06
2019-10-29 07:03:11,56.3497,-33.588,130.0,7.089,34.898,0.9650540000000001,19.776,397,68,208,332040,1.7,0.04
2019-10-29 07:03:11,56.3497,-33.588,132.0,7.063,34.898,0.965813,19.8,402,73,206,332040,1.6,0.07
2019-10-29 07:03:11,56.3497,-33.588,134.0,7.041,34.895,0.966405,19.82775,409,66,208,332040,1.6,0.08
2019-10-29 07:03:11,56.3497,-33.588,136.0,7.025,34.892,0.967098,19.86225,411,67,209,332041,1.6,0.08
2019-10-29 07:03:11,56.3497,-33.588,138.0,6.97,34.888,0.968418,19.886,414,70,210,332040,1.7,0.08
2019-10-29 07:03:11,56.3497,-33.588,140.0,6.939,34.888,0.9691860000000001,19.90775,403,66,210,332040,1.7,0.02
2019-10-29 07:03:11,56.3497,-33.588,142.0,6.909,34.886,0.969959,19.896,425,68,209,332039,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,144.0,6.944,34.894,0.9690460000000001,19.875,399,68,209,332038,1.6,0.05
2019-10-29 07:03:11,56.3497,-33.588,146.0,6.95,34.899,0.968961,19.87025,401,67,211,332039,1.7,0.06
2019-10-29 07:03:11,56.3497,-33.588,148.0,6.933,34.899,0.969489,19.898,408,68,208,332039,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,150.0,6.914,34.897,0.97001,19.9215,411,66,207,332037,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,152.0,6.91,34.9,0.9701420000000001,19.96133,414,66,209,332039,1.7,0.04
2019-10-29 07:03:11,56.3497,-33.588,154.0,6.882,34.9,0.9708840000000001,19.97725,412,66,209,332039,1.7,0.06
2019-10-29 07:03:11,56.3497,-33.588,156.0,6.881,34.903,0.970912,19.9605,417,67,212,332039,1.7,0.08
2019-10-29 07:03:11,56.3497,-33.588,158.0,6.874,34.905,0.971166,19.956,409,66,208,332038,1.6,0.04
2019-10-29 07:03:11,56.3497,-33.588,160.0,6.875,34.906,0.9711080000000001,19.94825,402,66,210,332038,1.7,0.04
2019-10-29 07:03:11,56.3497,-33.588,162.0,6.882,34.908,0.9709220000000001,19.94167,404,65,212,332038,1.6,0.06
2019-10-29 07:03:11,56.3497,-33.588,164.0,6.889,34.911,0.970804,19.9375,405,68,210,332039,1.6,0.07
2019-10-29 07:03:11,56.3497,-33.588,166.0,6.874,34.911,0.971339,19.9435,421,65,210,332039,1.6,0.04
2019-10-29 07:03:11,56.3497,-33.588,168.0,6.816,34.907,0.9729209999999999,19.95567,413,69,210,332039,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,170.0,6.778,34.904,0.9738579999999999,19.97,429,69,210,332038,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,172.0,6.737,34.901,0.9749829999999999,19.97875,420,67,211,332040,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,174.0,6.718,34.899,0.9754970000000001,19.987,411,70,210,332040,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,176.0,6.713,34.899,0.9756009999999999,19.99567,414,65,211,332041,1.6,0.06
2019-10-29 07:03:11,56.3497,-33.588,178.0,6.703,34.902,0.9758579999999999,20.00275,424,65,212,332041,1.7,0.06
2019-10-29 07:03:11,56.3497,-33.588,180.0,6.704,34.902,0.9758070000000001,20.0065,413,65,212,332041,1.6,0.07
2019-10-29 07:03:11,56.3497,-33.588,182.0,6.71,34.908,0.975633,20.00967,400,69,209,332040,1.6,0.06
2019-10-29 07:03:11,56.3497,-33.588,184.0,6.717,34.912,0.9754510000000001,20.0075,403,66,209,332039,1.6,0.04
2019-10-29 07:03:11,56.3497,-33.588,186.0,6.755,34.924,0.9744280000000001,20.00825,403,64,210,332040,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,188.0,6.768,34.929,0.9740819999999999,20.009,434,67,213,332040,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,190.0,6.776,34.934,0.9738549999999999,20.0108,407,67,209,332041,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,192.0,6.761,34.936,0.9742500000000001,20.018,456,66,209,332040,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,194.0,6.765,34.938,0.9741599999999999,20.018,407,66,211,332041,1.7,0.04
2019-10-29 07:03:11,56.3497,-33.588,196.0,6.766,34.938,0.9741359999999999,20.0198,399,65,211,332041,1.7,0.06
2019-10-29 07:03:11,56.3497,-33.588,198.0,6.767,34.939,0.974092,20.0202,400,65,213,332041,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,200.0,6.767,34.94,0.9740800000000001,20.02483,406,66,210,332040,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,202.0,6.777,34.946,0.973776,20.0292,411,64,211,332040,1.7,0.06
2019-10-29 07:03:11,56.3497,-33.588,204.0,6.792,34.955,0.9733890000000001,20.0332,405,65,212,332040,1.7,0.04
2019-10-29 07:03:11,56.3497,-33.588,206.0,6.794,34.958,0.9733879999999999,20.0408,425,68,209,332039,1.6,0.05
2019-10-29 07:03:11,56.3497,-33.588,208.0,6.795,34.961,0.9733510000000001,20.0424,402,65,210,332040,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,210.0,6.795,34.962,0.9733700000000001,20.0466,405,66,210,332041,1.7,0.03
2019-10-29 07:03:11,56.3497,-33.588,212.0,6.794,34.963,0.9734229999999999,20.05217,408,68,212,332039,1.7,0.04
2019-10-29 07:03:11,56.3497,-33.588,214.0,6.789,34.962,0.9735769999999999,20.06,405,65,211,332039,1.6,0.05
2019-10-29 07:03:11,56.3497,-33.588,216.0,6.787,34.963,0.973651,20.0636,399,68,210,332039,1.6,0.04
2019-10-29 07:03:11,56.3497,-33.588,218.0,6.786,34.964,0.9736800000000001,20.0686,410,65,209,332039,1.7,0.09
2019-10-29 07:03:11,56.3497,-33.588,220.0,6.813,34.971,0.9729490000000001,20.0688,419,65,209,332039,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,222.0,6.838,34.977,0.97231,20.074,412,65,210,332039,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,224.0,6.855,34.982,0.9718770000000001,20.0872,413,66,210,332039,1.7,0.04
2019-10-29 07:03:11,56.3497,-33.588,226.0,6.824,34.978,0.9727939999999999,20.105,402,65,210,332037,1.7,0.07
2019-10-29 07:03:11,56.3497,-33.588,228.0,6.825,34.978,0.9728330000000001,20.1186,395,68,210,332038,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,230.0,6.809,34.976,0.973327,20.1468,410,65,211,332037,1.6,0.06
2019-10-29 07:03:11,56.3497,-33.588,232.0,6.759,34.971,0.9747189999999999,20.1812,493,66,214,332038,1.6,0.07
2019-10-29 07:03:11,56.3497,-33.588,234.0,6.758,34.974,0.9748380000000001,20.2068,400,66,212,332040,1.6,0.06
2019-10-29 07:03:11,56.3497,-33.588,236.0,6.71,34.969,0.976199,20.246,401,66,213,332040,1.6,0.06
2019-10-29 07:03:11,56.3497,-33.588,238.0,6.651,34.962,0.977922,20.2874,407,65,215,332039,1.7,0.08
2019-10-29 07:03:11,56.3497,-33.588,240.0,6.598,34.957,0.9792540000000001,20.3178,399,66,215,332038,1.7,0.06
2019-10-29 07:03:11,56.3497,-33.588,242.0,6.601,34.959,0.9791920000000001,20.33775,404,66,215,332040,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,244.0,6.591,34.961,0.979427,20.3605,408,66,216,332038,1.7,0.05
2019-10-29 07:03:11,56.3497,-33.588,246.0,6.559,34.96,0.980443,20.3852,398,67,214,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,248.0,6.542,34.959,0.980893,20.4005,405,67,215,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,250.0,6.53,34.958,0.981231,20.41,403,64,218,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,252.0,6.527,34.959,0.9813259999999999,20.4156,678,66,213,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,254.0,6.526,34.959,0.981384,20.42675,400,66,216,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,256.0,6.523,34.958,0.98153,20.4364,406,67,217,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,258.0,6.51,34.958,0.981865,20.446,402,65,217,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,260.0,6.5,34.957,0.982194,20.457,408,65,216,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,262.0,6.48,34.956,0.982721,20.463,398,66,216,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,264.0,6.478,34.956,0.9827920000000001,20.4684,410,68,217,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,266.0,6.476,34.955,0.9828749999999999,20.4765,397,69,218,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,268.0,6.471,34.955,0.9830350000000001,20.4845,405,67,216,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,270.0,6.467,34.955,0.9831840000000001,20.49125,404,66,217,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,272.0,6.461,34.954,0.983401,20.50075,410,66,218,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,274.0,6.451,34.953,0.983687,20.5145,400,67,216,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,276.0,6.443,34.952,0.983984,20.52775,411,68,217,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,278.0,6.43,34.951,0.9843139999999999,20.5435,404,69,216,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,280.0,6.421,34.95,0.9846079999999999,20.56375,410,65,216,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,282.0,6.406,34.948,0.985153,20.5945,395,67,218,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,284.0,6.358,34.945,0.98654,20.62725,403,68,219,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,286.0,6.302,34.941,0.9881340000000001,20.65367,395,66,221,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,288.0,6.268,34.938,0.988853,20.67575,401,68,221,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,290.0,6.268,34.939,0.9888650000000001,20.7145,414,66,221,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,292.0,6.26,34.941,0.9891460000000001,20.75325,389,67,220,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,294.0,6.265,34.943,0.98902,20.79433,407,66,221,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,296.0,6.307,34.952,0.987865,20.84075,388,68,222,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,298.0,6.319,34.958,0.9875210000000001,20.883,403,67,221,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,300.0,6.299,34.962,0.988124,20.91825,417,67,222,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,302.0,6.302,34.965,0.988078,20.93633,395,68,222,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,304.0,6.304,34.967,0.9880439999999999,20.9525,396,66,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,306.0,6.309,34.969,0.987922,20.9655,399,66,224,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,308.0,6.309,34.97,0.987995,20.975,396,67,223,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,310.0,6.289,34.968,0.988594,20.9895,403,68,224,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,312.0,6.278,34.967,0.988964,20.9945,394,66,224,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,314.0,6.254,34.965,0.989717,20.98667,404,68,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,316.0,6.063,34.948,0.9948790000000001,20.991,397,68,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,318.0,6.013,34.94,0.996413,20.99734,389,68,224,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,320.0,5.984,34.937,0.997017,21.0025,397,70,225,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,322.0,5.985,34.938,0.99701,21.01233,385,67,224,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,324.0,5.987,34.938,0.9969490000000001,21.02975,390,68,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,326.0,6.002,34.94,0.996348,21.04967,390,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,328.0,6.047,34.95,0.995228,21.0595,398,69,225,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,330.0,6.077,34.957,0.9942930000000001,21.055,396,70,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,332.0,6.085,34.963,0.9941869999999999,21.0455,396,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,334.0,6.086,34.964,0.9942279999999999,21.049,400,69,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,336.0,6.086,34.964,0.9942230000000001,21.052,394,67,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,338.0,6.087,34.964,0.994162,21.058,385,70,234,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,339.9,6.087,34.965,0.994156,21.06267,404,65,225,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,342.0,6.104,34.968,0.9936229999999999,21.0695,395,67,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,344.0,6.149,34.978,0.9923960000000001,21.07533,390,68,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,346.0,6.172,34.985,0.991916,21.07775,431,70,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,348.1,6.17,34.985,0.9919800000000001,21.08333,399,66,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,350.0,6.166,34.985,0.9921390000000001,21.087,413,67,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,352.0,6.15,34.986,0.9927109999999999,21.09667,405,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,354.0,6.121,34.983,0.993431,21.10333,392,68,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,356.0,6.091,34.982,0.9942580000000001,21.10875,387,69,225,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,358.0,6.078,34.981,0.994677,21.11525,400,70,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,360.0,6.069,34.981,0.994926,21.12067,393,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,362.0,6.055,34.982,0.995363,21.1265,395,68,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,364.0,6.044,34.985,0.9956719999999999,21.13033,391,65,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,366.0,6.039,34.986,0.995817,21.129,405,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,368.0,6.037,34.987,0.9958940000000001,21.133,386,67,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,370.0,6.037,34.988,0.995933,21.12875,396,69,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,372.0,6.032,34.988,0.996151,21.124,390,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,374.0,6.018,34.987,0.996578,21.124,388,68,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,376.0,5.992,34.986,0.9972799999999999,21.12425,394,69,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,378.0,5.973,34.985,0.9978659999999999,21.1225,392,68,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,380.0,5.947,34.983,0.9985660000000001,21.12333,394,70,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,382.0,5.932,34.983,0.999001,21.12625,395,68,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,384.0,5.921,34.983,0.999355,21.1275,400,69,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,386.0,5.897,34.983,1.0001350000000002,21.12825,384,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,388.0,5.881,34.982,1.000477,21.129,413,69,225,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,390.0,5.875,34.981,1.0006529999999998,21.1325,400,68,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,392.0,5.87,34.981,1.000871,21.13275,387,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,394.0,5.858,34.98,1.0012089999999998,21.13567,395,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,396.0,5.847,34.98,1.0014889999999999,21.13925,403,71,232,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,398.0,5.845,34.979,1.001589,21.14125,390,70,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,400.0,5.842,34.98,1.0017019999999999,21.141,430,68,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,402.0,5.838,34.979,1.00182,21.146,397,67,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,404.0,5.836,34.979,1.0019209999999998,21.14675,410,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,406.0,5.834,34.979,1.0020090000000001,21.15,405,69,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,408.0,5.832,34.979,1.0020989999999999,21.15,390,66,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,410.0,5.824,34.979,1.002367,21.1485,389,67,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,412.0,5.799,34.977,1.0031089999999998,21.13725,386,69,233,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,414.0,5.775,34.977,1.004051,21.12375,413,68,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,416.0,5.721,34.975,1.005442,21.11425,394,69,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,418.0,5.69,34.975,1.0063460000000002,21.11125,389,68,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,420.0,5.669,34.974,1.006863,21.10825,392,67,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,422.0,5.644,34.974,1.00759,21.10567,400,68,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,424.0,5.634,34.974,1.0078239999999998,21.1025,395,67,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,426.0,5.619,34.974,1.0082499999999999,21.09525,394,65,225,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,428.0,5.6,34.972,1.0088279999999998,21.09225,399,66,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,430.0,5.587,34.97,1.0091860000000001,21.08975,397,69,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,432.0,5.578,34.971,1.009462,21.09075,386,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,434.0,5.581,34.975,1.0092979999999998,21.09375,398,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,436.0,5.59,34.977,1.0091070000000002,21.09133,386,68,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,438.0,5.594,34.979,1.0090439999999998,21.09375,388,65,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,440.0,5.586,34.981,1.009286,21.09575,394,64,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,442.0,5.568,34.983,1.009753,21.09825,385,67,230,nan,nan,nan
