datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-13 07:21:31,52.0491,-37.0684,2.1,7.707,34.41,0.9467209999999999,18.67991,651,558,210,332053,9.2,nan
2017-12-13 07:21:31,52.0491,-37.0684,4.1,7.708,34.409,0.9468939999999999,18.683,646,546,210,332052,7.2,nan
2017-12-13 07:21:31,52.0491,-37.0684,6.0,7.707,34.409,0.9469270000000001,18.68229,638,546,210,332053,5.6,nan
2017-12-13 07:21:31,52.0491,-37.0684,8.1,7.711,34.409,0.9468129999999999,18.68354,650,571,210,332052,5.3,nan
2017-12-13 07:21:31,52.0491,-37.0684,10.0,7.712,34.409,0.9467829999999999,18.68273,650,551,210,332051,5.4,nan
2017-12-13 07:21:31,52.0491,-37.0684,12.0,7.716,34.408,0.9466829999999999,18.685,649,561,209,332050,3.7,1.65
2017-12-13 07:21:31,52.0491,-37.0684,14.0,7.716,34.408,0.946677,18.68567,653,543,210,332051,4.2,1.82
2017-12-13 07:21:31,52.0491,-37.0684,16.0,7.716,34.408,0.946674,18.68386,648,590,209,332051,3.3,1.5
2017-12-13 07:21:31,52.0491,-37.0684,18.0,7.717,34.408,0.946664,18.68525,643,558,209,332052,2.5,1.31
2017-12-13 07:21:31,52.0491,-37.0684,20.0,7.717,34.409,0.9466669999999999,18.68567,648,559,209,332051,2.9,1.45
2017-12-13 07:21:31,52.0491,-37.0684,22.0,7.716,34.408,0.9466810000000001,18.68657,652,574,209,332051,2.8,1.36
2017-12-13 07:21:31,52.0491,-37.0684,24.0,7.715,34.409,0.946707,18.6846,642,571,208,332051,2.4,0.87
2017-12-13 07:21:31,52.0491,-37.0684,26.0,7.716,34.409,0.9467019999999999,18.68733,645,574,209,332052,2.3,0.9
2017-12-13 07:21:31,52.0491,-37.0684,28.0,7.716,34.409,0.946696,18.68767,675,592,209,332052,2.1,0.87
2017-12-13 07:21:31,52.0491,-37.0684,30.0,7.716,34.409,0.946699,18.6874,641,564,209,332053,2.2,0.52
2017-12-13 07:21:31,52.0491,-37.0684,32.0,7.717,34.409,0.9466870000000001,18.6896,654,573,209,332053,2.2,0.46
2017-12-13 07:21:31,52.0491,-37.0684,34.0,7.717,34.408,0.946669,18.688,629,551,209,332054,2.1,0.41
2017-12-13 07:21:31,52.0491,-37.0684,36.0,7.718,34.408,0.9466600000000001,18.6916,640,568,210,332054,2.0,0.3
2017-12-13 07:21:31,52.0491,-37.0684,38.0,7.718,34.408,0.9466589999999999,18.6932,647,550,211,332052,2.0,0.4
2017-12-13 07:21:31,52.0491,-37.0684,40.0,7.718,34.408,0.9466559999999999,18.6934,638,578,211,332053,1.9,0.52
2017-12-13 07:21:31,52.0491,-37.0684,42.0,7.719,34.408,0.9466559999999999,18.6928,633,558,210,332052,1.9,0.54
2017-12-13 07:21:31,52.0491,-37.0684,44.0,7.719,34.408,0.9466619999999999,18.6946,644,588,211,332052,2.0,0.68
2017-12-13 07:21:31,52.0491,-37.0684,46.0,7.719,34.408,0.946671,18.69275,639,559,208,332051,2.1,0.25
2017-12-13 07:21:31,52.0491,-37.0684,48.0,7.719,34.408,0.946669,18.694,650,559,209,332051,2.0,0.22
2017-12-13 07:21:31,52.0491,-37.0684,50.1,7.719,34.408,0.946664,18.6975,656,582,211,332051,2.0,0.53
2017-12-13 07:21:31,52.0491,-37.0684,52.0,7.719,34.408,0.9466749999999999,18.6976,658,563,210,332052,2.0,0.2
2017-12-13 07:21:31,52.0491,-37.0684,54.0,7.719,34.408,0.9466870000000001,18.6994,647,557,209,332052,1.9,0.28
2017-12-13 07:21:31,52.0491,-37.0684,56.0,7.718,34.408,0.946717,18.7,636,580,210,332052,1.9,0.26
2017-12-13 07:21:31,52.0491,-37.0684,58.0,7.718,34.408,0.946723,18.70117,651,576,213,332051,2.0,0.21
2017-12-13 07:21:31,52.0491,-37.0684,60.0,7.717,34.408,0.946755,18.703,663,570,291,332051,2.0,0.32
2017-12-13 07:21:31,52.0491,-37.0684,62.0,7.719,34.408,0.946712,18.701,642,572,211,332051,1.9,0.14
2017-12-13 07:21:31,52.0491,-37.0684,64.0,7.72,34.408,0.9467270000000001,18.70283,647,570,208,332053,1.9,0.14
2017-12-13 07:21:31,52.0491,-37.0684,66.0,7.72,34.408,0.9467429999999999,18.7054,628,554,211,332052,2.0,0.17
2017-12-13 07:21:31,52.0491,-37.0684,68.0,7.72,34.408,0.946731,18.70817,638,575,210,332052,2.0,0.12
2017-12-13 07:21:31,52.0491,-37.0684,70.0,7.721,34.408,0.946745,18.70844,649,591,210,332052,1.9,0.13
2017-12-13 07:21:31,52.0491,-37.0684,72.0,7.719,34.408,0.9468449999999999,18.71222,639,569,210,332052,1.9,0.16
2017-12-13 07:21:31,52.0491,-37.0684,74.0,7.716,34.408,0.946974,18.71733,640,616,210,332052,1.9,0.09
2017-12-13 07:21:31,52.0491,-37.0684,76.1,7.717,34.408,0.9469860000000001,18.71873,635,582,210,332051,1.9,0.12
2017-12-13 07:21:31,52.0491,-37.0684,78.0,7.716,34.409,0.9470940000000001,18.72514,636,585,210,332052,1.9,0.08
2017-12-13 07:21:31,52.0491,-37.0684,80.0,7.715,34.408,0.9472529999999999,18.73407,631,582,209,332052,1.9,0.1
2017-12-13 07:21:31,52.0491,-37.0684,82.0,7.712,34.409,0.94754,18.74627,1053,612,259,332052,1.9,0.13
2017-12-13 07:21:31,52.0491,-37.0684,83.9,7.713,34.408,0.9477169999999999,18.7657,646,586,210,332052,2.0,0.08
2017-12-13 07:21:31,52.0491,-37.0684,86.0,7.701,34.409,0.9483490000000001,18.8161,633,571,210,332051,2.0,0.08
2017-12-13 07:21:31,52.0491,-37.0684,88.0,7.63,34.42,0.950466,18.89263,614,510,210,332051,2.0,0.09
2017-12-13 07:21:31,52.0491,-37.0684,90.0,7.54,34.434,0.9531879999999999,18.97167,585,436,212,332051,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,92.0,7.447,34.444,0.9560409999999999,19.08062,575,340,212,332051,2.0,0.1
2017-12-13 07:21:31,52.0491,-37.0684,94.0,7.185,34.475,0.963891,19.27975,524,233,215,332051,2.0,0.1
2017-12-13 07:21:31,52.0491,-37.0684,96.0,6.866,34.525,0.9726790000000001,19.51033,484,161,218,332051,2.1,0.11
2017-12-13 07:21:31,52.0491,-37.0684,98.0,6.729,34.552,0.976159,19.6355,457,134,218,332051,1.9,0.07
2017-12-13 07:21:31,52.0491,-37.0684,100.0,6.626,34.57,0.9793430000000001,19.77886,456,118,220,332053,1.9,0.05
2017-12-13 07:21:31,52.0491,-37.0684,102.0,6.544,34.588,0.9817400000000001,19.9025,440,115,220,332052,2.0,0.07
2017-12-13 07:21:31,52.0491,-37.0684,104.0,6.509,34.596,0.98275,19.95567,435,107,221,332053,2.0,0.07
2017-12-13 07:21:31,52.0491,-37.0684,106.0,6.507,34.597,0.9830030000000001,20.04686,442,105,224,332053,2.1,0.06
2017-12-13 07:21:31,52.0491,-37.0684,108.0,6.419,34.613,0.985716,20.143,445,109,223,332054,1.9,0.11
2017-12-13 07:21:31,52.0491,-37.0684,110.0,6.227,34.63,0.991036,20.29783,415,93,228,332054,1.9,0.05
2017-12-13 07:21:31,52.0491,-37.0684,112.0,6.165,34.632,0.993115,20.2772,425,95,228,332054,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,114.0,6.024,34.629,0.997222,20.19167,427,99,225,332054,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,116.0,5.936,34.624,1.000223,20.1062,427,96,225,332054,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,118.0,5.74,34.621,1.005852,20.0956,430,95,225,332054,2.0,0.07
2017-12-13 07:21:31,52.0491,-37.0684,120.0,5.592,34.622,1.009772,20.0595,449,88,228,332054,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,122.0,5.562,34.622,1.0106540000000002,19.8958,421,91,224,332054,2.1,0.07
2017-12-13 07:21:31,52.0491,-37.0684,124.0,5.457,34.633,1.0139680000000002,19.791,435,102,220,332055,2.1,0.05
2017-12-13 07:21:31,52.0491,-37.0684,126.0,5.359,34.638,1.016521,19.78525,440,106,216,332055,2.0,0.07
2017-12-13 07:21:31,52.0491,-37.0684,128.0,5.297,34.643,1.018338,19.7958,434,100,220,332055,2.0,0.08
2017-12-13 07:21:31,52.0491,-37.0684,130.0,5.241,34.649,1.019923,19.80975,437,100,217,332054,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,132.0,5.219,34.65,1.0205890000000002,19.821,447,99,219,332055,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,134.0,5.207,34.651,1.021039,19.8398,439,102,217,332055,2.1,0.05
2017-12-13 07:21:31,52.0491,-37.0684,136.0,5.182,34.655,1.0218639999999999,19.8626,436,97,217,332054,2.1,0.06
2017-12-13 07:21:31,52.0491,-37.0684,138.0,5.166,34.658,1.022364,19.86125,439,94,218,332055,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,140.0,5.093,34.659,1.0245540000000002,19.8826,441,100,218,332056,2.0,0.07
2017-12-13 07:21:31,52.0491,-37.0684,142.0,5.011,34.664,1.0268920000000001,19.912,447,99,217,332054,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,144.0,4.965,34.669,1.0282529999999999,19.9426,429,94,217,332056,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,146.0,4.867,34.678,1.0312139999999999,20.006,429,96,221,332056,2.0,0.04
2017-12-13 07:21:31,52.0491,-37.0684,148.0,4.786,34.684,1.0336859999999999,20.1072,426,89,218,332055,1.9,0.07
2017-12-13 07:21:31,52.0491,-37.0684,150.0,4.726,34.695,1.035174,20.21925,423,85,221,332055,2.0,0.08
2017-12-13 07:21:31,52.0491,-37.0684,152.0,4.751,34.703,1.034379,20.3354,420,81,221,332055,2.1,0.05
2017-12-13 07:21:31,52.0491,-37.0684,154.0,4.803,34.719,1.0328620000000002,20.3994,404,73,225,332057,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,156.0,4.781,34.727,1.0335770000000002,20.39025,395,76,224,332057,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,158.0,4.753,34.733,1.034306,20.382,406,72,229,332057,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,160.0,4.733,34.735,1.0349059999999999,20.322,400,70,226,332057,2.0,0.04
2017-12-13 07:21:31,52.0491,-37.0684,162.0,4.677,34.732,1.036556,20.29,403,72,223,332057,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,164.0,4.663,34.737,1.0369549999999998,20.3454,411,73,223,332057,2.1,0.06
2017-12-13 07:21:31,52.0491,-37.0684,166.0,4.637,34.749,1.0375899999999998,20.4366,403,71,221,332057,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,168.0,4.65,34.762,1.0372089999999998,20.5265,398,71,226,332058,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,170.0,4.666,34.767,1.0366819999999999,20.59214,400,69,228,332057,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,172.0,4.674,34.77,1.036461,20.6955,397,70,228,332058,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,174.0,4.782,34.789,1.033467,20.886,388,69,229,332057,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,176.0,4.948,34.816,1.028518,20.986,376,68,231,332058,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,178.0,5.023,34.829,1.0264250000000001,20.96733,382,69,232,332057,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,180.0,4.985,34.826,1.027603,20.89583,382,71,231,332057,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,182.0,4.897,34.818,1.030147,20.8385,380,69,233,332056,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,184.0,4.831,34.812,1.03207,20.7815,379,68,230,332057,2.1,0.05
2017-12-13 07:21:31,52.0491,-37.0684,186.0,4.772,34.805,1.033763,20.732,381,71,230,332058,2.0,0.04
2017-12-13 07:21:31,52.0491,-37.0684,188.0,4.702,34.797,1.035883,20.72233,386,68,230,332057,2.0,0.04
2017-12-13 07:21:31,52.0491,-37.0684,190.0,4.703,34.801,1.0358239999999999,20.7254,380,68,230,332057,2.0,0.04
2017-12-13 07:21:31,52.0491,-37.0684,192.0,4.701,34.803,1.035883,20.724,382,69,230,332058,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,194.0,4.713,34.806,1.03553,20.7126,385,71,230,332057,2.0,0.03
2017-12-13 07:21:31,52.0491,-37.0684,196.0,4.674,34.805,1.0367259999999998,20.7016,381,67,231,332057,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,198.0,4.661,34.806,1.0370249999999999,20.711,389,70,230,332059,2.0,0.04
2017-12-13 07:21:31,52.0491,-37.0684,200.0,4.655,34.807,1.0371700000000001,20.731,386,70,231,332056,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,202.0,4.673,34.813,1.0365419999999999,20.753,381,67,229,332057,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,204.0,4.692,34.82,1.036124,20.7624,411,68,229,332057,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,206.0,4.69,34.822,1.0361799999999999,20.78125,388,69,231,332058,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,208.0,4.725,34.83,1.035043,20.7894,379,70,230,332056,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,210.0,4.747,34.836,1.034545,20.7828,384,69,231,332057,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,212.0,4.718,34.834,1.0353370000000002,20.78325,387,69,232,332057,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,214.0,4.708,34.835,1.03545,20.8048,392,68,228,332057,2.1,0.04
2017-12-13 07:21:31,52.0491,-37.0684,216.0,4.72,34.838,1.03511,20.84725,375,68,229,332057,2.1,0.05
2017-12-13 07:21:31,52.0491,-37.0684,218.0,4.794,34.851,1.0330240000000002,20.8735,400,69,231,332056,2.1,0.08
2017-12-13 07:21:31,52.0491,-37.0684,220.0,4.846,34.86,1.031441,20.8894,376,67,230,332056,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,222.0,4.889,34.869,1.0303589999999998,20.87675,373,69,232,332057,2.0,0.03
2017-12-13 07:21:31,52.0491,-37.0684,224.0,4.877,34.868,1.030779,20.859,376,67,230,332056,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,226.0,4.869,34.869,1.031002,20.845,374,70,230,332056,2.0,0.04
2017-12-13 07:21:31,52.0491,-37.0684,228.0,4.851,34.869,1.031494,20.8265,379,69,229,332056,2.1,0.07
2017-12-13 07:21:31,52.0491,-37.0684,230.0,4.826,34.866,1.032263,20.8288,375,69,231,332057,2.1,0.04
2017-12-13 07:21:31,52.0491,-37.0684,232.0,4.829,34.869,1.032082,20.83575,379,68,231,332055,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,234.0,4.833,34.872,1.0321060000000002,20.82475,378,70,228,332056,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,236.0,4.815,34.872,1.032689,20.81175,373,67,230,332056,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,238.0,4.802,34.87,1.0330279999999998,20.79375,374,66,230,332057,2.0,0.04
2017-12-13 07:21:31,52.0491,-37.0684,240.0,4.786,34.872,1.0335489999999998,20.76825,369,71,229,332056,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,242.0,4.761,34.871,1.034227,20.7395,370,68,228,332056,2.0,0.06
2017-12-13 07:21:31,52.0491,-37.0684,244.0,4.724,34.867,1.0354549999999998,20.7175,373,66,229,332056,2.0,0.05
2017-12-13 07:21:31,52.0491,-37.0684,246.0,4.698,34.864,1.03614,20.703,378,70,229,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,248.0,4.68,34.863,1.036623,20.699,379,67,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,250.0,4.684,34.865,1.036517,20.69533,374,68,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,252.0,4.675,34.866,1.0367250000000001,20.6845,387,69,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,254.0,4.667,34.867,1.036968,20.68225,380,67,227,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,256.0,4.682,34.869,1.0365419999999999,20.6676,372,70,228,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,258.0,4.67,34.87,1.0372569999999999,20.639,378,68,228,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,260.0,4.581,34.863,1.0396800000000002,20.6595,397,68,227,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,262.0,4.555,34.862,1.039851,20.742,385,68,228,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,264.0,4.694,34.883,1.0359180000000001,20.78075,369,67,227,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,266.0,4.733,34.894,1.03503,20.78175,368,69,229,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,268.0,4.732,34.896,1.035098,20.78075,366,68,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,270.0,4.731,34.897,1.035155,20.7735,375,68,232,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,272.0,4.719,34.897,1.035558,20.7626,366,70,231,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,274.0,4.705,34.897,1.035968,20.75625,362,70,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,276.0,4.7,34.896,1.0361220000000002,20.74975,366,67,231,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,278.0,4.693,34.896,1.0363190000000002,20.73825,373,65,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,280.0,4.67,34.897,1.0369760000000001,20.72925,373,68,229,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,282.0,4.657,34.898,1.037388,20.7222,365,68,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,284.0,4.647,34.899,1.0376940000000001,20.71725,366,66,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,286.0,4.638,34.9,1.0379330000000002,20.7165,364,70,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,288.0,4.639,34.9,1.0379239999999998,20.7152,444,68,227,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,290.0,4.639,34.901,1.037909,20.71675,371,68,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,292.0,4.64,34.901,1.0379209999999999,20.7185,372,66,231,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,294.0,4.639,34.901,1.037979,20.7156,370,67,229,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,296.0,4.638,34.901,1.0379999999999998,20.716,361,67,228,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,298.0,4.633,34.903,1.0381680000000002,20.71675,368,70,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,300.0,4.634,34.905,1.0381529999999999,20.7172,366,70,229,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,302.0,4.634,34.905,1.038164,20.71475,364,67,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,304.0,4.628,34.905,1.038367,20.705,374,67,229,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,306.0,4.614,34.904,1.0388060000000001,20.6998,367,66,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,308.0,4.605,34.905,1.0391080000000001,20.7005,377,66,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,310.0,4.603,34.905,1.0391659999999998,20.6985,368,67,228,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,312.0,4.601,34.905,1.0392709999999998,20.695,376,66,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,314.0,4.601,34.905,1.0393059999999998,20.6932,372,67,228,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,316.0,4.601,34.905,1.039329,20.67975,366,69,229,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,318.0,4.599,34.907,1.039412,20.66375,372,67,229,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,320.0,4.588,34.905,1.0398420000000002,20.63675,369,67,228,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,322.0,4.552,34.903,1.0408879999999998,20.6062,367,67,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,324.0,4.53,34.899,1.041589,20.57575,366,67,228,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,326.0,4.519,34.896,1.041951,20.5365,366,67,230,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,328.0,4.489,34.892,1.043152,20.4825,373,66,227,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,330.0,4.366,34.88,1.0467469999999999,20.434,385,68,227,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,332.0,4.27,34.868,1.0491869999999999,20.455,387,66,226,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,334.0,4.303,34.872,1.048015,20.49075,387,68,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,336.0,4.403,34.885,1.0454219999999999,20.477,381,66,227,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,338.0,4.347,34.883,1.0469210000000002,20.451,385,68,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,340.0,4.349,34.88,1.0470329999999999,20.4246,376,69,227,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,342.0,4.347,34.878,1.0472610000000002,20.37425,380,69,227,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,344.0,4.203,34.866,1.051765,20.36325,392,67,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,346.0,4.167,34.859,1.052276,20.4085,393,67,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,348.0,4.265,34.875,1.0494249999999998,20.42525,384,66,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,350.0,4.301,34.881,1.048495,20.417,385,69,227,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,352.0,4.293,34.881,1.0487440000000001,20.3936,395,67,226,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,354.0,4.276,34.879,1.049426,20.36375,381,68,226,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,356.0,4.249,34.875,1.0501330000000002,20.34,386,68,226,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,358.0,4.212,34.873,1.0514320000000001,20.31375,383,68,226,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,360.0,4.178,34.867,1.052238,20.28825,386,66,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,362.0,4.151,34.865,1.053048,20.25925,405,66,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,364.0,4.112,34.861,1.0542379999999998,20.239,400,70,224,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,366.0,4.058,34.855,1.0557910000000001,20.23225,402,67,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,368.0,4.039,34.854,1.056247,20.24225,402,68,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,370.0,4.035,34.855,1.056378,20.25825,413,68,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,372.0,4.081,34.862,1.05499,20.2742,392,67,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,374.0,4.12,34.869,1.05396,20.2655,395,67,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,376.0,4.121,34.869,1.05396,20.2415,392,70,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,378.0,4.112,34.868,1.054532,20.20525,392,71,218,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,380.0,4.034,34.861,1.0568369999999998,20.18125,400,69,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,382.0,3.983,34.856,1.0581260000000001,20.17275,401,66,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,384.0,3.962,34.853,1.058634,20.173,405,66,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,386.0,3.956,34.853,1.058774,20.17425,407,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,388.0,3.955,34.853,1.0588160000000002,20.17725,409,66,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,390.0,3.95,34.853,1.058938,20.18675,399,68,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,392.0,3.945,34.853,1.059043,20.204,407,66,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,394.0,3.968,34.857,1.058192,20.2416,401,67,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,396.0,4.02,34.866,1.05679,20.2495,393,66,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,398.1,4.035,34.868,1.056387,20.25033,388,67,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,400.0,4.037,34.869,1.056352,20.2436,387,69,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,402.0,4.026,34.868,1.05667,20.2402,396,66,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,404.0,4.026,34.868,1.0566589999999998,20.23267,387,66,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,406.0,4.006,34.866,1.057322,20.2302,395,69,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,408.0,3.981,34.864,1.0578889999999999,20.2466,391,67,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,410.0,3.982,34.866,1.0577800000000002,20.2864,402,67,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,412.0,4.054,34.876,1.055516,20.329,389,67,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,414.0,4.118,34.887,1.053738,20.3468,385,67,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,416.0,4.154,34.893,1.052823,20.3498,381,67,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,418.0,4.149,34.893,1.0529760000000001,20.34925,384,65,224,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,420.0,4.152,34.894,1.0528780000000002,20.3488,375,66,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,422.0,4.152,34.894,1.0528849999999998,20.3474,376,68,224,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,424.0,4.148,34.894,1.053013,20.337,379,65,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,426.0,4.139,34.894,1.0532819999999998,20.33475,378,66,224,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,428.0,4.132,34.894,1.053468,20.3294,373,66,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,430.0,4.124,34.893,1.053769,20.3194,378,67,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,432.0,4.101,34.891,1.0544250000000002,20.3206,382,66,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,434.0,4.101,34.892,1.0543809999999998,20.32625,378,66,227,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,436.0,4.108,34.893,1.0541800000000001,20.3268,376,67,224,nan,nan,nan
