datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-03-16 07:13:30,56.0564,-37.7386,0.3,4.417,34.836,1.043679,19.49852,812,289,201,332038,13.9,nan
2020-03-16 07:13:30,56.0564,-37.7386,1.9,4.436,34.824,1.043784,19.49823,538,292,201,332039,13.3,nan
2020-03-16 07:13:30,56.0564,-37.7386,4.0,4.444,34.827,1.043815,19.49883,440,287,203,332038,9.1,nan
2020-03-16 07:13:30,56.0564,-37.7386,5.9,4.444,34.827,1.0438139999999998,19.5034,452,308,201,332038,6.4,nan
2020-03-16 07:13:30,56.0564,-37.7386,7.9,4.444,34.827,1.0438070000000002,19.5012,466,296,201,332038,7.5,nan
2020-03-16 07:13:30,56.0564,-37.7386,10.0,4.443,34.827,1.043822,19.50133,450,309,201,332036,5.2,nan
2020-03-16 07:13:30,56.0564,-37.7386,12.0,4.443,34.827,1.043835,19.5035,449,301,201,332036,4.4,1.76
2020-03-16 07:13:30,56.0564,-37.7386,13.9,4.443,34.826,1.0438399999999999,19.50333,453,309,199,332036,3.1,1.4
2020-03-16 07:13:30,56.0564,-37.7386,16.0,4.443,34.826,1.0438269999999998,19.503,452,287,198,332036,4.0,2.44
2020-03-16 07:13:30,56.0564,-37.7386,18.0,4.444,34.826,1.0438079999999998,19.505,441,297,202,332036,3.7,1.88
2020-03-16 07:13:30,56.0564,-37.7386,20.0,4.444,34.826,1.043803,19.507,440,309,200,332034,2.4,1.04
2020-03-16 07:13:30,56.0564,-37.7386,22.0,4.444,34.827,1.0438049999999999,19.50467,453,292,202,332037,2.5,1.11
2020-03-16 07:13:30,56.0564,-37.7386,24.0,4.444,34.826,1.0438040000000002,19.50767,471,306,201,332036,2.6,0.8
2020-03-16 07:13:30,56.0564,-37.7386,26.0,4.445,34.826,1.04379,19.50575,442,310,199,332035,2.8,1.47
2020-03-16 07:13:30,56.0564,-37.7386,28.0,4.445,34.826,1.043787,19.5058,445,298,200,332036,2.0,0.95
2020-03-16 07:13:30,56.0564,-37.7386,30.0,4.444,34.827,1.043793,19.50525,439,307,201,332037,2.4,1.09
2020-03-16 07:13:30,56.0564,-37.7386,32.0,4.444,34.827,1.04379,19.506,451,301,201,332037,2.0,0.79
2020-03-16 07:13:30,56.0564,-37.7386,34.1,4.444,34.827,1.0437910000000001,19.50775,455,304,201,332037,1.7,1.02
2020-03-16 07:13:30,56.0564,-37.7386,36.0,4.444,34.827,1.0437949999999998,19.50825,450,307,201,332038,2.0,0.72
2020-03-16 07:13:30,56.0564,-37.7386,38.1,4.444,34.827,1.0437949999999998,19.5096,444,310,201,332037,1.8,0.67
2020-03-16 07:13:30,56.0564,-37.7386,40.0,4.444,34.827,1.0437820000000002,19.5076,440,312,203,332037,1.8,0.56
2020-03-16 07:13:30,56.0564,-37.7386,42.0,4.445,34.827,1.0437599999999998,19.5094,456,301,198,332036,1.8,0.48
2020-03-16 07:13:30,56.0564,-37.7386,44.1,4.446,34.827,1.0437400000000001,19.5094,442,300,202,332038,1.7,0.34
2020-03-16 07:13:30,56.0564,-37.7386,46.1,4.446,34.826,1.0437409999999998,19.51171,444,302,202,332039,1.8,0.29
2020-03-16 07:13:30,56.0564,-37.7386,48.0,4.446,34.827,1.043739,19.50933,444,294,200,332038,1.9,0.4
2020-03-16 07:13:30,56.0564,-37.7386,50.0,4.447,34.826,1.0437210000000001,19.51037,452,295,200,332038,1.8,0.33
2020-03-16 07:13:30,56.0564,-37.7386,52.0,4.444,34.827,1.043784,19.51167,453,308,200,332038,1.7,0.37
2020-03-16 07:13:30,56.0564,-37.7386,54.0,4.451,34.826,1.0435780000000001,19.51271,440,315,203,332039,1.6,0.41
2020-03-16 07:13:30,56.0564,-37.7386,56.1,4.452,34.826,1.0435599999999998,19.51412,447,301,201,332038,1.7,0.32
2020-03-16 07:13:30,56.0564,-37.7386,57.9,4.452,34.826,1.0435660000000002,19.5133,454,303,202,332038,1.7,0.43
2020-03-16 07:13:30,56.0564,-37.7386,60.0,4.451,34.826,1.0435949999999998,19.51433,462,300,202,332040,1.8,0.46
2020-03-16 07:13:30,56.0564,-37.7386,62.0,4.452,34.826,1.0435530000000002,19.5176,443,315,201,332038,1.7,0.31
2020-03-16 07:13:30,56.0564,-37.7386,64.0,4.452,34.826,1.043552,19.51686,445,303,201,332038,1.7,0.17
2020-03-16 07:13:30,56.0564,-37.7386,66.0,4.454,34.826,1.04351,19.51729,441,304,202,332038,1.6,0.19
2020-03-16 07:13:30,56.0564,-37.7386,68.0,4.453,34.826,1.043513,19.51686,451,306,200,332038,1.6,0.17
2020-03-16 07:13:30,56.0564,-37.7386,70.0,4.454,34.826,1.0435059999999998,19.51943,448,312,201,332038,1.7,0.2
2020-03-16 07:13:30,56.0564,-37.7386,72.0,4.454,34.826,1.043497,19.51845,464,297,201,332039,1.7,0.2
2020-03-16 07:13:30,56.0564,-37.7386,74.0,4.454,34.826,1.0434899999999998,19.51678,449,306,200,332038,1.7,0.3
2020-03-16 07:13:30,56.0564,-37.7386,75.9,4.453,34.826,1.043543,19.51711,439,307,201,332037,1.5,0.27
2020-03-16 07:13:30,56.0564,-37.7386,78.0,4.452,34.826,1.043536,19.51767,440,298,202,332039,1.7,0.22
2020-03-16 07:13:30,56.0564,-37.7386,80.0,4.454,34.826,1.0435020000000002,19.519,435,307,202,332041,1.7,0.29
2020-03-16 07:13:30,56.0564,-37.7386,82.0,4.453,34.826,1.0435349999999999,19.51888,447,304,201,332040,1.6,0.27
2020-03-16 07:13:30,56.0564,-37.7386,84.0,4.453,34.826,1.0435189999999999,19.51925,447,301,201,332039,1.7,0.11
2020-03-16 07:13:30,56.0564,-37.7386,86.0,4.453,34.826,1.0435189999999999,19.52036,456,299,200,332039,1.7,0.14
2020-03-16 07:13:30,56.0564,-37.7386,88.3,4.452,34.826,1.043548,19.52116,447,307,221,332039,1.8,0.23
2020-03-16 07:13:30,56.0564,-37.7386,89.9,4.452,34.827,1.0435780000000001,19.5218,458,309,201,332038,1.7,0.21
2020-03-16 07:13:30,56.0564,-37.7386,91.8,4.45,34.827,1.0436230000000002,19.525,444,303,200,332037,1.6,0.16
2020-03-16 07:13:30,56.0564,-37.7386,94.0,4.455,34.826,1.0434869999999998,19.526,445,310,201,332037,1.6,0.16
2020-03-16 07:13:30,56.0564,-37.7386,96.0,4.457,34.826,1.043434,19.52457,446,305,201,332039,1.7,0.1
2020-03-16 07:13:30,56.0564,-37.7386,98.0,4.458,34.826,1.0434109999999999,19.5245,451,303,200,332038,1.6,0.07
2020-03-16 07:13:30,56.0564,-37.7386,100.0,4.458,34.826,1.0434109999999999,19.5278,447,296,201,332038,1.7,0.12
2020-03-16 07:13:30,56.0564,-37.7386,102.0,4.458,34.826,1.0434160000000001,19.52767,442,304,200,332038,1.6,0.1
2020-03-16 07:13:30,56.0564,-37.7386,104.0,4.458,34.826,1.0434169999999998,19.5268,446,314,201,332039,1.7,0.16
2020-03-16 07:13:30,56.0564,-37.7386,106.0,4.458,34.826,1.043424,19.528,442,302,202,332039,1.6,0.13
2020-03-16 07:13:30,56.0564,-37.7386,108.0,4.458,34.827,1.043421,19.5314,443,296,200,332039,1.7,0.1
2020-03-16 07:13:30,56.0564,-37.7386,110.0,4.459,34.827,1.043418,19.52917,450,301,202,332038,1.7,0.12
2020-03-16 07:13:30,56.0564,-37.7386,112.0,4.459,34.826,1.0434269999999999,19.53133,454,296,202,332039,1.7,0.09
2020-03-16 07:13:30,56.0564,-37.7386,114.0,4.458,34.826,1.043473,19.5334,456,299,200,332040,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,116.0,4.459,34.826,1.043447,19.53183,445,298,200,332039,1.7,0.07
2020-03-16 07:13:30,56.0564,-37.7386,118.0,4.451,34.826,1.0436779999999999,19.534,461,302,201,332039,1.7,0.05
2020-03-16 07:13:30,56.0564,-37.7386,120.0,4.449,34.826,1.043745,19.53533,443,309,200,332040,1.7,0.09
2020-03-16 07:13:30,56.0564,-37.7386,122.0,4.449,34.826,1.0437880000000002,19.53733,443,301,200,332039,1.7,0.07
2020-03-16 07:13:30,56.0564,-37.7386,123.9,4.447,34.826,1.043818,19.5396,451,297,198,332039,1.6,0.06
2020-03-16 07:13:30,56.0564,-37.7386,126.0,4.443,34.825,1.043955,19.5384,451,300,199,332040,1.7,0.09
2020-03-16 07:13:30,56.0564,-37.7386,128.0,4.441,34.825,1.0440330000000002,19.54225,433,303,201,332039,1.6,0.09
2020-03-16 07:13:30,56.0564,-37.7386,130.0,4.422,34.825,1.0445950000000002,19.544,454,310,200,332040,1.6,0.09
2020-03-16 07:13:30,56.0564,-37.7386,132.0,4.414,34.824,1.0448019999999998,19.5478,448,305,203,332040,1.6,0.06
2020-03-16 07:13:30,56.0564,-37.7386,134.0,4.414,34.824,1.044819,19.54525,450,304,201,332039,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,136.0,4.415,34.824,1.044845,19.547,447,299,202,332039,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,138.0,4.414,34.824,1.044858,19.548,467,299,200,332041,1.6,0.07
2020-03-16 07:13:30,56.0564,-37.7386,140.1,4.411,34.823,1.0449540000000002,19.5505,451,300,203,332040,1.7,0.07
2020-03-16 07:13:30,56.0564,-37.7386,142.0,4.411,34.824,1.0449760000000001,19.5514,443,309,200,332039,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,144.0,4.406,34.823,1.04513,19.54925,445,306,201,332038,1.7,0.07
2020-03-16 07:13:30,56.0564,-37.7386,146.0,4.4,34.823,1.045315,19.5552,453,304,202,332040,1.6,0.11
2020-03-16 07:13:30,56.0564,-37.7386,148.1,4.382,34.822,1.0458889999999998,19.5578,449,302,202,332040,1.6,0.11
2020-03-16 07:13:30,56.0564,-37.7386,150.0,4.374,34.821,1.046132,19.56,456,312,199,332039,1.6,0.09
2020-03-16 07:13:30,56.0564,-37.7386,152.0,4.35,34.82,1.046815,19.5632,440,300,199,332038,1.6,0.07
2020-03-16 07:13:30,56.0564,-37.7386,154.0,4.338,34.819,1.0471309999999998,19.56425,442,292,201,332039,1.7,0.07
2020-03-16 07:13:30,56.0564,-37.7386,156.0,4.339,34.819,1.0471430000000002,19.566,447,287,203,332038,1.6,0.11
2020-03-16 07:13:30,56.0564,-37.7386,158.0,4.332,34.819,1.0473599999999998,19.568,436,291,201,332039,1.6,0.07
2020-03-16 07:13:30,56.0564,-37.7386,160.0,4.335,34.819,1.0472610000000002,19.56725,450,287,200,332040,1.7,0.07
2020-03-16 07:13:30,56.0564,-37.7386,162.0,4.328,34.818,1.04751,19.5692,447,285,201,332039,1.7,0.05
2020-03-16 07:13:30,56.0564,-37.7386,164.0,4.33,34.819,1.047428,19.57025,456,292,200,332040,1.6,0.05
2020-03-16 07:13:30,56.0564,-37.7386,166.0,4.319,34.818,1.0477889999999999,19.5738,441,293,203,332038,1.6,0.06
2020-03-16 07:13:30,56.0564,-37.7386,168.0,4.302,34.817,1.0483030000000002,19.5786,441,276,202,332039,1.7,0.07
2020-03-16 07:13:30,56.0564,-37.7386,170.0,4.296,34.817,1.048431,19.58175,436,277,199,332039,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,172.0,4.284,34.817,1.048782,19.5826,464,275,201,332040,1.7,0.05
2020-03-16 07:13:30,56.0564,-37.7386,174.0,4.282,34.816,1.048823,19.5815,443,269,202,332040,1.7,0.08
2020-03-16 07:13:30,56.0564,-37.7386,176.0,4.281,34.816,1.048842,19.58375,437,276,201,332040,1.7,0.09
2020-03-16 07:13:30,56.0564,-37.7386,178.0,4.278,34.816,1.048953,19.5844,439,266,203,332040,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,180.0,4.277,34.816,1.0490020000000002,19.58575,446,271,202,332041,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,182.0,4.275,34.816,1.049048,19.587,439,267,201,332040,1.7,0.05
2020-03-16 07:13:30,56.0564,-37.7386,184.0,4.273,34.816,1.049111,19.58725,437,273,202,332040,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,186.0,4.273,34.816,1.0491169999999999,19.5865,441,269,203,332039,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,188.0,4.273,34.816,1.0491160000000002,19.5894,456,276,203,332039,1.7,0.05
2020-03-16 07:13:30,56.0564,-37.7386,190.0,4.27,34.816,1.0492270000000001,19.5922,622,264,201,332040,1.7,0.05
2020-03-16 07:13:30,56.0564,-37.7386,192.0,4.258,34.815,1.0495860000000001,19.5906,440,269,202,332040,1.7,0.04
2020-03-16 07:13:30,56.0564,-37.7386,194.0,4.255,34.815,1.049674,19.59367,451,268,200,332041,1.7,0.04
2020-03-16 07:13:30,56.0564,-37.7386,196.0,4.253,34.815,1.0497169999999998,19.59433,435,269,203,332042,1.7,0.05
2020-03-16 07:13:30,56.0564,-37.7386,198.0,4.253,34.815,1.049732,19.5928,425,267,201,332041,1.7,0.07
2020-03-16 07:13:30,56.0564,-37.7386,200.0,4.252,34.815,1.049744,19.59383,438,263,202,332042,1.7,0.08
2020-03-16 07:13:30,56.0564,-37.7386,202.0,4.252,34.815,1.0497459999999998,19.5948,440,269,201,332041,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,204.0,4.251,34.815,1.049798,19.59467,443,265,201,332042,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,205.9,4.248,34.815,1.0498560000000001,19.593,440,270,201,332042,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,208.0,4.249,34.815,1.0498569999999998,19.5948,444,273,201,332041,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,210.0,4.248,34.815,1.049861,19.5944,458,268,203,332043,1.7,0.04
2020-03-16 07:13:30,56.0564,-37.7386,212.0,4.248,34.815,1.0498630000000002,19.595,441,269,202,332042,1.7,0.07
2020-03-16 07:13:30,56.0564,-37.7386,214.0,4.248,34.815,1.049868,19.5946,438,273,199,332042,1.7,0.04
2020-03-16 07:13:30,56.0564,-37.7386,216.0,4.247,34.815,1.049906,19.5914,442,270,201,332042,1.7,0.06
2020-03-16 07:13:30,56.0564,-37.7386,218.0,4.244,34.815,1.049995,19.594,460,285,201,332041,1.7,0.07
2020-03-16 07:13:30,56.0564,-37.7386,220.0,4.243,34.815,1.0500180000000001,19.5976,454,278,201,332043,1.7,0.07
2020-03-16 07:13:30,56.0564,-37.7386,222.0,4.243,34.815,1.05003,19.59825,451,270,202,332042,1.6,0.06
2020-03-16 07:13:30,56.0564,-37.7386,224.0,4.243,34.815,1.0500349999999998,19.5994,438,273,201,332040,1.7,0.05
2020-03-16 07:13:30,56.0564,-37.7386,226.0,4.241,34.815,1.050091,19.6006,440,276,203,332040,1.7,0.04
2020-03-16 07:13:30,56.0564,-37.7386,228.0,4.237,34.815,1.0502289999999999,19.6016,463,273,202,332040,1.6,0.06
2020-03-16 07:13:30,56.0564,-37.7386,230.0,4.233,34.815,1.050351,19.6032,481,268,201,332041,1.7,0.05
2020-03-16 07:13:30,56.0564,-37.7386,232.0,4.23,34.814,1.0504440000000002,19.60275,437,262,202,332041,1.7,0.05
2020-03-16 07:13:30,56.0564,-37.7386,234.0,4.22,34.814,1.0507,19.6032,448,260,199,332040,1.7,0.04
2020-03-16 07:13:30,56.0564,-37.7386,236.0,4.224,34.814,1.050599,19.5996,447,281,203,332041,1.7,0.05
2020-03-16 07:13:30,56.0564,-37.7386,238.0,4.226,34.815,1.050529,19.59925,449,276,201,332041,1.7,0.09
2020-03-16 07:13:30,56.0564,-37.7386,240.0,4.228,34.815,1.0504889999999998,19.596,436,272,201,332040,1.7,0.07
2020-03-16 07:13:30,56.0564,-37.7386,242.0,4.229,34.815,1.050452,19.5982,447,270,201,332041,1.7,0.04
2020-03-16 07:13:30,56.0564,-37.7386,244.0,4.229,34.815,1.050452,19.59875,439,263,200,332040,1.7,0.05
2020-03-16 07:13:30,56.0564,-37.7386,246.0,4.229,34.815,1.0504440000000002,19.599,448,283,200,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,248.0,4.229,34.815,1.0504470000000001,19.599,445,269,201,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,250.0,4.229,34.815,1.050455,19.6,447,276,201,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,252.0,4.228,34.815,1.050488,19.60075,455,276,202,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,254.0,4.227,34.815,1.0505080000000002,19.5992,447,271,201,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,256.0,4.227,34.815,1.05051,19.6006,452,273,200,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,258.0,4.227,34.815,1.050519,19.60075,441,270,200,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,260.0,4.227,34.815,1.0505330000000002,19.6016,456,268,201,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,262.0,4.226,34.815,1.050538,19.602,440,272,201,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,264.0,4.226,34.815,1.0505460000000002,19.6018,439,272,202,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,265.9,4.226,34.815,1.0505689999999999,19.6035,451,273,202,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,268.0,4.225,34.814,1.05058,19.6058,439,273,199,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,270.0,4.225,34.815,1.050579,19.604,449,271,203,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,272.0,4.225,34.814,1.050605,19.6048,443,271,202,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,274.0,4.223,34.814,1.05065,19.60575,437,274,201,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,276.0,4.222,34.814,1.0506630000000001,19.6045,448,274,202,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,278.0,4.22,34.814,1.0507300000000002,19.6072,461,271,199,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,280.0,4.22,34.814,1.050742,19.61125,440,274,200,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,282.0,4.22,34.814,1.050758,19.608,446,273,199,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,284.0,4.219,34.814,1.050796,19.6108,448,274,202,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,286.0,4.218,34.814,1.0508099999999998,19.616,441,281,201,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,288.0,4.217,34.814,1.05083,19.61575,446,275,199,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,290.0,4.217,34.814,1.050849,19.62325,446,270,201,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,292.0,4.213,34.814,1.0509460000000002,19.6284,445,262,201,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,294.0,4.209,34.813,1.0511119999999998,19.636,431,265,202,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,296.0,4.206,34.813,1.051186,19.63575,442,259,203,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,298.0,4.203,34.813,1.051256,19.63825,435,264,203,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,300.0,4.199,34.813,1.0513759999999999,19.644,448,259,203,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,302.0,4.197,34.813,1.051425,19.6464,436,260,202,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,304.0,4.193,34.812,1.0515819999999998,19.65525,434,259,201,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,306.0,4.188,34.812,1.051707,19.664,437,253,203,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,308.0,4.181,34.812,1.051917,19.6715,432,256,202,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,310.0,4.179,34.812,1.051949,19.67775,431,243,202,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,312.0,4.178,34.812,1.0519690000000002,19.68575,427,241,201,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,314.0,4.178,34.812,1.051983,19.6982,431,236,204,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,316.1,4.176,34.812,1.0520330000000002,19.7065,424,230,202,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,318.0,4.175,34.813,1.052054,19.7195,433,234,204,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,320.0,4.175,34.813,1.0520589999999999,19.736,428,225,205,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,322.0,4.173,34.813,1.052101,19.75675,422,223,206,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,324.0,4.172,34.813,1.0521219999999998,19.77933,413,208,203,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,326.0,4.171,34.814,1.0521219999999998,19.801,425,197,203,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,328.0,4.165,34.815,1.0522909999999999,19.81325,408,178,206,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,330.0,4.163,34.815,1.052362,19.8215,410,178,207,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,332.0,4.161,34.815,1.052387,19.8235,404,175,206,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,334.0,4.161,34.814,1.052388,19.8336,419,176,207,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,336.0,4.159,34.814,1.052423,19.85175,412,182,206,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,338.0,4.148,34.813,1.052724,19.87975,413,177,207,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,340.0,4.136,34.812,1.0530469999999998,19.92125,406,182,207,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,342.0,4.117,34.812,1.053544,19.98225,412,179,207,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,344.0,4.131,34.816,1.053071,20.0425,414,171,208,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,346.0,4.163,34.821,1.0521150000000001,20.11825,408,164,210,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,348.0,4.215,34.83,1.0506259999999998,20.1865,405,149,213,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,350.0,4.267,34.84,1.049147,20.254,406,142,215,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,352.0,4.302,34.847,1.047984,20.3354,392,132,214,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,354.0,4.363,34.854,1.046103,20.41875,401,119,219,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,356.0,4.419,34.866,1.0444330000000002,20.47675,395,107,218,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,358.0,4.493,34.878,1.042436,20.49,380,96,218,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,359.9,4.552,34.886,1.0409670000000002,20.438,382,92,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,362.0,4.535,34.886,1.0417399999999999,20.32075,389,104,221,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,364.0,4.398,34.868,1.045734,20.1806,399,123,218,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,366.0,4.206,34.849,1.0523639999999999,20.07725,412,152,215,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,368.0,4.053,34.828,1.0556009999999998,20.0805,422,173,210,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,370.0,4.055,34.827,1.055335,20.09375,416,167,212,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,372.0,4.061,34.828,1.0551270000000001,20.11725,408,165,211,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,374.0,4.066,34.829,1.054882,20.1636,407,163,212,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,376.0,4.064,34.831,1.054862,20.2535,408,161,211,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,378.0,4.118,34.839,1.0525419999999999,20.4134,391,147,214,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,380.0,4.358,34.877,1.0462760000000002,20.46325,386,117,220,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,381.9,4.357,34.877,1.046383,20.48125,391,122,218,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,384.0,4.322,34.876,1.0474139999999998,20.545,390,123,218,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,386.0,4.435,34.891,1.043812,20.5895,380,102,223,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,388.0,4.467,34.897,1.043085,20.597,383,93,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,390.0,4.476,34.898,1.0429339999999998,20.58775,384,93,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,392.0,4.47,34.898,1.0432190000000001,20.57025,377,94,222,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,394.0,4.448,34.895,1.0437500000000002,20.5565,425,96,220,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,396.0,4.434,34.894,1.0441349999999998,20.54575,399,96,222,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,398.0,4.427,34.892,1.044314,20.532,383,98,223,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,400.0,4.41,34.891,1.044816,20.5198,380,103,220,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,402.0,4.398,34.889,1.0451730000000001,20.51925,379,104,220,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,404.0,4.389,34.888,1.045426,20.52,389,106,219,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,406.0,4.378,34.886,1.0457610000000002,20.5324,382,105,220,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,408.0,4.354,34.885,1.046418,20.5655,387,110,218,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,410.0,4.357,34.887,1.046122,20.64125,388,108,221,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,412.0,4.45,34.899,1.043802,20.707,393,86,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,414.0,4.491,34.908,1.042443,20.7086,388,72,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,416.0,4.486,34.908,1.04256,20.70625,373,75,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,418.0,4.486,34.908,1.0425719999999998,20.71075,372,76,223,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,420.0,4.487,34.908,1.0425430000000002,20.71725,368,76,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,422.0,4.489,34.909,1.0425,20.72375,376,74,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,424.0,4.487,34.909,1.0425270000000002,20.7302,383,71,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,426.0,4.482,34.91,1.042716,20.735,369,70,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,428.0,4.476,34.911,1.0428890000000002,20.73925,376,69,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,430.0,4.474,34.911,1.0429460000000002,20.73975,378,70,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,432.0,4.469,34.912,1.043081,20.743,371,69,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,434.0,4.467,34.912,1.0431409999999999,20.7462,375,69,227,nan,nan,nan
