datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-13 07:10:46,53.6032,-30.6879,0.2,8.025,34.771,0.93746,18.94817,573,431,206,332044,10.1,nan
2018-11-13 07:10:46,53.6032,-30.6879,1.9,8.031,34.771,0.937559,18.95,559,445,206,332045,9.3,nan
2018-11-13 07:10:46,53.6032,-30.6879,3.9,8.036,34.77,0.9375709999999999,18.951,555,440,206,332045,6.5,nan
2018-11-13 07:10:46,53.6032,-30.6879,6.0,8.036,34.77,0.9375800000000001,18.95037,558,452,204,332044,4.8,2.3
2018-11-13 07:10:46,53.6032,-30.6879,8.0,8.036,34.77,0.9375739999999999,18.94914,554,444,205,332044,5.1,2.15
2018-11-13 07:10:46,53.6032,-30.6879,10.0,8.035,34.77,0.9375899999999999,18.95286,591,462,206,332045,3.6,1.51
2018-11-13 07:10:46,53.6032,-30.6879,12.0,8.034,34.77,0.9376340000000001,18.95383,583,460,207,332045,2.5,1.33
2018-11-13 07:10:46,53.6032,-30.6879,14.0,8.035,34.77,0.937587,18.95317,564,466,207,332045,2.2,0.97
2018-11-13 07:10:46,53.6032,-30.6879,16.0,8.037,34.77,0.9375579999999999,18.95183,560,433,206,332045,3.3,2.08
2018-11-13 07:10:46,53.6032,-30.6879,18.0,8.037,34.77,0.937562,18.954,559,472,206,332044,2.4,1.0
2018-11-13 07:10:46,53.6032,-30.6879,20.0,8.038,34.77,0.937519,18.9554,558,455,205,332044,1.9,0.5
2018-11-13 07:10:46,53.6032,-30.6879,22.0,8.039,34.769,0.937503,18.9554,556,477,204,332044,2.1,0.66
2018-11-13 07:10:46,53.6032,-30.6879,24.0,8.039,34.77,0.9375020000000001,18.95557,610,466,204,332044,2.0,0.69
2018-11-13 07:10:46,53.6032,-30.6879,26.0,8.039,34.77,0.9375020000000001,18.95467,720,467,205,332044,1.9,1.03
2018-11-13 07:10:46,53.6032,-30.6879,28.0,8.039,34.77,0.937508,18.95586,686,483,212,332044,1.9,1.03
2018-11-13 07:10:46,53.6032,-30.6879,30.0,8.039,34.77,0.9375150000000001,18.95814,556,456,225,332043,1.8,0.51
2018-11-13 07:10:46,53.6032,-30.6879,32.0,8.039,34.77,0.9375290000000001,18.95886,1007,466,209,332044,1.8,0.44
2018-11-13 07:10:46,53.6032,-30.6879,34.0,8.039,34.77,0.937521,18.95717,562,458,206,332044,1.7,0.24
2018-11-13 07:10:46,53.6032,-30.6879,36.0,8.04,34.77,0.937508,18.95917,554,452,206,332043,1.6,0.31
2018-11-13 07:10:46,53.6032,-30.6879,38.0,8.04,34.77,0.937511,18.9608,967,461,230,332044,1.7,0.36
2018-11-13 07:10:46,53.6032,-30.6879,40.0,8.041,34.77,0.937497,18.9615,561,445,206,332044,1.7,0.25
2018-11-13 07:10:46,53.6032,-30.6879,42.0,8.041,34.77,0.9374899999999999,18.9634,571,454,205,332042,1.7,0.23
2018-11-13 07:10:46,53.6032,-30.6879,44.0,8.042,34.77,0.9374819999999999,18.9622,577,469,205,332042,1.7,0.2
2018-11-13 07:10:46,53.6032,-30.6879,46.0,8.042,34.77,0.9374830000000001,18.9666,559,457,205,332043,1.7,0.22
2018-11-13 07:10:46,53.6032,-30.6879,48.0,8.042,34.77,0.937479,18.966,553,479,203,332043,1.7,0.18
2018-11-13 07:10:46,53.6032,-30.6879,50.0,8.042,34.77,0.937492,18.968,550,445,207,332042,1.7,0.17
2018-11-13 07:10:46,53.6032,-30.6879,52.0,8.043,34.77,0.937489,18.9674,551,464,205,332043,1.7,0.21
2018-11-13 07:10:46,53.6032,-30.6879,54.0,8.044,34.77,0.9374830000000001,18.9694,580,458,210,332044,1.7,0.15
2018-11-13 07:10:46,53.6032,-30.6879,56.0,8.043,34.77,0.937495,18.9692,549,455,204,332044,1.6,0.07
2018-11-13 07:10:46,53.6032,-30.6879,58.0,8.044,34.77,0.9375009999999999,18.9692,559,460,206,332043,1.6,0.08
2018-11-13 07:10:46,53.6032,-30.6879,60.0,8.044,34.77,0.937519,18.971,574,450,205,332042,1.7,0.09
2018-11-13 07:10:46,53.6032,-30.6879,62.0,8.044,34.77,0.937527,18.9708,566,470,206,332042,1.7,0.1
2018-11-13 07:10:46,53.6032,-30.6879,64.0,8.043,34.77,0.9375560000000001,18.9746,556,443,205,332044,1.7,0.15
2018-11-13 07:10:46,53.6032,-30.6879,66.0,8.042,34.77,0.9376260000000001,18.97367,678,470,211,332043,1.7,0.07
2018-11-13 07:10:46,53.6032,-30.6879,68.0,8.042,34.77,0.9376610000000001,18.976,554,460,205,332045,1.7,0.09
2018-11-13 07:10:46,53.6032,-30.6879,70.0,8.038,34.77,0.9377759999999999,18.9766,1498,454,216,332045,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,72.0,8.038,34.77,0.9377949999999999,18.9776,555,442,205,332044,1.7,0.07
2018-11-13 07:10:46,53.6032,-30.6879,74.0,8.039,34.77,0.9378089999999999,18.984,3496,548,204,332046,1.7,0.08
2018-11-13 07:10:46,53.6032,-30.6879,76.0,8.037,34.77,0.937883,18.98467,553,443,204,332045,1.7,0.08
2018-11-13 07:10:46,53.6032,-30.6879,78.0,8.038,34.77,0.9378759999999999,18.9868,563,469,204,332044,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,80.0,8.037,34.77,0.937948,18.9918,553,445,205,332045,1.7,0.11
2018-11-13 07:10:46,53.6032,-30.6879,82.0,8.037,34.77,0.937994,18.99,539,446,205,332045,1.6,0.08
2018-11-13 07:10:46,53.6032,-30.6879,84.0,8.038,34.77,0.9380029999999999,18.996,552,466,205,332045,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,86.0,8.038,34.769,0.938032,18.9988,569,452,203,332044,1.6,0.06
2018-11-13 07:10:46,53.6032,-30.6879,88.0,8.039,34.77,0.938056,18.99975,563,454,206,332044,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,90.0,8.04,34.77,0.938088,19.00125,558,453,203,332045,1.7,0.04
2018-11-13 07:10:46,53.6032,-30.6879,92.0,8.04,34.77,0.938153,19.004,562,457,205,332044,1.7,0.08
2018-11-13 07:10:46,53.6032,-30.6879,94.0,8.04,34.77,0.9382060000000001,19.00775,556,446,206,332044,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,96.0,8.041,34.77,0.938245,19.0132,555,451,205,332043,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,98.0,8.041,34.77,0.938323,19.01875,540,460,204,332045,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,100.0,8.041,34.77,0.9384140000000001,19.0234,555,437,205,332044,1.7,0.08
2018-11-13 07:10:46,53.6032,-30.6879,102.0,8.042,34.769,0.938544,19.0348,562,456,205,332045,1.7,0.04
2018-11-13 07:10:46,53.6032,-30.6879,104.0,8.039,34.77,0.938723,19.04825,564,438,205,332044,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,106.0,8.025,34.769,0.9392229999999999,19.0648,560,423,204,332044,1.7,0.07
2018-11-13 07:10:46,53.6032,-30.6879,108.0,8.024,34.769,0.939395,19.083,545,429,206,332044,1.7,0.07
2018-11-13 07:10:46,53.6032,-30.6879,110.0,8.006,34.769,0.9400310000000001,19.1104,547,389,206,332045,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,112.0,7.976,34.769,0.9410050000000001,19.1386,544,398,207,332046,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,114.0,7.97,34.768,0.941492,19.1782,540,387,205,332045,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,116.0,7.93,34.769,0.9428240000000001,19.2414,534,372,207,332046,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,118.0,7.869,34.77,0.94496,19.3272,523,312,209,332046,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,120.0,7.782,34.768,0.9475720000000001,19.4324,509,282,208,332046,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,122.0,7.697,34.762,0.9513130000000001,19.6142,493,245,211,332047,1.7,0.07
2018-11-13 07:10:46,53.6032,-30.6879,124.0,6.977,34.769,0.973036,19.8618,436,124,211,332046,1.9,0.07
2018-11-13 07:10:46,53.6032,-30.6879,126.0,6.428,34.762,0.985263,19.9496,417,86,214,332046,1.8,0.07
2018-11-13 07:10:46,53.6032,-30.6879,128.0,6.326,34.761,0.987649,19.97875,394,74,214,332046,1.6,0.04
2018-11-13 07:10:46,53.6032,-30.6879,130.0,6.225,34.761,0.9903900000000001,20.0022,390,75,215,332045,1.7,0.04
2018-11-13 07:10:46,53.6032,-30.6879,132.0,6.21,34.76,0.9908729999999999,20.01933,406,74,215,332046,1.8,0.05
2018-11-13 07:10:46,53.6032,-30.6879,134.0,6.194,34.759,0.9915499999999999,20.0424,394,72,215,332046,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,136.0,6.126,34.76,0.9934000000000001,20.0448,391,70,216,332045,1.8,0.05
2018-11-13 07:10:46,53.6032,-30.6879,138.0,6.1,34.759,0.9940960000000001,20.03775,394,69,214,332045,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,140.0,6.087,34.759,0.994445,20.03,389,71,216,332045,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,142.0,6.074,34.759,0.994793,20.0236,395,69,215,332046,1.8,0.04
2018-11-13 07:10:46,53.6032,-30.6879,144.0,6.021,34.761,0.9963040000000001,20.0202,393,70,216,332045,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,146.0,5.991,34.761,0.997172,20.0208,397,70,214,332046,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,148.0,5.985,34.761,0.997409,20.0238,398,68,215,332046,1.8,0.04
2018-11-13 07:10:46,53.6032,-30.6879,150.0,5.967,34.762,0.9979309999999999,20.025,395,69,216,332047,1.7,0.07
2018-11-13 07:10:46,53.6032,-30.6879,152.0,5.954,34.762,0.998324,20.0296,396,70,213,332047,1.7,0.04
2018-11-13 07:10:46,53.6032,-30.6879,154.0,5.948,34.762,0.998532,20.0378,395,69,213,332046,1.8,0.04
2018-11-13 07:10:46,53.6032,-30.6879,156.0,5.941,34.762,0.9987839999999999,20.0482,402,70,215,332044,1.8,0.05
2018-11-13 07:10:46,53.6032,-30.6879,158.0,5.929,34.762,0.999147,20.0604,402,71,215,332046,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,160.0,5.912,34.762,0.9997659999999999,20.0792,396,70,217,332045,1.7,0.07
2018-11-13 07:10:46,53.6032,-30.6879,162.0,5.873,34.763,1.000858,20.1036,395,68,217,332045,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,164.0,5.848,34.764,1.0015710000000002,20.132,399,68,217,332047,1.8,0.05
2018-11-13 07:10:46,53.6032,-30.6879,166.0,5.822,34.766,1.0022129999999998,20.1652,400,71,218,332045,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,168.0,5.793,34.768,1.0030709999999998,20.1962,389,72,217,332046,1.7,0.04
2018-11-13 07:10:46,53.6032,-30.6879,170.0,5.781,34.769,1.0034429999999999,20.2386,400,69,218,332047,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,172.0,5.772,34.773,1.003711,20.27875,397,68,217,332046,1.7,0.07
2018-11-13 07:10:46,53.6032,-30.6879,174.0,5.762,34.778,1.0039859999999998,20.3148,400,71,220,332047,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,176.0,5.769,34.783,1.0038070000000001,20.32625,391,69,219,332046,1.8,0.05
2018-11-13 07:10:46,53.6032,-30.6879,178.0,5.759,34.782,1.0041609999999999,20.3312,405,68,221,332046,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,180.0,5.741,34.782,1.004641,20.3435,391,68,220,332047,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,182.0,5.713,34.783,1.005459,20.3592,395,71,220,332047,1.8,0.08
2018-11-13 07:10:46,53.6032,-30.6879,184.0,5.709,34.785,1.005617,20.3675,398,69,222,332047,1.8,0.07
2018-11-13 07:10:46,53.6032,-30.6879,186.0,5.698,34.785,1.005903,20.38275,392,69,221,332047,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,188.0,5.694,34.787,1.006088,20.392,392,69,221,332047,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,190.0,5.687,34.788,1.006288,20.3995,396,71,221,332048,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,192.0,5.684,34.787,1.006402,20.4075,403,70,222,332047,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,194.0,5.674,34.787,1.0067339999999998,20.4254,398,70,220,332046,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,196.0,5.671,34.79,1.006888,20.4355,398,68,221,332048,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,198.1,5.635,34.79,1.007927,20.43575,393,69,220,332048,1.8,0.05
2018-11-13 07:10:46,53.6032,-30.6879,200.0,5.597,34.788,1.0089899999999998,20.44225,401,67,220,332049,1.8,0.07
2018-11-13 07:10:46,53.6032,-30.6879,202.0,5.575,34.788,1.009591,20.45875,398,70,222,332047,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,204.0,5.578,34.79,1.0095139999999998,20.47725,393,71,221,332048,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,206.0,5.572,34.792,1.00969,20.4912,395,70,223,332048,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,208.0,5.567,34.793,1.009913,20.5035,401,71,223,332047,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,210.0,5.56,34.794,1.010093,20.517,400,69,224,332049,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,212.0,5.545,34.795,1.0105559999999998,20.5355,401,71,220,332049,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,214.0,5.532,34.796,1.01093,20.55475,394,68,226,332049,1.8,0.07
2018-11-13 07:10:46,53.6032,-30.6879,216.0,5.517,34.797,1.0113470000000002,20.58575,394,70,222,332047,1.8,0.04
2018-11-13 07:10:46,53.6032,-30.6879,218.0,5.502,34.8,1.0117829999999999,20.6095,395,69,224,332048,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,220.0,5.484,34.805,1.0123090000000001,20.6376,396,68,224,332048,1.7,0.06
2018-11-13 07:10:46,53.6032,-30.6879,222.0,5.474,34.808,1.012639,20.65325,392,71,225,332048,1.8,0.05
2018-11-13 07:10:46,53.6032,-30.6879,224.0,5.465,34.809,1.012867,20.664,400,70,225,332048,1.8,0.04
2018-11-13 07:10:46,53.6032,-30.6879,226.0,5.456,34.811,1.0131670000000002,20.68183,393,68,223,332049,1.8,0.05
2018-11-13 07:10:46,53.6032,-30.6879,228.0,5.44,34.813,1.0136539999999998,20.6966,395,72,225,332049,1.8,0.05
2018-11-13 07:10:46,53.6032,-30.6879,230.0,5.425,34.815,1.014081,20.70984,403,69,226,332049,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,232.0,5.421,34.816,1.014217,20.7232,401,71,226,332048,1.8,0.05
2018-11-13 07:10:46,53.6032,-30.6879,234.0,5.409,34.818,1.0145650000000002,20.731,391,68,226,332049,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,236.0,5.403,34.819,1.0147270000000002,20.7376,395,71,227,332048,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,238.0,5.401,34.82,1.0148229999999998,20.744,396,72,223,332048,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,240.0,5.396,34.82,1.0150000000000001,20.751,397,68,226,332049,1.8,0.06
2018-11-13 07:10:46,53.6032,-30.6879,242.0,5.392,34.821,1.015114,20.7606,396,70,228,332049,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,244.0,5.378,34.82,1.0155759999999998,20.774,401,70,226,332048,1.7,0.05
2018-11-13 07:10:46,53.6032,-30.6879,246.0,5.364,34.821,1.015952,20.7958,407,68,227,332048,1.8,0.0
2018-11-13 07:10:46,53.6032,-30.6879,248.0,5.362,34.823,1.0160369999999999,20.8314,393,70,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,250.0,5.356,34.83,1.0162360000000001,20.862,401,69,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,252.0,5.353,34.832,1.0163540000000002,20.8842,397,71,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,254.0,5.349,34.833,1.016511,20.9176,392,70,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,256.0,5.339,34.841,1.016855,20.9446,394,70,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,258.0,5.322,34.846,1.0173420000000002,20.94975,413,70,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,260.0,5.298,34.847,1.0180060000000002,20.9466,390,69,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,262.0,5.292,34.846,1.0182479999999998,20.9414,387,69,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,264.0,5.282,34.846,1.018662,20.927,395,70,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,266.0,5.236,34.845,1.0199470000000002,20.91225,391,67,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,268.0,5.181,34.842,1.0214340000000002,20.9082,394,68,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,270.0,5.162,34.843,1.0220440000000002,20.9074,395,71,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,272.0,5.148,34.843,1.0224259999999998,20.90525,388,70,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,274.0,5.142,34.842,1.022609,20.9036,394,69,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,276.0,5.133,34.842,1.0228700000000002,20.904,392,69,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,278.0,5.128,34.842,1.0230260000000002,20.9024,398,67,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,280.0,5.124,34.842,1.0231370000000002,20.90425,390,69,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,282.0,5.117,34.842,1.0233379999999999,20.909,391,68,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,284.0,5.108,34.842,1.0236049999999999,20.9155,394,71,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,286.0,5.106,34.844,1.023704,20.9158,391,69,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,288.0,5.085,34.845,1.0243090000000001,20.92525,404,67,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,290.0,5.068,34.847,1.0248149999999998,20.9354,401,70,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,292.0,5.057,34.851,1.025092,20.95075,392,70,232,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,294.0,5.057,34.853,1.025089,20.96875,386,69,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,296.0,5.056,34.856,1.0251130000000002,20.99025,385,69,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,298.0,5.065,34.861,1.0248370000000002,21.0164,383,70,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,300.0,5.078,34.868,1.0245389999999999,21.02675,380,71,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,302.0,5.072,34.869,1.0247190000000002,21.0285,385,67,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,304.0,5.068,34.869,1.024826,21.03275,382,68,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,306.0,5.065,34.87,1.024921,21.039,374,68,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,308.0,5.053,34.873,1.025274,21.03975,389,70,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,310.0,5.051,34.874,1.0253549999999998,21.043,383,70,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,312.0,5.048,34.875,1.02543,21.0455,373,69,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,314.0,5.05,34.876,1.0253999999999999,21.04625,387,70,232,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,316.0,5.049,34.877,1.025452,21.0405,385,68,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,318.0,5.041,34.877,1.0256919999999998,21.03375,377,68,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,320.0,5.021,34.876,1.026344,21.0272,391,69,232,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,322.0,4.989,34.876,1.027208,21.03225,382,69,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,324.0,4.986,34.88,1.027227,21.03525,392,69,232,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,326.0,4.988,34.882,1.0272160000000001,21.04075,373,70,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,328.0,4.993,34.883,1.0270739999999998,21.0435,378,69,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,330.0,4.996,34.884,1.026996,21.04875,374,66,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,332.0,4.999,34.885,1.026922,21.0505,378,72,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,334.0,5.0,34.886,1.0268929999999998,21.05125,396,68,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,336.0,5.001,34.889,1.026881,21.0515,374,69,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,338.0,4.993,34.892,1.0271379999999999,21.0512,369,66,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,340.0,4.987,34.893,1.0273590000000001,21.05,373,68,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,342.0,4.98,34.893,1.0275280000000002,21.04725,387,69,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,344.0,4.986,34.895,1.027367,21.04825,392,71,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,346.0,4.985,34.896,1.0274510000000001,21.04,373,66,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,348.0,4.968,34.897,1.027936,21.036,369,69,233,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,350.0,4.965,34.897,1.028016,21.0305,371,69,233,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,352.0,4.959,34.897,1.0282040000000001,21.024,403,67,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,354.0,4.952,34.896,1.028454,21.01275,369,68,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,356.0,4.907,34.895,1.0297710000000002,21.0052,373,71,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,358.0,4.898,34.895,1.029864,21.005,379,66,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,360.0,4.915,34.899,1.0295230000000002,20.9985,368,69,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,362.0,4.891,34.898,1.030278,20.99475,372,68,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,364.0,4.885,34.897,1.030265,20.997,377,70,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,366.0,4.91,34.903,1.029709,20.98725,367,65,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,368.0,4.904,34.903,1.0298569999999998,20.97225,384,67,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,370.0,4.854,34.898,1.031281,20.9628,384,70,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,372.0,4.819,34.898,1.0323669999999998,20.96125,372,69,232,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,374.0,4.823,34.9,1.0321989999999999,20.96475,373,70,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,376.0,4.824,34.901,1.032149,20.96825,370,68,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,378.0,4.847,34.906,1.0314839999999998,20.9696,372,66,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,380.0,4.853,34.908,1.031377,20.9645,380,66,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,382.0,4.838,34.909,1.0318170000000002,20.96475,378,68,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,384.0,4.851,34.913,1.031453,20.9696,376,68,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,386.0,4.857,34.915,1.0312540000000001,20.9715,373,66,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,388.0,4.862,34.918,1.0311469999999998,20.97575,375,66,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,390.0,4.873,34.921,1.030818,20.9786,373,69,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,392.0,4.889,34.926,1.030386,20.975,371,68,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,394.0,4.903,34.929,1.030071,20.96225,378,68,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,396.0,4.895,34.928,1.0304259999999998,20.941,370,66,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,398.0,4.855,34.924,1.031675,20.918,383,66,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,400.0,4.803,34.921,1.0331000000000001,20.90175,372,66,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,402.0,4.755,34.916,1.0345179999999998,20.8938,373,68,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,404.0,4.728,34.913,1.035262,20.88725,374,68,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,406.0,4.719,34.913,1.0354869999999998,20.8855,377,67,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,408.0,4.71,34.913,1.035758,20.8822,396,68,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,410.0,4.703,34.913,1.035993,20.87775,388,67,232,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,412.0,4.696,34.914,1.0361820000000002,20.87875,370,68,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,414.0,4.693,34.914,1.036267,20.87475,376,68,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,416.0,4.691,34.914,1.0363449999999998,20.87025,392,68,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,418.0,4.686,34.916,1.03648,20.864,394,67,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,420.0,4.685,34.917,1.036534,20.8618,392,67,231,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,422.0,4.681,34.918,1.0367169999999999,20.86125,389,68,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,424.0,4.671,34.917,1.0370089999999998,20.8525,380,67,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,426.0,4.656,34.917,1.0374249999999998,20.8464,385,69,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,428.0,4.648,34.917,1.0376729999999998,20.837,379,67,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,430.0,4.634,34.916,1.038077,20.8328,381,67,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,432.0,4.629,34.916,1.038255,20.8238,379,66,230,nan,nan,nan
