datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-10-24 07:14:31,56.4541,-33.5873,0.4,8.754,34.771,0.916898,18.73546,591,617,205,332034,9.2,nan
2019-10-24 07:14:31,56.4541,-33.5873,2.0,8.764,34.767,0.917049,18.73843,572,621,204,332035,7.3,nan
2019-10-24 07:14:31,56.4541,-33.5873,4.4,8.764,34.767,0.9171009999999999,18.73845,622,627,205,332035,6.9,nan
2019-10-24 07:14:31,56.4541,-33.5873,5.5,8.76,34.767,0.9172229999999999,18.73889,598,649,204,332036,5.7,nan
2019-10-24 07:14:31,56.4541,-33.5873,8.0,8.762,34.767,0.917157,18.73915,581,635,204,332035,4.6,2.21
2019-10-24 07:14:31,56.4541,-33.5873,9.9,8.763,34.767,0.91713,18.74107,579,623,205,332036,3.8,2.0
2019-10-24 07:14:31,56.4541,-33.5873,12.0,8.777,34.768,0.9167700000000001,18.7399,576,621,205,332035,3.8,1.68
2019-10-24 07:14:31,56.4541,-33.5873,14.0,8.783,34.768,0.9166300000000001,18.74156,576,641,203,332035,3.0,1.28
2019-10-24 07:14:31,56.4541,-33.5873,16.0,8.783,34.768,0.916636,18.74189,636,650,205,332034,2.6,1.4
2019-10-24 07:14:31,56.4541,-33.5873,18.0,8.785,34.768,0.916606,18.74357,556,627,203,332034,2.5,1.2
2019-10-24 07:14:31,56.4541,-33.5873,20.0,8.801,34.77,0.916196,18.74157,575,615,204,332035,2.1,0.8
2019-10-24 07:14:31,56.4541,-33.5873,22.0,8.8,34.77,0.9162269999999999,18.74457,575,639,203,332034,2.0,1.04
2019-10-24 07:14:31,56.4541,-33.5873,23.9,8.801,34.77,0.916215,18.74443,573,647,202,332034,2.2,0.76
2019-10-24 07:14:31,56.4541,-33.5873,26.0,8.796,34.769,0.916388,18.74686,567,644,203,332034,1.8,0.75
2019-10-24 07:14:31,56.4541,-33.5873,28.0,8.795,34.769,0.9164239999999999,18.74817,598,641,206,332034,1.8,0.52
2019-10-24 07:14:31,56.4541,-33.5873,30.0,8.796,34.769,0.916426,18.7495,579,638,203,332034,1.8,0.65
2019-10-24 07:14:31,56.4541,-33.5873,32.0,8.794,34.768,0.9165030000000001,18.74987,569,630,204,332034,1.7,0.52
2019-10-24 07:14:31,56.4541,-33.5873,34.0,8.793,34.768,0.91655,18.753,573,632,205,332034,1.7,0.29
2019-10-24 07:14:31,56.4541,-33.5873,36.0,8.792,34.768,0.9166209999999999,18.75575,562,638,205,332034,1.7,0.36
2019-10-24 07:14:31,56.4541,-33.5873,38.0,8.792,34.768,0.916658,18.75572,585,669,203,332034,1.6,0.29
2019-10-24 07:14:31,56.4541,-33.5873,40.0,8.794,34.768,0.916658,18.75971,587,644,204,332034,1.7,0.41
2019-10-24 07:14:31,56.4541,-33.5873,42.0,8.796,34.768,0.916663,18.76033,581,659,205,332035,1.6,0.15
2019-10-24 07:14:31,56.4541,-33.5873,44.0,8.796,34.768,0.9167270000000001,18.76483,568,641,203,332034,1.6,0.24
2019-10-24 07:14:31,56.4541,-33.5873,46.0,8.796,34.768,0.9167810000000001,18.76743,642,648,203,332034,1.7,0.22
2019-10-24 07:14:31,56.4541,-33.5873,47.9,8.798,34.769,0.916782,18.77133,572,659,204,332034,1.6,0.18
2019-10-24 07:14:31,56.4541,-33.5873,50.0,8.799,34.769,0.9168240000000001,18.77467,584,656,204,332034,1.6,0.39
2019-10-24 07:14:31,56.4541,-33.5873,52.0,8.801,34.769,0.9168970000000001,18.77733,588,640,204,332034,1.7,0.17
2019-10-24 07:14:31,56.4541,-33.5873,54.0,8.8,34.769,0.917017,18.7825,561,626,205,332033,1.6,0.13
2019-10-24 07:14:31,56.4541,-33.5873,56.0,8.801,34.769,0.917098,18.789,661,631,204,332033,1.6,0.07
2019-10-24 07:14:31,56.4541,-33.5873,58.0,8.801,34.769,0.917278,18.79533,580,613,204,332035,1.7,0.12
2019-10-24 07:14:31,56.4541,-33.5873,60.0,8.799,34.769,0.9174910000000001,18.80717,579,650,210,332035,1.7,0.19
2019-10-24 07:14:31,56.4541,-33.5873,62.0,8.803,34.769,0.917576,18.8192,567,639,206,332034,1.6,0.21
2019-10-24 07:14:31,56.4541,-33.5873,64.0,8.802,34.769,0.9178120000000001,18.83267,578,629,206,332035,1.7,0.12
2019-10-24 07:14:31,56.4541,-33.5873,66.0,8.794,34.768,0.918228,18.853,572,633,206,332036,1.6,0.14
2019-10-24 07:14:31,56.4541,-33.5873,68.0,8.794,34.766,0.918544,18.887,598,631,207,332035,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,70.0,8.717,34.766,0.920598,18.94767,559,626,204,332035,1.6,0.06
2019-10-24 07:14:31,56.4541,-33.5873,72.0,8.686,34.758,0.921943,19.04817,605,598,204,332035,1.5,0.1
2019-10-24 07:14:31,56.4541,-33.5873,74.0,8.345,34.769,0.931066,19.234,517,409,207,332035,1.6,0.26
2019-10-24 07:14:31,56.4541,-33.5873,76.0,7.875,34.789,0.9438960000000001,19.3872,504,256,206,332037,1.9,0.1
2019-10-24 07:14:31,56.4541,-33.5873,78.0,7.551,34.807,0.952242,19.4942,446,143,205,332036,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,80.0,7.247,34.819,0.96119,19.55933,450,113,204,332035,1.8,0.08
2019-10-24 07:14:31,56.4541,-33.5873,82.0,7.079,34.822,0.9657009999999999,19.58875,420,92,206,332035,1.7,0.09
2019-10-24 07:14:31,56.4541,-33.5873,84.0,6.988,34.822,0.9680009999999999,19.6058,420,88,205,332037,1.6,0.07
2019-10-24 07:14:31,56.4541,-33.5873,86.0,6.924,34.824,0.9698359999999999,19.6232,466,84,206,332037,1.6,0.05
2019-10-24 07:14:31,56.4541,-33.5873,88.0,6.881,34.826,0.9710319999999999,19.6346,412,80,205,332035,1.6,0.08
2019-10-24 07:14:31,56.4541,-33.5873,90.0,6.856,34.828,0.9716229999999999,19.6382,419,78,207,332035,1.6,0.05
2019-10-24 07:14:31,56.4541,-33.5873,92.0,6.847,34.83,0.971813,19.6398,511,78,208,332036,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,94.0,6.856,34.832,0.97157,19.64425,431,80,207,332036,1.7,0.08
2019-10-24 07:14:31,56.4541,-33.5873,96.0,6.864,34.835,0.971419,19.6528,429,73,205,332036,1.7,0.08
2019-10-24 07:14:31,56.4541,-33.5873,98.0,6.843,34.838,0.9719979999999999,19.6572,435,72,206,332037,1.6,0.07
2019-10-24 07:14:31,56.4541,-33.5873,100.0,6.829,34.839,0.972397,19.667,416,72,207,332037,1.6,0.05
2019-10-24 07:14:31,56.4541,-33.5873,102.0,6.814,34.841,0.972834,19.67375,424,72,206,332036,1.6,0.04
2019-10-24 07:14:31,56.4541,-33.5873,104.0,6.776,34.842,0.973838,19.6818,429,73,208,332036,1.6,0.07
2019-10-24 07:14:31,56.4541,-33.5873,106.0,6.788,34.847,0.9734119999999999,19.68525,411,70,207,332036,1.7,0.05
2019-10-24 07:14:31,56.4541,-33.5873,108.0,6.785,34.85,0.973557,19.6828,418,70,206,332036,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,110.0,6.794,34.854,0.973301,19.68425,411,69,206,332035,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,112.0,6.815,34.861,0.972718,19.683,414,70,206,332036,1.7,0.04
2019-10-24 07:14:31,56.4541,-33.5873,114.0,6.824,34.87,0.972545,19.688,420,69,209,332036,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,116.0,6.818,34.873,0.9727429999999999,19.69025,407,71,207,332035,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,118.0,6.814,34.873,0.9728410000000001,19.6915,402,66,207,332036,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,120.0,6.814,34.873,0.9728600000000001,19.69325,411,68,207,332037,1.7,0.04
2019-10-24 07:14:31,56.4541,-33.5873,122.0,6.814,34.873,0.9728699999999999,19.69625,413,70,208,332037,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,124.0,6.813,34.874,0.9729190000000001,19.69725,406,69,207,332037,1.6,0.05
2019-10-24 07:14:31,56.4541,-33.5873,126.0,6.812,34.875,0.9729639999999999,19.69925,404,70,206,332036,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,128.0,6.81,34.875,0.9730479999999999,19.70075,436,69,208,332035,1.7,0.04
2019-10-24 07:14:31,56.4541,-33.5873,130.0,6.806,34.875,0.973163,19.70375,402,70,206,332038,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,132.0,6.806,34.875,0.9732000000000001,19.70467,409,68,208,332037,1.7,0.05
2019-10-24 07:14:31,56.4541,-33.5873,134.0,6.804,34.875,0.973263,19.71025,415,68,206,332037,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,136.0,6.793,34.876,0.973665,19.718,406,71,204,332036,1.7,0.08
2019-10-24 07:14:31,56.4541,-33.5873,138.0,6.769,34.875,0.9742919999999999,19.72466,409,67,206,332036,1.7,0.08
2019-10-24 07:14:31,56.4541,-33.5873,140.0,6.751,34.873,0.9747779999999999,19.72725,403,67,208,332037,1.6,0.09
2019-10-24 07:14:31,56.4541,-33.5873,142.0,6.726,34.872,0.975514,19.731,412,69,208,332037,1.6,0.1
2019-10-24 07:14:31,56.4541,-33.5873,144.0,6.711,34.868,0.9759169999999999,19.73733,420,70,206,332037,1.7,0.08
2019-10-24 07:14:31,56.4541,-33.5873,146.0,6.707,34.868,0.9760009999999999,19.734,410,70,206,332035,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,148.0,6.705,34.867,0.976092,19.73625,409,66,208,332036,1.6,0.07
2019-10-24 07:14:31,56.4541,-33.5873,150.0,6.69,34.867,0.9765569999999999,19.73633,407,67,207,332036,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,152.0,6.68,34.87,0.976807,19.74175,453,70,208,332037,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,154.0,6.676,34.872,0.9769559999999999,19.74067,404,68,207,332037,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,156.0,6.668,34.873,0.977244,19.746,412,69,207,332038,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,158.0,6.646,34.875,0.9778640000000001,19.749,396,72,209,332037,1.6,0.07
2019-10-24 07:14:31,56.4541,-33.5873,160.0,6.628,34.875,0.978286,19.7555,404,69,209,332038,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,162.0,6.623,34.874,0.9784409999999999,19.75467,406,70,208,332037,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,164.0,6.618,34.874,0.978566,19.75825,415,67,210,332037,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,166.0,6.613,34.874,0.97872,19.76233,423,69,209,332036,1.6,0.06
2019-10-24 07:14:31,56.4541,-33.5873,168.0,6.603,34.875,0.979009,19.767,417,69,208,332036,1.7,0.08
2019-10-24 07:14:31,56.4541,-33.5873,170.0,6.596,34.877,0.979214,19.76767,405,67,207,332036,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,172.0,6.586,34.877,0.979462,19.76975,409,68,206,332037,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,174.0,6.58,34.878,0.9796659999999999,19.772,423,67,206,332036,1.7,0.04
2019-10-24 07:14:31,56.4541,-33.5873,176.0,6.558,34.878,0.9803299999999999,19.7735,419,68,208,332035,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,178.0,6.535,34.877,0.980888,19.77833,415,68,208,332036,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,180.0,6.534,34.878,0.980904,19.78325,411,68,208,332037,1.7,0.05
2019-10-24 07:14:31,56.4541,-33.5873,182.0,6.542,34.882,0.980674,19.78525,412,72,209,332036,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,184.0,6.543,34.883,0.980653,19.78533,419,70,207,332038,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,186.0,6.543,34.885,0.9806619999999999,19.7845,422,69,206,332038,1.6,0.06
2019-10-24 07:14:31,56.4541,-33.5873,188.0,6.549,34.888,0.9805090000000001,19.791,413,70,207,332039,1.6,0.06
2019-10-24 07:14:31,56.4541,-33.5873,190.0,6.54,34.89,0.980774,19.7955,406,66,208,332038,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,192.0,6.536,34.892,0.9808600000000001,19.8025,403,69,206,332036,1.7,0.1
2019-10-24 07:14:31,56.4541,-33.5873,194.0,6.532,34.894,0.980979,19.80825,410,68,209,332036,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,196.0,6.528,34.895,0.9810639999999999,19.81925,420,68,205,332037,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,198.0,6.53,34.897,0.981004,19.83,401,68,206,332037,1.7,0.05
2019-10-24 07:14:31,56.4541,-33.5873,200.0,6.564,34.911,0.980129,19.8365,408,68,207,332037,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,202.0,6.568,34.915,0.979976,19.843,415,67,208,332037,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,204.0,6.567,34.917,0.9800040000000001,19.8502,420,68,207,332037,1.7,0.09
2019-10-24 07:14:31,56.4541,-33.5873,206.0,6.571,34.919,0.979903,19.85975,421,69,210,332037,1.8,0.06
2019-10-24 07:14:31,56.4541,-33.5873,208.0,6.575,34.923,0.979803,19.87,413,68,206,332037,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,210.0,6.575,34.924,0.9798530000000001,19.87225,417,67,209,332038,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,212.0,6.562,34.924,0.9802120000000001,19.88175,407,67,208,332038,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,214.0,6.554,34.923,0.9804010000000001,19.88875,412,68,207,332038,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,216.0,6.539,34.922,0.980856,19.8948,406,69,209,332037,1.6,0.09
2019-10-24 07:14:31,56.4541,-33.5873,218.0,6.528,34.922,0.9811399999999999,19.901,408,66,208,332038,1.6,0.05
2019-10-24 07:14:31,56.4541,-33.5873,220.0,6.531,34.925,0.981039,19.9008,414,66,208,332036,1.7,0.09
2019-10-24 07:14:31,56.4541,-33.5873,222.0,6.565,34.934,0.9799990000000001,19.894,409,66,208,332038,1.7,0.08
2019-10-24 07:14:31,56.4541,-33.5873,224.0,6.591,34.943,0.979439,19.8974,407,65,207,332038,1.7,0.04
2019-10-24 07:14:31,56.4541,-33.5873,226.0,6.599,34.947,0.979236,19.896,417,66,209,332037,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,228.0,6.599,34.948,0.9793000000000001,19.9008,473,65,208,332037,1.6,0.08
2019-10-24 07:14:31,56.4541,-33.5873,230.0,6.601,34.949,0.979266,19.89725,418,68,208,332039,1.7,0.04
2019-10-24 07:14:31,56.4541,-33.5873,232.0,6.602,34.949,0.9792989999999999,19.8936,417,67,209,332036,1.7,0.06
2019-10-24 07:14:31,56.4541,-33.5873,234.0,6.601,34.948,0.9794259999999999,19.8814,408,66,209,332039,1.7,0.07
2019-10-24 07:14:31,56.4541,-33.5873,236.0,6.563,34.948,0.980531,19.86775,412,65,209,332037,1.7,0.04
2019-10-24 07:14:31,56.4541,-33.5873,238.0,6.532,34.946,0.981352,19.8406,418,67,209,332039,1.7,0.08
2019-10-24 07:14:31,56.4541,-33.5873,240.0,6.482,34.943,0.982772,19.824,410,65,207,332039,1.7,0.05
2019-10-24 07:14:31,56.4541,-33.5873,242.0,6.462,34.941,0.9833670000000001,19.8192,430,66,208,332040,1.7,0.09
2019-10-24 07:14:31,56.4541,-33.5873,244.0,6.439,34.939,0.9839789999999999,19.82025,496,71,210,332039,1.7,0.08
2019-10-24 07:14:31,56.4541,-33.5873,246.0,6.42,34.938,0.984537,19.8206,409,64,207,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,248.0,6.379,34.935,0.9857340000000001,19.8208,423,65,207,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,250.0,6.364,34.934,0.98614,19.8274,402,65,206,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,252.0,6.36,34.934,0.986302,19.8324,429,66,206,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,254.0,6.354,34.935,0.9864740000000001,19.8434,414,65,207,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,256.0,6.349,34.936,0.986653,19.851,407,67,209,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,258.0,6.323,34.937,0.987412,19.86014,402,65,208,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,260.0,6.295,34.935,0.9882340000000001,19.8625,416,65,207,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,262.0,6.277,34.934,0.9887379999999999,19.869,408,66,207,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,264.0,6.273,34.934,0.988877,19.87133,404,67,208,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,266.0,6.261,34.934,0.989309,19.87033,428,65,209,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,268.0,6.243,34.932,0.989835,19.86083,405,64,208,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,270.0,6.22,34.929,0.9905459999999999,19.82867,405,66,207,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,272.0,6.185,34.924,0.9916879999999999,19.77633,426,67,208,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,274.0,6.108,34.914,0.993768,19.74033,401,65,204,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,276.0,6.069,34.909,0.994739,19.725,403,66,205,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,278.0,6.05,34.906,0.9953289999999999,19.714,407,65,203,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,280.0,6.012,34.902,0.9963709999999999,19.727,419,65,204,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,282.0,5.986,34.899,0.99702,19.7584,414,65,204,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,284.0,5.958,34.897,0.997789,19.83683,449,65,203,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,286.0,5.96,34.901,0.9976119999999999,19.923,408,67,206,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,288.0,5.977,34.904,0.997133,20.0146,398,66,209,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,290.0,6.019,34.913,0.9959,20.1302,443,65,211,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,292.0,6.05,34.921,0.9951730000000001,20.1884,395,67,212,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,294.0,6.047,34.922,0.995276,20.2394,395,64,211,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,296.0,6.051,34.925,0.9951300000000001,20.3022,401,66,215,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,298.0,6.053,34.928,0.995058,20.3558,398,66,216,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,300.0,6.061,34.931,0.994853,20.4115,395,65,213,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,302.0,6.069,34.934,0.994613,20.4674,406,68,217,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,304.0,6.086,34.939,0.9941439999999999,20.5355,399,67,218,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,306.0,6.13,34.95,0.9929699999999999,20.5894,395,67,220,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,308.0,6.142,34.955,0.992653,20.62175,393,65,219,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,310.0,6.125,34.955,0.9931639999999999,20.6408,398,64,220,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,312.0,6.107,34.955,0.9936579999999999,20.64825,424,68,219,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,314.0,6.108,34.956,0.9936499999999999,20.6522,395,68,219,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,316.0,6.109,34.956,0.9936309999999999,20.65225,400,68,221,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,318.0,6.099,34.955,0.99396,20.668,398,67,220,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,320.0,6.075,34.956,0.9946550000000001,20.6982,406,65,219,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,322.0,6.054,34.955,0.995303,20.7175,395,67,223,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,324.0,6.018,34.956,0.9962310000000001,20.7305,388,67,220,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,326.0,6.017,34.957,0.9962359999999999,20.73375,414,67,222,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,328.0,6.02,34.959,0.996156,20.73675,398,65,221,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,330.0,6.023,34.96,0.996076,20.74025,383,68,220,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,332.0,6.026,34.961,0.996002,20.745,410,66,223,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,334.0,6.03,34.962,0.995892,20.752,399,68,222,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,336.0,6.034,34.963,0.9957990000000001,20.75675,394,67,222,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,338.1,6.036,34.964,0.995751,20.76225,421,67,223,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,340.0,6.036,34.964,0.995771,20.76875,397,64,220,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,342.0,6.031,34.965,0.995903,20.777,383,67,223,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,344.0,6.027,34.965,0.9960389999999999,20.78425,395,70,222,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,346.0,6.025,34.965,0.9961199999999999,20.795,414,69,223,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,348.0,6.022,34.964,0.996227,20.8125,391,69,223,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,350.0,6.014,34.966,0.996478,20.83625,395,67,222,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,352.0,6.007,34.971,0.996672,20.8545,385,67,224,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,354.0,6.001,34.972,0.996921,20.866,385,65,223,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,356.0,5.991,34.974,0.9971399999999999,20.876,429,76,221,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,358.0,5.986,34.975,0.997288,20.87975,383,67,223,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,360.0,5.985,34.974,0.9973510000000001,20.8855,407,66,223,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,362.0,5.97,34.975,0.997803,20.889,386,66,223,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,364.0,5.968,34.974,0.9978389999999999,20.89625,414,68,223,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,365.9,5.967,34.974,0.997905,20.906,385,66,222,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,368.0,5.954,34.975,0.9983550000000001,20.915,392,66,224,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,370.0,5.947,34.975,0.9984679999999999,20.9205,390,66,224,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,372.0,5.943,34.975,0.9986409999999999,20.93,386,67,225,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,374.0,5.921,34.975,0.9992890000000001,20.935,394,67,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,376.0,5.916,34.974,0.9994019999999999,20.93933,381,64,225,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,378.0,5.911,34.974,0.9995339999999999,20.94475,388,66,221,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,380.0,5.905,34.974,0.9997229999999999,20.94825,399,69,225,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,382.0,5.898,34.974,0.9999629999999999,20.95275,395,67,224,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,384.0,5.89,34.974,1.000194,20.95225,432,67,224,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,386.0,5.883,34.973,1.0004,20.95933,388,67,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,388.0,5.873,34.973,1.0006680000000001,20.964,402,67,225,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,390.0,5.865,34.973,1.0008849999999998,20.97,408,67,225,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,392.0,5.861,34.973,1.001023,20.9735,389,67,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,394.0,5.859,34.973,1.001125,20.97625,394,68,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,396.0,5.852,34.972,1.001306,20.98225,504,68,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,398.0,5.852,34.974,1.001306,20.99225,395,67,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,400.0,5.864,34.976,1.00101,21.0008,393,66,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,402.0,5.877,34.978,1.000692,21.00575,424,67,224,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,404.0,5.873,34.978,1.0008880000000002,21.00975,388,67,224,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,406.0,5.864,34.979,1.001147,21.01525,422,68,224,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,408.0,5.859,34.979,1.001309,21.0222,391,67,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,410.0,5.856,34.979,1.001459,21.02875,395,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,412.0,5.842,34.979,1.001941,21.03075,384,67,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,414.0,5.805,34.979,1.003025,21.0325,385,69,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,416.0,5.761,34.976,1.00433,21.0284,396,69,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,418.0,5.726,34.972,1.0053740000000002,21.023,390,67,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,420.0,5.71,34.969,1.005799,21.01725,385,68,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,422.0,5.656,34.963,1.007482,21.01125,412,66,224,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,424.0,5.597,34.957,1.008981,21.01775,390,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,426.0,5.59,34.957,1.0091459999999999,21.02225,389,68,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,428.0,5.592,34.958,1.0091299999999999,21.02625,407,69,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,430.0,5.59,34.959,1.009214,21.0318,394,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,432.0,5.584,34.96,1.009483,21.04025,381,67,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,434.0,5.547,34.961,1.01058,21.0585,397,68,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,436.0,5.492,34.961,1.012082,21.08325,408,67,227,nan,nan,nan
