datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-01-27 07:17:32,55.7429,-35.6557,0.2,5.832,34.853,1.000959,19.37922,797,197,203,332035,14.8,nan
2020-01-27 07:17:32,55.7429,-35.6557,2.0,5.85,34.852,1.0010599999999998,19.38083,432,209,206,332035,11.6,nan
2020-01-27 07:17:32,55.7429,-35.6557,4.0,5.852,34.852,1.0010789999999998,19.37967,426,206,204,332035,8.3,nan
2020-01-27 07:17:32,55.7429,-35.6557,6.0,5.851,34.852,1.0010759999999999,19.381,425,205,205,332035,6.5,nan
2020-01-27 07:17:32,55.7429,-35.6557,8.2,5.854,34.852,1.0010119999999998,19.383,438,206,205,332035,8.6,nan
2020-01-27 07:17:32,55.7429,-35.6557,10.0,5.854,34.852,1.000998,19.3835,421,210,203,332036,5.5,nan
2020-01-27 07:17:32,55.7429,-35.6557,12.0,5.857,34.852,1.0009389999999998,19.38525,420,198,206,332035,5.5,2.5
2020-01-27 07:17:32,55.7429,-35.6557,14.2,5.857,34.852,1.000925,19.38567,442,197,206,332035,6.5,nan
2020-01-27 07:17:32,55.7429,-35.6557,16.0,5.858,34.852,1.00088,19.385,427,201,207,332036,3.8,1.94
2020-01-27 07:17:32,55.7429,-35.6557,18.0,5.861,34.852,1.000826,19.38633,447,208,205,332036,4.0,1.47
2020-01-27 07:17:32,55.7429,-35.6557,20.0,5.859,34.852,1.000871,19.38567,428,198,204,332039,2.5,1.14
2020-01-27 07:17:32,55.7429,-35.6557,21.9,5.859,34.852,1.000871,19.385,414,212,205,332037,2.8,1.16
2020-01-27 07:17:32,55.7429,-35.6557,24.0,5.86,34.852,1.0008469999999998,19.38634,422,206,208,332034,2.7,1.01
2020-01-27 07:17:32,55.7429,-35.6557,26.1,5.859,34.852,1.0008620000000001,19.384,467,210,206,332034,2.0,1.17
2020-01-27 07:17:32,55.7429,-35.6557,28.0,5.859,34.852,1.0008759999999999,19.38567,417,197,205,332034,2.5,0.68
2020-01-27 07:17:32,55.7429,-35.6557,30.0,5.858,34.852,1.000892,19.38467,545,211,206,332034,2.3,0.65
2020-01-27 07:17:32,55.7429,-35.6557,32.1,5.858,34.852,1.000903,19.384,414,216,207,332035,1.7,0.43
2020-01-27 07:17:32,55.7429,-35.6557,34.1,5.858,34.852,1.00089,19.38267,418,210,206,332035,1.6,0.64
2020-01-27 07:17:32,55.7429,-35.6557,36.0,5.858,34.852,1.000884,19.382,423,209,207,332036,1.5,0.73
2020-01-27 07:17:32,55.7429,-35.6557,38.0,5.858,34.852,1.0008780000000002,19.3864,427,209,204,332035,1.7,0.33
2020-01-27 07:17:32,55.7429,-35.6557,40.0,5.858,34.852,1.0009009999999998,19.3836,417,228,203,332034,1.7,0.58
2020-01-27 07:17:32,55.7429,-35.6557,42.0,5.858,34.852,1.000884,19.38375,417,220,206,332036,1.7,0.44
2020-01-27 07:17:32,55.7429,-35.6557,44.0,5.857,34.852,1.0009039999999998,19.38425,413,217,206,332035,1.7,0.42
2020-01-27 07:17:32,55.7429,-35.6557,46.0,5.858,34.852,1.000877,19.38283,807,211,218,332035,1.7,0.54
2020-01-27 07:17:32,55.7429,-35.6557,48.1,5.857,34.852,1.0009229999999998,19.38263,433,214,205,332035,1.7,0.5
2020-01-27 07:17:32,55.7429,-35.6557,50.1,5.857,34.852,1.000915,19.38225,421,208,204,332035,1.6,0.46
2020-01-27 07:17:32,55.7429,-35.6557,52.2,5.856,34.852,1.0009299999999999,19.38516,421,210,205,332036,1.7,0.51
2020-01-27 07:17:32,55.7429,-35.6557,54.0,5.859,34.852,1.000852,19.38455,418,208,217,332035,1.7,0.47
2020-01-27 07:17:32,55.7429,-35.6557,56.1,5.86,34.852,1.000813,19.38591,419,210,205,332035,1.6,0.24
2020-01-27 07:17:32,55.7429,-35.6557,57.9,5.862,34.852,1.000762,19.38711,420,216,205,332035,1.6,0.36
2020-01-27 07:17:32,55.7429,-35.6557,60.0,5.863,34.852,1.000734,19.38886,567,238,220,332036,1.7,0.34
2020-01-27 07:17:32,55.7429,-35.6557,61.9,5.863,34.852,1.0007220000000001,19.38789,422,218,205,332036,1.6,0.28
2020-01-27 07:17:32,55.7429,-35.6557,64.1,5.863,34.852,1.0007290000000002,19.38697,428,214,205,332035,1.6,0.29
2020-01-27 07:17:32,55.7429,-35.6557,66.0,5.864,34.852,1.000687,19.39095,419,213,205,332035,1.7,0.21
2020-01-27 07:17:32,55.7429,-35.6557,67.6,5.865,34.852,1.000671,19.392,425,218,205,332035,1.6,0.22
2020-01-27 07:17:32,55.7429,-35.6557,70.0,5.871,34.852,1.0004879999999998,19.40425,421,216,205,332035,1.7,0.14
2020-01-27 07:17:32,55.7429,-35.6557,72.1,5.87,34.852,1.0005259999999998,19.40767,420,215,205,332035,1.6,0.16
2020-01-27 07:17:32,55.7429,-35.6557,74.0,5.87,34.852,1.000534,19.40644,427,208,205,332035,1.7,0.12
2020-01-27 07:17:32,55.7429,-35.6557,76.0,5.87,34.852,1.000521,19.40912,431,217,204,332034,1.7,0.18
2020-01-27 07:17:32,55.7429,-35.6557,78.0,5.871,34.852,1.000511,19.41133,417,209,206,332035,1.6,0.15
2020-01-27 07:17:32,55.7429,-35.6557,80.0,5.871,34.852,1.000496,19.41133,425,212,205,332036,1.6,0.24
2020-01-27 07:17:32,55.7429,-35.6557,82.0,5.871,34.852,1.000514,19.41386,424,206,205,332035,1.6,0.25
2020-01-27 07:17:32,55.7429,-35.6557,84.0,5.869,34.852,1.000549,19.4152,411,210,206,332035,1.6,0.16
2020-01-27 07:17:32,55.7429,-35.6557,86.0,5.869,34.851,1.0005519999999999,19.4155,425,204,204,332034,1.7,0.18
2020-01-27 07:17:32,55.7429,-35.6557,87.9,5.869,34.851,1.000563,19.4125,412,204,206,332035,1.6,0.12
2020-01-27 07:17:32,55.7429,-35.6557,90.0,5.868,34.851,1.000568,19.4144,429,210,206,332035,1.6,0.08
2020-01-27 07:17:32,55.7429,-35.6557,92.0,5.87,34.851,1.0005199999999999,19.41075,421,206,206,332034,1.6,0.1
2020-01-27 07:17:32,55.7429,-35.6557,94.0,5.871,34.852,1.000502,19.4085,428,212,203,332033,1.6,0.16
2020-01-27 07:17:32,55.7429,-35.6557,96.0,5.873,34.852,1.0004620000000002,19.4075,413,207,205,332034,1.6,0.11
2020-01-27 07:17:32,55.7429,-35.6557,98.0,5.873,34.852,1.0004469999999999,19.4085,417,210,205,332034,1.6,0.1
2020-01-27 07:17:32,55.7429,-35.6557,100.0,5.873,34.852,1.0004439999999999,19.4094,427,208,205,332036,1.6,0.1
2020-01-27 07:17:32,55.7429,-35.6557,102.0,5.873,34.852,1.000441,19.41325,417,207,205,332035,1.6,0.08
2020-01-27 07:17:32,55.7429,-35.6557,104.0,5.873,34.852,1.000436,19.4115,410,210,209,332033,1.6,0.13
2020-01-27 07:17:32,55.7429,-35.6557,106.0,5.873,34.852,1.000432,19.41475,1092,220,253,332033,1.6,0.14
2020-01-27 07:17:32,55.7429,-35.6557,108.0,5.873,34.852,1.000432,19.4144,435,210,206,332035,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,110.0,5.874,34.852,1.000423,19.4145,414,209,203,332035,1.7,0.08
2020-01-27 07:17:32,55.7429,-35.6557,112.0,5.874,34.852,1.0004209999999998,19.4144,421,210,205,332035,1.6,0.08
2020-01-27 07:17:32,55.7429,-35.6557,114.0,5.874,34.852,1.000425,19.415,418,212,206,332036,1.6,0.07
2020-01-27 07:17:32,55.7429,-35.6557,116.0,5.874,34.852,1.000426,19.41425,409,209,204,332035,1.6,0.15
2020-01-27 07:17:32,55.7429,-35.6557,118.0,5.874,34.852,1.000404,19.41475,421,207,204,332036,1.6,0.11
2020-01-27 07:17:32,55.7429,-35.6557,120.0,5.875,34.852,1.00039,19.415,411,210,204,332036,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,122.0,5.875,34.852,1.000387,19.413,426,223,205,332037,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,124.0,5.875,34.852,1.0003829999999998,19.41675,421,217,206,332036,1.6,0.08
2020-01-27 07:17:32,55.7429,-35.6557,126.0,5.875,34.852,1.0003890000000002,19.42033,422,211,206,332036,1.6,0.06
2020-01-27 07:17:32,55.7429,-35.6557,128.0,5.875,34.852,1.0003799999999998,19.425,421,205,206,332035,1.7,0.12
2020-01-27 07:17:32,55.7429,-35.6557,130.0,5.876,34.852,1.0003760000000002,19.4285,413,208,206,332035,1.6,0.08
2020-01-27 07:17:32,55.7429,-35.6557,132.0,5.876,34.852,1.0003730000000002,19.434,425,209,207,332036,1.7,0.04
2020-01-27 07:17:32,55.7429,-35.6557,134.0,5.876,34.852,1.000362,19.4375,431,209,205,332036,1.6,0.1
2020-01-27 07:17:32,55.7429,-35.6557,136.0,5.876,34.852,1.000362,19.44425,426,207,203,332035,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,138.0,5.876,34.853,1.000375,19.44875,418,198,205,332035,1.6,0.06
2020-01-27 07:17:32,55.7429,-35.6557,140.0,5.876,34.853,1.0003790000000001,19.445,418,217,205,332035,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,142.0,5.877,34.852,1.000331,19.4435,414,219,205,332035,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,144.0,5.878,34.852,1.0003199999999999,19.4455,424,206,207,332036,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,146.0,5.877,34.852,1.000336,19.4435,412,204,204,332036,1.7,0.06
2020-01-27 07:17:32,55.7429,-35.6557,148.0,5.877,34.853,1.0003440000000001,19.439,413,201,204,332037,1.6,0.07
2020-01-27 07:17:32,55.7429,-35.6557,150.0,5.876,34.853,1.00035,19.4325,424,210,204,332036,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,152.0,5.877,34.852,1.0003250000000001,19.42125,421,207,203,332035,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,154.0,5.877,34.852,1.000324,19.42825,424,213,206,332035,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,156.0,5.877,34.852,1.00034,19.427,414,206,207,332034,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,158.0,5.877,34.852,1.000337,19.42525,426,214,206,332036,1.6,0.04
2020-01-27 07:17:32,55.7429,-35.6557,160.0,5.878,34.852,1.0003039999999999,19.4205,412,206,205,332036,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,162.0,5.878,34.852,1.000302,19.425,416,206,205,332036,1.7,0.05
2020-01-27 07:17:32,55.7429,-35.6557,164.0,5.879,34.852,1.000298,19.423,409,202,204,332036,1.7,0.06
2020-01-27 07:17:32,55.7429,-35.6557,166.0,5.879,34.852,1.0002909999999998,19.42525,416,207,205,332037,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,168.0,5.879,34.852,1.0002870000000001,19.4305,417,219,207,332035,1.6,0.06
2020-01-27 07:17:32,55.7429,-35.6557,170.0,5.879,34.852,1.0002900000000001,19.4325,419,209,205,332035,1.6,0.09
2020-01-27 07:17:32,55.7429,-35.6557,172.0,5.878,34.852,1.000314,19.4356,421,215,205,332036,1.6,0.07
2020-01-27 07:17:32,55.7429,-35.6557,174.0,5.876,34.852,1.0003600000000001,19.43725,411,212,205,332036,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,176.0,5.879,34.852,1.0002840000000002,19.43825,407,205,204,332035,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,178.0,5.879,34.852,1.0003129999999998,19.4528,412,207,205,332036,1.6,0.06
2020-01-27 07:17:32,55.7429,-35.6557,180.0,5.876,34.852,1.000403,19.46575,415,205,207,332037,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,182.0,5.871,34.851,1.0005259999999998,19.4705,415,209,207,332036,1.6,0.07
2020-01-27 07:17:32,55.7429,-35.6557,184.0,5.871,34.851,1.000512,19.466,416,204,206,332036,1.7,0.06
2020-01-27 07:17:32,55.7429,-35.6557,186.0,5.869,34.851,1.0005639999999998,19.4665,420,212,205,332036,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,188.0,5.87,34.851,1.000547,19.47125,424,210,205,332035,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,190.0,5.869,34.851,1.000601,19.4724,416,205,204,332037,1.7,0.05
2020-01-27 07:17:32,55.7429,-35.6557,192.0,5.869,34.851,1.000578,19.4715,415,202,203,332035,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,194.0,5.87,34.851,1.000556,19.4724,437,209,205,332035,1.6,0.06
2020-01-27 07:17:32,55.7429,-35.6557,196.0,5.871,34.851,1.000531,19.4736,414,204,203,332035,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,198.0,5.871,34.851,1.000521,19.4758,440,214,206,332034,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,200.0,5.873,34.851,1.000496,19.4774,420,204,205,332034,1.7,0.07
2020-01-27 07:17:32,55.7429,-35.6557,202.0,5.871,34.851,1.0005549999999999,19.47925,412,203,206,332035,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,204.0,5.87,34.851,1.0005709999999999,19.4784,451,200,232,332033,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,206.0,5.87,34.851,1.000581,19.4784,417,208,205,332034,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,208.0,5.869,34.851,1.000613,19.479,420,217,205,332034,1.6,0.06
2020-01-27 07:17:32,55.7429,-35.6557,210.0,5.87,34.851,1.0005920000000001,19.4794,416,199,204,332034,1.7,0.06
2020-01-27 07:17:32,55.7429,-35.6557,212.0,5.871,34.851,1.0005609999999998,19.4786,424,200,206,332034,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,214.0,5.871,34.851,1.0005540000000002,19.47925,414,204,206,332034,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,216.0,5.871,34.851,1.0005600000000001,19.479,420,198,206,332034,1.6,0.04
2020-01-27 07:17:32,55.7429,-35.6557,218.0,5.872,34.851,1.0005540000000002,19.474,417,204,205,332033,1.6,0.08
2020-01-27 07:17:32,55.7429,-35.6557,220.0,5.871,34.85,1.0006020000000002,19.46925,415,200,207,332034,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,222.0,5.864,34.849,1.000762,19.469,413,215,205,332036,1.6,0.04
2020-01-27 07:17:32,55.7429,-35.6557,224.0,5.868,34.849,1.0006879999999998,19.464,415,199,203,332036,1.7,0.06
2020-01-27 07:17:32,55.7429,-35.6557,226.0,5.869,34.849,1.000673,19.4704,413,205,203,332035,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,228.0,5.867,34.849,1.0007190000000001,19.47525,416,204,205,332035,1.7,0.05
2020-01-27 07:17:32,55.7429,-35.6557,230.0,5.866,34.849,1.000763,19.4826,414,204,205,332034,1.7,0.04
2020-01-27 07:17:32,55.7429,-35.6557,232.0,5.859,34.849,1.0009610000000002,19.48575,418,198,204,332034,1.7,0.06
2020-01-27 07:17:32,55.7429,-35.6557,234.0,5.86,34.849,1.000927,19.4822,420,202,206,332036,1.6,0.08
2020-01-27 07:17:32,55.7429,-35.6557,236.0,5.865,34.849,1.000813,19.4842,416,208,205,332036,1.6,0.05
2020-01-27 07:17:32,55.7429,-35.6557,238.0,5.866,34.849,1.000807,19.48825,424,203,205,332036,1.6,0.08
2020-01-27 07:17:32,55.7429,-35.6557,240.0,5.865,34.849,1.0008210000000002,19.4962,409,199,206,332036,1.6,0.06
2020-01-27 07:17:32,55.7429,-35.6557,242.0,5.869,34.85,1.000746,19.5115,422,203,209,332037,1.7,0.04
2020-01-27 07:17:32,55.7429,-35.6557,244.0,5.867,34.85,1.000797,19.53,433,199,205,332036,1.7,0.03
2020-01-27 07:17:32,55.7429,-35.6557,246.0,5.859,34.851,1.001065,19.5585,413,198,205,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,248.0,5.862,34.85,1.001032,19.5964,417,197,206,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,250.0,5.842,34.851,1.001579,19.637,421,189,207,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,252.0,5.839,34.85,1.00169,19.667,402,197,206,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,254.0,5.834,34.85,1.0018690000000001,19.72025,416,185,207,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,256.0,5.827,34.851,1.0021149999999999,19.7894,408,185,208,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,258.0,5.82,34.85,1.002297,19.88275,417,175,210,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,260.0,5.794,34.852,1.003021,20.01975,407,163,210,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,262.0,5.737,34.855,1.004788,20.1512,396,144,211,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,264.0,5.706,34.859,1.005547,20.2305,406,129,215,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,266.0,5.698,34.865,1.0057390000000002,20.31,392,122,216,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,268.0,5.695,34.866,1.0057999999999998,20.3775,387,121,215,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,270.0,5.711,34.875,1.0053269999999999,20.46675,400,111,219,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,272.0,5.733,34.887,1.004769,20.5025,397,102,218,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,274.0,5.731,34.888,1.0048439999999998,20.53225,390,100,218,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,276.0,5.73,34.889,1.004874,20.57175,394,98,218,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,278.0,5.725,34.892,1.0050340000000002,20.61825,378,92,220,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,280.0,5.723,34.895,1.005121,20.6625,382,91,220,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,282.0,5.718,34.898,1.0052720000000002,20.69633,383,89,223,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,284.0,5.715,34.901,1.005353,20.72225,387,84,221,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,286.0,5.714,34.902,1.0053969999999999,20.7585,397,87,224,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,288.0,5.71,34.904,1.005519,20.8115,380,83,224,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,290.0,5.699,34.909,1.005897,20.8856,387,77,225,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,292.0,5.679,34.918,1.006494,20.93325,375,71,225,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,294.0,5.671,34.922,1.0067050000000002,20.95175,381,70,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,296.0,5.665,34.924,1.006862,20.9705,376,70,225,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,298.0,5.66,34.925,1.0070299999999999,20.985,383,72,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,300.0,5.646,34.928,1.00747,21.00475,381,69,225,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,302.0,5.628,34.93,1.0079500000000001,21.011,383,68,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,304.0,5.625,34.931,1.00807,21.01725,382,69,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,306.0,5.62,34.931,1.0082080000000002,21.02325,377,68,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,308.0,5.609,34.932,1.008559,21.0298,380,67,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,310.0,5.599,34.932,1.0088659999999998,21.04275,378,68,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,312.0,5.585,34.934,1.0092590000000001,21.0495,374,69,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,314.0,5.574,34.935,1.009585,21.05525,379,68,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,316.0,5.56,34.936,1.0099559999999999,21.0585,382,69,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,318.0,5.558,34.936,1.0100479999999998,21.06225,373,68,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,320.0,5.559,34.936,1.010037,21.06625,370,68,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,322.0,5.558,34.937,1.010081,21.069,373,68,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,324.0,5.554,34.937,1.010195,21.07575,370,67,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,326.0,5.546,34.938,1.010503,21.07875,371,68,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,328.0,5.532,34.94,1.0108899999999998,21.08575,370,67,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,330.0,5.531,34.94,1.0108899999999998,21.08767,374,68,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,332.0,5.531,34.94,1.010935,21.0905,374,69,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,334.0,5.531,34.941,1.010926,21.0905,369,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,336.0,5.529,34.941,1.011072,21.09275,372,67,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,338.0,5.507,34.943,1.011657,21.09833,389,66,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,340.0,5.47,34.945,1.0126780000000002,21.101,366,68,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,342.0,5.441,34.949,1.0135200000000002,21.10375,372,68,231,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,344.0,5.423,34.951,1.0140539999999998,21.10625,372,69,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,346.1,5.415,34.953,1.014287,21.109,368,66,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,348.0,5.411,34.953,1.014414,21.10675,374,66,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,350.0,5.41,34.953,1.014456,21.10933,373,69,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,352.0,5.408,34.953,1.0145110000000002,21.10775,371,69,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,354.0,5.408,34.953,1.014516,21.1105,377,69,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,356.0,5.407,34.953,1.014545,21.112,376,68,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,358.0,5.407,34.953,1.0145400000000002,21.111,374,66,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,360.0,5.405,34.953,1.014633,21.109,374,69,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,362.0,5.398,34.954,1.014847,21.11075,366,68,231,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,364.0,5.392,34.954,1.0150190000000001,21.10925,369,68,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,366.0,5.387,34.954,1.0151819999999998,21.11375,376,67,231,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,368.0,5.386,34.954,1.015209,21.11025,378,68,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,370.0,5.386,34.954,1.015221,21.1105,372,71,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,372.0,5.379,34.954,1.015457,21.11625,372,67,231,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,374.0,5.372,34.953,1.0156459999999998,21.114,392,67,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,376.0,5.372,34.953,1.0156640000000001,21.1155,383,64,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,378.0,5.373,34.953,1.0156649999999998,21.11575,371,67,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,380.0,5.371,34.952,1.0157690000000001,21.11475,381,68,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,382.0,5.353,34.952,1.016245,21.115,369,67,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,384.0,5.345,34.951,1.0165570000000002,21.116,372,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,386.0,5.344,34.951,1.0165670000000002,21.11725,377,69,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,388.0,5.335,34.951,1.016797,21.116,370,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,390.0,5.34,34.951,1.016921,21.114,370,68,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,392.0,5.304,34.952,1.017773,21.11275,367,68,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,394.0,5.291,34.954,1.018161,21.10675,369,67,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,396.0,5.286,34.954,1.018288,21.113,369,66,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,398.0,5.278,34.955,1.018532,21.11125,369,69,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,400.0,5.262,34.956,1.018983,21.1126,390,67,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,402.0,5.263,34.956,1.0189469999999998,21.114,370,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,404.0,5.263,34.956,1.019006,21.112,370,68,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,406.0,5.26,34.956,1.0191050000000001,21.11183,370,68,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,408.0,5.249,34.957,1.019473,21.1088,371,68,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,410.0,5.241,34.957,1.0197159999999998,21.1058,364,68,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,412.0,5.221,34.957,1.02034,21.09833,368,67,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,414.0,5.2,34.957,1.0209540000000001,21.094,365,68,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,416.0,5.175,34.958,1.0216159999999999,21.0884,365,67,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,418.0,5.141,34.958,1.022644,21.08583,363,65,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,420.0,5.131,34.958,1.0229300000000001,21.0872,364,64,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,422.0,5.127,34.958,1.023069,21.086,366,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,424.0,5.119,34.958,1.0233150000000002,21.0802,369,67,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,426.0,5.109,34.958,1.0236710000000002,21.07517,366,67,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,428.0,5.079,34.958,1.0244879999999998,21.07,364,66,231,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,430.0,5.076,34.958,1.024572,21.0682,365,66,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,432.0,5.073,34.958,1.024673,21.0634,368,68,231,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,434.0,5.058,34.96,1.025121,21.061,372,65,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,436.0,5.055,34.96,1.0251929999999998,21.0618,368,67,229,nan,nan,nan
