datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 06:33:00,53.379,-39.6898,0.4,11.528,34.43,0.8428899999999999,17.95811,1216,2064,202,332045,11.1,nan
2017-09-18 06:33:00,53.379,-39.6898,2.0,11.544,34.425,0.8425130000000001,17.95586,1196,2109,203,332045,7.2,nan
2017-09-18 06:33:00,53.379,-39.6898,4.0,11.539,34.426,0.8425959999999999,17.95988,1265,2085,203,332046,5.4,2.43
2017-09-18 06:33:00,53.379,-39.6898,6.0,11.537,34.426,0.8426450000000001,17.96209,1246,2064,202,332045,5.3,nan
2017-09-18 06:33:00,53.379,-39.6898,8.0,11.536,34.426,0.8427100000000001,17.96221,1206,2084,201,332046,5.9,nan
2017-09-18 06:33:00,53.379,-39.6898,10.0,11.542,34.426,0.8426359999999999,17.96588,1172,2046,203,332046,3.7,1.51
2017-09-18 06:33:00,53.379,-39.6898,11.9,11.542,34.426,0.8427,17.9696,1171,2015,203,332045,3.6,1.67
2017-09-18 06:33:00,53.379,-39.6898,14.0,11.545,34.426,0.8426910000000001,17.97133,1203,2053,200,332044,3.0,1.28
2017-09-18 06:33:00,53.379,-39.6898,16.0,11.54,34.426,0.842876,17.97528,1192,2331,203,332044,2.7,1.17
2017-09-18 06:33:00,53.379,-39.6898,18.0,11.535,34.426,0.8430679999999999,17.97813,1186,2093,202,332044,2.5,1.26
2017-09-18 06:33:00,53.379,-39.6898,20.0,11.524,34.427,0.8434539999999999,17.98687,1184,2128,201,332044,2.5,1.08
2017-09-18 06:33:00,53.379,-39.6898,22.0,11.491,34.43,0.8443350000000001,18.00037,1166,2013,204,332044,2.3,1.12
2017-09-18 06:33:00,53.379,-39.6898,24.0,11.474,34.431,0.844835,18.00711,1183,2008,202,332045,2.0,0.74
2017-09-18 06:33:00,53.379,-39.6898,26.1,11.454,34.433,0.8454459999999999,18.0163,1172,1931,202,332045,2.0,0.9
2017-09-18 06:33:00,53.379,-39.6898,28.0,11.412,34.435,0.8469880000000001,18.05573,1148,1816,202,332046,2.0,0.6
2017-09-18 06:33:00,53.379,-39.6898,29.9,11.103,34.45,0.8556090000000001,18.18284,1038,1369,207,332045,1.8,0.67
2017-09-18 06:33:00,53.379,-39.6898,31.6,10.469,34.486,0.8726149999999999,18.34016,918,1178,208,332046,1.9,0.5
2017-09-18 06:33:00,53.379,-39.6898,34.0,9.98,34.503,0.8867849999999999,18.51822,856,1005,212,332048,1.9,0.42
2017-09-18 06:33:00,53.379,-39.6898,36.1,9.442,34.522,0.901629,18.66776,1135,889,217,332050,1.9,0.48
2017-09-18 06:33:00,53.379,-39.6898,37.9,8.947,34.541,0.9153119999999999,18.79892,741,790,220,332051,1.9,0.25
2017-09-18 06:33:00,53.379,-39.6898,40.0,8.202,34.572,0.936456,18.94967,629,551,221,332053,2.0,0.25
2017-09-18 06:33:00,53.379,-39.6898,42.0,7.824,34.582,0.9465680000000001,19.03133,600,505,221,332052,1.7,0.2
2017-09-18 06:33:00,53.379,-39.6898,44.0,7.335,34.603,0.9602790000000001,19.12471,563,424,220,332054,1.9,0.2
2017-09-18 06:33:00,53.379,-39.6898,46.0,7.04,34.609,0.968512,19.18517,565,404,222,332053,2.0,0.14
2017-09-18 06:33:00,53.379,-39.6898,48.0,6.914,34.612,0.9726889999999999,19.22617,536,387,221,332052,1.9,0.17
2017-09-18 06:33:00,53.379,-39.6898,50.0,6.684,34.618,0.979117,19.2722,538,351,224,332052,1.8,0.09
2017-09-18 06:33:00,53.379,-39.6898,52.0,6.478,34.625,0.9847319999999999,19.31417,542,341,223,332052,1.9,0.13
2017-09-18 06:33:00,53.379,-39.6898,54.0,6.379,34.623,0.9879199999999999,19.3645,527,336,224,332053,2.0,0.1
2017-09-18 06:33:00,53.379,-39.6898,56.0,5.938,34.638,1.0005899999999999,19.4574,522,319,223,332052,1.9,0.07
2017-09-18 06:33:00,53.379,-39.6898,58.0,5.548,34.65,1.0117720000000001,19.521,484,246,223,332054,2.0,0.08
2017-09-18 06:33:00,53.379,-39.6898,60.0,5.27,34.658,1.0195919999999998,19.5618,473,233,223,332053,1.9,0.1
2017-09-18 06:33:00,53.379,-39.6898,62.0,5.196,34.663,1.0217580000000002,19.58183,480,227,221,332054,2.0,0.08
2017-09-18 06:33:00,53.379,-39.6898,64.0,5.054,34.671,1.0259330000000002,19.62367,458,205,222,332055,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,66.0,4.954,34.675,1.028985,19.65186,465,187,221,332054,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,68.0,4.91,34.674,1.0304069999999999,19.666,460,196,222,332053,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,70.0,4.82,34.678,1.0331679999999999,19.68133,457,186,221,332052,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,72.0,4.734,34.684,1.0357349999999999,19.678,440,164,221,332053,2.0,0.08
2017-09-18 06:33:00,53.379,-39.6898,74.0,4.666,34.688,1.0377610000000002,19.681,440,151,220,332053,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,76.0,4.564,34.692,1.0406300000000002,19.6828,434,142,218,332053,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,78.0,4.46,34.701,1.0436450000000002,19.686,426,134,218,332053,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,80.0,4.377,34.708,1.0461019999999999,19.6934,428,117,217,332052,2.0,0.07
2017-09-18 06:33:00,53.379,-39.6898,82.0,4.356,34.708,1.0467710000000001,19.6974,431,125,218,332054,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,84.0,4.354,34.708,1.046868,19.69625,422,114,216,332053,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,86.0,4.353,34.708,1.046939,19.695,430,122,217,332054,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,88.0,4.346,34.707,1.0471469999999998,19.691,454,118,217,332054,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,90.0,4.288,34.715,1.048925,19.6896,425,109,217,332054,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,92.0,4.259,34.719,1.049814,19.6905,427,109,216,332054,2.0,0.07
2017-09-18 06:33:00,53.379,-39.6898,94.0,4.247,34.72,1.050164,19.68725,420,103,215,332054,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,96.0,4.214,34.725,1.051171,19.6875,430,106,215,332052,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,98.0,4.184,34.731,1.0520420000000001,19.68575,426,96,215,332054,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,100.0,4.152,34.735,1.0529480000000002,19.69575,436,95,214,332053,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,102.0,4.135,34.737,1.053461,19.70375,426,90,213,332054,2.1,0.06
2017-09-18 06:33:00,53.379,-39.6898,104.0,4.119,34.738,1.0539269999999998,19.7095,434,86,216,332054,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,106.0,4.109,34.738,1.0542600000000002,19.71025,431,89,216,332055,2.0,0.07
2017-09-18 06:33:00,53.379,-39.6898,108.0,4.086,34.743,1.054932,19.7125,443,85,213,332053,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,110.0,4.075,34.745,1.055269,19.71075,433,83,213,332053,2.0,0.08
2017-09-18 06:33:00,53.379,-39.6898,112.0,4.064,34.747,1.0556130000000001,19.71075,449,80,215,332054,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,114.0,4.057,34.749,1.0558139999999998,19.7125,452,78,216,332053,2.0,0.07
2017-09-18 06:33:00,53.379,-39.6898,116.0,4.046,34.752,1.0561440000000002,19.71225,442,79,215,332053,2.0,0.07
2017-09-18 06:33:00,53.379,-39.6898,118.0,4.03,34.756,1.056607,19.72175,452,79,213,332053,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,120.0,4.023,34.76,1.056823,19.7385,456,77,214,332054,2.0,0.07
2017-09-18 06:33:00,53.379,-39.6898,122.0,4.017,34.763,1.0570080000000002,19.747,477,73,213,332054,2.1,0.07
2017-09-18 06:33:00,53.379,-39.6898,124.0,4.006,34.77,1.057325,19.764,465,74,214,332054,2.0,0.07
2017-09-18 06:33:00,53.379,-39.6898,126.0,4.003,34.774,1.0574080000000001,19.78125,471,73,214,332053,2.0,0.07
2017-09-18 06:33:00,53.379,-39.6898,128.0,4.005,34.777,1.0573389999999998,19.805,475,74,214,332055,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,130.0,4.012,34.78,1.057144,19.83475,477,72,215,332054,2.1,0.04
2017-09-18 06:33:00,53.379,-39.6898,132.0,4.024,34.784,1.056766,19.8642,481,73,214,332055,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,134.0,4.054,34.793,1.0559120000000002,19.8538,456,71,212,332055,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,136.0,4.019,34.793,1.0569380000000002,19.8272,480,72,216,332055,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,138.0,4.012,34.793,1.057137,19.82633,481,69,214,332055,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,140.0,4.01,34.793,1.05721,19.8178,484,68,213,332055,2.0,0.03
2017-09-18 06:33:00,53.379,-39.6898,142.0,4.004,34.793,1.057433,19.80617,510,70,214,332055,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,144.0,3.98,34.791,1.0580850000000002,19.8132,505,72,215,332055,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,146.0,3.97,34.792,1.0583369999999999,19.8522,472,71,215,332056,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,148.0,3.998,34.799,1.0574249999999998,19.8964,459,72,214,332055,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,150.0,4.032,34.805,1.056556,19.9224,454,70,217,332056,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,152.0,4.042,34.809,1.0562109999999998,19.93983,471,70,217,332054,2.0,0.03
2017-09-18 06:33:00,53.379,-39.6898,154.0,4.049,34.811,1.05598,19.9496,468,70,216,332054,2.0,0.03
2017-09-18 06:33:00,53.379,-39.6898,156.0,4.057,34.813,1.0557940000000001,19.9546,456,68,219,332053,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,158.0,4.051,34.814,1.055984,19.9528,481,69,218,332054,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,160.0,4.045,34.814,1.0561479999999999,19.9556,476,70,219,332053,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,162.0,4.043,34.815,1.056215,19.956,457,71,217,332053,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,164.0,4.038,34.816,1.056374,19.95,500,68,217,332055,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,166.0,4.027,34.818,1.0566810000000002,19.9536,455,70,216,332054,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,168.0,4.028,34.82,1.056645,19.9624,477,69,217,332054,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,170.0,4.033,34.822,1.0564809999999998,19.9698,469,68,218,332054,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,172.0,4.04,34.824,1.056257,19.9742,450,69,217,332055,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,174.0,4.04,34.826,1.056311,19.974,458,69,218,332055,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,176.0,4.036,34.827,1.0563950000000002,19.9762,459,67,219,332055,2.0,0.03
2017-09-18 06:33:00,53.379,-39.6898,178.0,4.035,34.829,1.056451,19.9784,471,68,217,332056,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,180.0,4.036,34.83,1.056422,19.9814,473,69,218,332055,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,182.0,4.037,34.83,1.0563829999999998,19.9826,460,69,217,332055,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,184.0,4.039,34.831,1.056327,19.9814,476,68,217,332055,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,186.0,4.04,34.832,1.0563129999999998,19.979,449,65,219,332054,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,188.0,4.039,34.832,1.0563600000000002,19.9755,530,70,218,332054,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,190.0,4.038,34.832,1.0563729999999998,19.9658,451,70,219,332055,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,192.0,4.023,34.832,1.056816,19.953,459,68,219,332055,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,194.0,4.021,34.835,1.0568870000000001,19.9406,454,69,217,332053,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,196.0,4.017,34.837,1.0570020000000002,19.9315,440,67,216,332055,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,198.0,4.013,34.837,1.0571100000000002,19.9288,597,68,216,332054,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,200.0,4.011,34.837,1.057153,19.9344,443,67,217,332055,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,202.0,4.01,34.838,1.0571730000000001,19.9445,441,67,217,332054,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,204.0,4.01,34.84,1.057181,19.9542,429,69,218,332055,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,206.0,4.009,34.841,1.057197,19.9728,446,66,217,332057,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,208.0,4.015,34.843,1.056943,20.007,432,67,217,332055,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,210.0,4.035,34.847,1.056419,20.0355,447,68,217,332055,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,212.0,4.051,34.85,1.0559409999999998,20.052,439,67,220,332056,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,214.0,4.056,34.852,1.0558230000000002,20.0526,420,69,217,332055,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,216.0,4.054,34.851,1.055886,20.05725,429,67,222,332055,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,218.0,4.056,34.852,1.0558200000000002,20.0694,421,67,219,332056,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,220.0,4.059,34.853,1.0557539999999999,20.0708,435,67,220,332055,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,222.0,4.058,34.853,1.0557759999999998,20.07275,495,68,219,332056,2.0,0.03
2017-09-18 06:33:00,53.379,-39.6898,224.0,4.057,34.854,1.0558200000000002,20.0702,428,69,218,332055,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,226.0,4.055,34.854,1.0558709999999998,20.07275,411,70,222,332057,2.0,0.03
2017-09-18 06:33:00,53.379,-39.6898,228.0,4.051,34.855,1.0559880000000001,20.0708,430,67,221,332057,2.1,0.04
2017-09-18 06:33:00,53.379,-39.6898,230.0,4.049,34.855,1.056067,20.0676,421,66,221,332055,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,232.0,4.046,34.855,1.0561690000000001,20.0644,405,68,220,332055,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,234.0,4.045,34.855,1.056197,20.05825,420,68,220,332054,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,236.0,4.037,34.855,1.056422,20.0474,423,72,218,332055,2.1,0.05
2017-09-18 06:33:00,53.379,-39.6898,238.0,4.015,34.855,1.057127,20.0424,397,66,218,332054,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,240.0,4.009,34.855,1.05727,20.0452,410,67,218,332054,2.0,0.05
2017-09-18 06:33:00,53.379,-39.6898,242.0,4.008,34.855,1.0573199999999998,20.0414,405,67,216,332054,2.0,0.06
2017-09-18 06:33:00,53.379,-39.6898,244.0,4.007,34.855,1.0573290000000002,20.043,407,69,220,332056,2.0,0.04
2017-09-18 06:33:00,53.379,-39.6898,246.0,4.007,34.855,1.0573329999999999,20.044,403,67,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,248.0,4.005,34.856,1.0574119999999998,20.0394,403,69,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,250.0,4.002,34.856,1.057509,20.0374,414,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,252.0,4.0,34.855,1.0575610000000002,20.0366,411,65,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,254.0,3.998,34.855,1.057627,20.0326,406,68,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,256.0,3.996,34.855,1.0576940000000001,20.0228,401,67,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,258.0,3.986,34.856,1.058023,20.0164,397,67,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,260.0,3.974,34.856,1.0583809999999998,20.0088,397,68,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,262.0,3.963,34.857,1.0586669999999998,20.0045,399,68,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,264.0,3.958,34.857,1.058793,20.0024,396,67,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,266.0,3.957,34.857,1.058852,20.0052,402,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,268.0,3.956,34.858,1.058859,20.0082,390,67,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,270.0,3.957,34.859,1.05884,20.011,401,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,272.0,3.958,34.86,1.0587879999999998,20.0184,397,67,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,274.0,3.961,34.861,1.0586950000000002,20.028,401,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,276.0,3.969,34.863,1.058433,20.0355,395,66,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,278.0,3.975,34.865,1.058296,20.0378,408,66,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,280.0,3.976,34.865,1.058262,20.044,402,67,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,282.0,3.977,34.867,1.058211,20.0524,423,65,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,284.0,3.98,34.867,1.0581140000000002,20.063,402,65,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,286.0,3.988,34.869,1.0578910000000001,20.0726,407,66,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,288.0,3.995,34.871,1.057662,20.0812,393,69,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,290.0,4.0,34.872,1.0575130000000001,20.08425,409,67,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,292.0,4.0,34.873,1.057538,20.0866,391,65,221,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,294.0,3.996,34.873,1.0576590000000001,20.0928,395,68,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,296.0,4.002,34.874,1.057468,20.10125,394,64,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,298.0,4.007,34.874,1.0573389999999998,20.1066,388,66,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,300.0,4.009,34.876,1.057303,20.11,389,64,221,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,302.0,4.011,34.877,1.0572430000000002,20.1048,396,67,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,304.0,4.009,34.877,1.057308,20.101,408,66,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,306.0,4.003,34.877,1.0574849999999998,20.0958,381,67,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,308.0,3.991,34.876,1.057859,20.09525,400,68,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,310.0,3.989,34.877,1.0579100000000001,20.0948,387,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,312.0,3.987,34.877,1.0579420000000002,20.09625,391,67,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,314.0,3.989,34.878,1.0579040000000002,20.09025,388,66,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,316.0,3.984,34.879,1.058068,20.09,397,65,223,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,318.0,3.976,34.879,1.0582829999999999,20.08875,653,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,320.0,3.976,34.879,1.058293,20.09175,389,66,221,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,322.0,3.977,34.88,1.0582500000000001,20.0952,399,66,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,324.0,3.979,34.88,1.0581870000000002,20.0955,390,65,223,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,326.0,3.984,34.881,1.058058,20.0995,399,65,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,328.0,3.99,34.883,1.057874,20.1016,404,65,222,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,330.0,3.992,34.883,1.0578159999999999,20.10075,390,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,332.0,3.992,34.883,1.0578349999999999,20.0965,390,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,334.0,3.989,34.883,1.0579299999999998,20.095,396,65,221,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,336.0,3.987,34.884,1.0579640000000001,20.092,389,65,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,338.0,3.984,34.884,1.0580790000000002,20.0912,385,68,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,340.0,3.982,34.884,1.0581269999999998,20.08775,391,64,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,342.0,3.982,34.884,1.058141,20.091,389,66,221,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,344.0,3.977,34.884,1.0582880000000001,20.08925,395,66,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,346.0,3.971,34.884,1.058469,20.09175,383,64,222,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,348.0,3.97,34.884,1.058522,20.0932,384,67,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,350.0,3.97,34.884,1.0585179999999998,20.09275,385,64,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,352.0,3.97,34.884,1.058503,20.09825,388,64,221,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,354.0,3.976,34.886,1.058322,20.0975,387,66,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,356.0,3.979,34.887,1.0582850000000001,20.099,387,66,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,358.0,3.976,34.888,1.0583840000000002,20.098,386,65,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,360.0,3.975,34.888,1.0584060000000002,20.09525,382,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,362.0,3.975,34.888,1.0584319999999998,20.09775,388,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,364.0,3.974,34.888,1.0584600000000002,20.093,393,66,221,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,366.0,3.969,34.888,1.0586259999999998,20.088,392,64,221,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,368.0,3.964,34.888,1.058792,20.08075,394,65,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,370.0,3.96,34.887,1.0589270000000002,20.0765,395,65,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,372.0,3.951,34.887,1.059199,20.0685,398,65,221,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,374.0,3.941,34.885,1.0595050000000001,20.05975,382,65,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,376.0,3.925,34.883,1.059978,20.04925,392,63,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,378.0,3.898,34.881,1.0607980000000001,20.04475,392,65,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,380.0,3.89,34.88,1.0610300000000001,20.0395,390,67,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,382.0,3.886,34.879,1.061163,20.03325,390,67,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,384.0,3.877,34.879,1.061414,20.0295,393,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,386.0,3.874,34.878,1.061522,20.02475,393,65,216,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,388.0,3.863,34.878,1.0618310000000002,20.019,394,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,390.0,3.851,34.877,1.062224,20.016,400,67,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,392.0,3.841,34.876,1.0624790000000002,20.01325,397,67,216,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,394.0,3.839,34.876,1.0625619999999998,20.01325,393,65,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,396.0,3.839,34.876,1.0625619999999998,20.014,394,66,216,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,398.0,3.834,34.876,1.062707,20.01325,399,64,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,400.0,3.832,34.876,1.062738,20.0195,418,65,216,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,402.0,3.835,34.877,1.062643,20.0175,403,65,216,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,404.0,3.84,34.877,1.0624959999999999,20.023,388,64,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,406.0,3.846,34.879,1.0623330000000002,20.02075,460,64,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,408.0,3.847,34.879,1.0623390000000001,20.01975,391,66,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,410.0,3.844,34.88,1.0624159999999998,20.01467,387,65,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,412.0,3.841,34.88,1.0624959999999999,20.0175,395,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,414.0,3.839,34.88,1.062566,20.01825,387,66,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,416.0,3.832,34.879,1.062783,20.01925,391,66,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,418.0,3.83,34.88,1.0628000000000002,20.019,411,66,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,420.0,3.834,34.88,1.062685,20.01975,394,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,422.0,3.834,34.88,1.0627149999999999,20.01975,382,67,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,424.0,3.832,34.88,1.062764,20.019,385,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,426.0,3.831,34.88,1.06277,20.01967,388,64,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,428.0,3.833,34.88,1.0627430000000002,20.026,392,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,430.0,3.84,34.882,1.062523,20.02575,384,67,216,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,432.0,3.828,34.881,1.0628980000000001,20.026,397,65,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,434.0,3.823,34.881,1.0629689999999998,20.03425,388,65,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,436.0,3.831,34.883,1.0627680000000002,20.039,393,67,218,nan,nan,nan
