datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-05-27 07:16:56,56.6749,-31.7458,0.3,8.11,34.707,0.9368920000000001,18.2442,3555,1825,188,332040,8.1,nan
2019-05-27 07:16:56,56.6749,-31.7458,2.0,8.11,34.707,0.936221,18.2425,3477,2072,188,332040,5.1,nan
2019-05-27 07:16:56,56.6749,-31.7458,4.0,8.108,34.708,0.935945,18.2425,3576,2165,189,332039,6.5,nan
2019-05-27 07:16:56,56.6749,-31.7458,6.0,8.104,34.708,0.936159,18.24856,3840,2229,187,332039,4.4,nan
2019-05-27 07:16:56,56.6749,-31.7458,8.0,8.106,34.708,0.936234,18.252,3631,2231,187,332039,3.8,2.14
2019-05-27 07:16:56,56.6749,-31.7458,10.0,8.095,34.707,0.9366939999999999,18.2535,3640,2271,187,332039,4.4,2.1
2019-05-27 07:16:56,56.6749,-31.7458,12.0,8.045,34.706,0.9383090000000001,18.25022,3657,2397,188,332040,3.1,1.27
2019-05-27 07:16:56,56.6749,-31.7458,14.0,7.913,34.713,0.9422680000000001,18.24733,3888,2674,190,332041,2.6,1.28
2019-05-27 07:16:56,56.6749,-31.7458,16.0,7.765,34.724,0.946231,18.25928,4067,2906,188,332041,2.2,0.97
2019-05-27 07:16:56,56.6749,-31.7458,18.0,7.597,34.739,0.9507110000000001,18.287,4441,3083,192,332042,2.5,1.2
2019-05-27 07:16:56,56.6749,-31.7458,20.0,7.517,34.745,0.9529430000000001,18.31183,4159,3240,194,332042,1.8,0.6
2019-05-27 07:16:56,56.6749,-31.7458,22.0,7.463,34.749,0.954523,18.33986,4052,3181,192,332042,1.8,0.42
2019-05-27 07:16:56,56.6749,-31.7458,24.0,7.383,34.755,0.9568190000000001,18.39367,4265,3009,194,332041,2.1,0.53
2019-05-27 07:16:56,56.6749,-31.7458,26.0,7.313,34.761,0.958639,18.44483,4072,2783,193,332040,1.8,0.44
2019-05-27 07:16:56,56.6749,-31.7458,28.0,7.258,34.764,0.9601139999999999,18.50917,4303,2396,193,332041,1.8,0.62
2019-05-27 07:16:56,56.6749,-31.7458,30.0,7.222,34.764,0.961101,18.54667,3455,1926,193,332042,1.8,0.61
2019-05-27 07:16:56,56.6749,-31.7458,32.0,7.212,34.764,0.961389,18.563,3336,1717,194,332041,1.7,0.39
2019-05-27 07:16:56,56.6749,-31.7458,34.0,7.206,34.765,0.961587,18.57533,3241,1558,192,332041,1.7,0.41
2019-05-27 07:16:56,56.6749,-31.7458,36.0,7.205,34.766,0.961673,18.59333,3474,1543,192,332040,1.7,0.22
2019-05-27 07:16:56,56.6749,-31.7458,38.0,7.195,34.766,0.9619690000000001,18.60467,2855,1336,192,332040,1.8,0.18
2019-05-27 07:16:56,56.6749,-31.7458,40.0,7.193,34.766,0.962081,18.61333,2846,1304,192,332041,1.7,0.19
2019-05-27 07:16:56,56.6749,-31.7458,42.0,7.187,34.767,0.962291,18.6265,2768,1227,193,332042,1.7,0.2
2019-05-27 07:16:56,56.6749,-31.7458,44.0,7.176,34.768,0.96268,18.6415,2752,1144,193,332041,1.7,0.16
2019-05-27 07:16:56,56.6749,-31.7458,46.0,7.157,34.769,0.963271,18.65717,2641,1089,192,332042,1.7,0.12
2019-05-27 07:16:56,56.6749,-31.7458,48.0,7.135,34.771,0.9639260000000001,18.6772,2562,974,191,332042,1.8,0.1
2019-05-27 07:16:56,56.6749,-31.7458,50.0,7.096,34.773,0.9650669999999999,18.69683,2283,773,194,332041,1.7,0.09
2019-05-27 07:16:56,56.6749,-31.7458,52.0,7.054,34.775,0.966183,18.7058,2135,667,190,332042,1.8,0.07
2019-05-27 07:16:56,56.6749,-31.7458,54.0,7.044,34.775,0.9664980000000001,18.71433,2113,641,193,332042,1.7,0.08
2019-05-27 07:16:56,56.6749,-31.7458,56.0,7.026,34.775,0.967041,18.7228,2086,596,193,332042,1.7,0.11
2019-05-27 07:16:56,56.6749,-31.7458,58.0,7.018,34.774,0.9673369999999999,18.72967,2010,583,192,332042,1.7,0.09
2019-05-27 07:16:56,56.6749,-31.7458,60.0,7.011,34.774,0.9675940000000001,18.7418,2024,598,194,332042,1.7,0.07
2019-05-27 07:16:56,56.6749,-31.7458,62.0,6.999,34.773,0.9679949999999999,18.7582,2168,558,193,332042,1.7,0.08
2019-05-27 07:16:56,56.6749,-31.7458,64.0,6.982,34.774,0.9685630000000001,18.78233,1975,504,193,332041,1.8,0.13
2019-05-27 07:16:56,56.6749,-31.7458,66.0,6.939,34.784,0.969932,18.8178,1747,402,193,332042,1.7,0.06
2019-05-27 07:16:56,56.6749,-31.7458,68.0,6.865,34.793,0.9720059999999999,18.8476,1554,312,194,332042,1.7,0.13
2019-05-27 07:16:56,56.6749,-31.7458,70.0,6.825,34.797,0.9732069999999999,18.8682,1371,280,193,332043,1.7,0.06
2019-05-27 07:16:56,56.6749,-31.7458,72.0,6.785,34.799,0.9742740000000001,18.889,1278,257,194,332042,1.7,0.08
2019-05-27 07:16:56,56.6749,-31.7458,74.0,6.746,34.798,0.9753860000000001,18.9106,1273,227,196,332043,1.7,0.07
2019-05-27 07:16:56,56.6749,-31.7458,76.0,6.657,34.797,0.978018,18.945,1088,198,194,332041,1.7,0.08
2019-05-27 07:16:56,56.6749,-31.7458,78.0,6.6,34.808,0.9794970000000001,18.9645,1043,183,193,332042,1.7,0.08
2019-05-27 07:16:56,56.6749,-31.7458,80.0,6.579,34.815,0.98013,18.9788,1006,175,194,332041,1.8,0.08
2019-05-27 07:16:56,56.6749,-31.7458,82.0,6.561,34.822,0.9806539999999999,18.9905,1062,181,196,332041,1.7,0.05
2019-05-27 07:16:56,56.6749,-31.7458,84.0,6.518,34.821,0.9819230000000001,19.0158,877,164,195,332041,1.7,0.1
2019-05-27 07:16:56,56.6749,-31.7458,86.0,6.461,34.815,0.9837229999999999,19.0474,875,149,194,332042,1.7,0.08
2019-05-27 07:16:56,56.6749,-31.7458,88.0,6.381,34.814,0.985929,19.06975,824,152,196,332044,1.7,0.08
2019-05-27 07:16:56,56.6749,-31.7458,90.0,6.355,34.813,0.986489,19.0822,814,144,196,332043,1.7,0.06
2019-05-27 07:16:56,56.6749,-31.7458,92.0,6.35,34.814,0.9866170000000001,19.0995,825,134,195,332043,1.7,0.07
2019-05-27 07:16:56,56.6749,-31.7458,94.0,6.345,34.819,0.9869479999999999,19.1206,800,128,196,332043,1.7,0.06
2019-05-27 07:16:56,56.6749,-31.7458,96.0,6.23,34.818,0.990281,19.1586,680,114,197,332042,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,98.0,6.126,34.81,0.993096,19.1695,592,102,197,332042,1.7,0.08
2019-05-27 07:16:56,56.6749,-31.7458,100.0,6.102,34.809,0.9935510000000001,19.1706,565,99,198,332042,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,102.0,6.107,34.812,0.993395,19.16825,574,97,197,332042,1.8,0.03
2019-05-27 07:16:56,56.6749,-31.7458,104.0,6.115,34.815,0.9931719999999999,19.17375,558,93,195,332042,1.8,0.07
2019-05-27 07:16:56,56.6749,-31.7458,106.0,6.123,34.817,0.992939,19.1756,540,101,196,332043,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,108.0,6.13,34.82,0.992766,19.178,536,92,197,332044,1.8,0.07
2019-05-27 07:16:56,56.6749,-31.7458,110.0,6.131,34.821,0.9927189999999999,19.181,539,94,196,332042,1.8,0.04
2019-05-27 07:16:56,56.6749,-31.7458,112.0,6.13,34.822,0.9927330000000001,19.184,547,90,198,332042,1.8,0.08
2019-05-27 07:16:56,56.6749,-31.7458,114.0,6.13,34.822,0.992745,19.1892,522,91,197,332042,1.7,0.07
2019-05-27 07:16:56,56.6749,-31.7458,116.0,6.128,34.823,0.9927710000000001,19.19225,2148,124,197,332043,1.7,0.06
2019-05-27 07:16:56,56.6749,-31.7458,118.0,6.134,34.825,0.9926250000000001,19.19575,534,96,197,332042,1.8,0.07
2019-05-27 07:16:56,56.6749,-31.7458,120.0,6.139,34.827,0.992462,19.201,524,93,196,332043,1.8,0.03
2019-05-27 07:16:56,56.6749,-31.7458,122.0,6.146,34.829,0.992256,19.2055,523,89,196,332042,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,124.0,6.153,34.832,0.992056,19.2108,522,92,196,332044,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,126.0,6.154,34.834,0.9920340000000001,19.217,550,90,198,332042,1.8,0.08
2019-05-27 07:16:56,56.6749,-31.7458,128.0,6.146,34.834,0.9922340000000001,19.226,545,89,198,332044,1.8,0.08
2019-05-27 07:16:56,56.6749,-31.7458,130.0,6.144,34.839,0.9922880000000001,19.23075,494,89,197,332044,1.8,0.07
2019-05-27 07:16:56,56.6749,-31.7458,132.0,6.144,34.84,0.99227,19.2304,489,89,198,332043,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,134.0,6.139,34.841,0.9924219999999999,19.22775,575,90,198,332043,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,136.0,6.138,34.842,0.992383,19.21925,485,91,199,332043,1.8,0.07
2019-05-27 07:16:56,56.6749,-31.7458,138.0,6.145,34.844,0.992203,19.21575,503,88,196,332043,1.7,0.08
2019-05-27 07:16:56,56.6749,-31.7458,140.0,6.159,34.847,0.9918290000000001,19.20925,570,97,198,332043,1.7,0.08
2019-05-27 07:16:56,56.6749,-31.7458,142.0,6.16,34.851,0.9917659999999999,19.2092,500,91,195,332043,1.7,0.07
2019-05-27 07:16:56,56.6749,-31.7458,144.0,6.154,34.852,0.991871,19.2015,503,94,198,332042,1.7,0.05
2019-05-27 07:16:56,56.6749,-31.7458,146.0,6.166,34.854,0.9915210000000001,19.19675,537,97,196,332042,1.7,0.05
2019-05-27 07:16:56,56.6749,-31.7458,148.0,6.189,34.86,0.990855,19.19125,540,99,197,332042,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,150.0,6.219,34.868,0.990094,19.1905,528,96,193,332043,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,152.0,6.236,34.874,0.989581,19.19575,533,94,196,332041,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,154.0,6.236,34.875,0.989574,19.1978,661,93,197,332040,1.8,0.07
2019-05-27 07:16:56,56.6749,-31.7458,156.0,6.236,34.877,0.989539,19.19675,496,91,197,332042,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,158.0,6.237,34.879,0.989492,19.19925,1494,120,196,332041,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,160.0,6.238,34.879,0.989455,19.19775,535,88,198,332039,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,162.0,6.241,34.881,0.989371,19.202,508,88,194,332042,1.7,0.06
2019-05-27 07:16:56,56.6749,-31.7458,164.0,6.243,34.883,0.989287,19.20675,769,88,194,332043,1.7,0.06
2019-05-27 07:16:56,56.6749,-31.7458,166.0,6.237,34.884,0.9894210000000001,19.211,492,85,195,332043,1.8,0.08
2019-05-27 07:16:56,56.6749,-31.7458,168.0,6.246,34.887,0.9891479999999999,19.2245,476,82,192,332043,1.8,0.1
2019-05-27 07:16:56,56.6749,-31.7458,170.0,6.26,34.891,0.9887509999999999,19.2345,594,82,194,332044,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,172.0,6.273,34.895,0.9883409999999999,19.2462,478,82,196,332043,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,174.0,6.294,34.9,0.987682,19.25525,457,77,195,332043,1.8,0.04
2019-05-27 07:16:56,56.6749,-31.7458,176.0,6.305,34.903,0.9874149999999999,19.25675,468,76,197,332043,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,178.0,6.327,34.908,0.9868140000000001,19.2644,456,80,196,332043,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,180.0,6.368,34.915,0.9855769999999999,19.26833,455,84,195,332043,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,182.0,6.407,34.924,0.9845630000000001,19.2718,449,84,199,332042,1.7,0.05
2019-05-27 07:16:56,56.6749,-31.7458,184.0,6.414,34.926,0.9844010000000001,19.273,1155,108,196,332043,1.7,0.06
2019-05-27 07:16:56,56.6749,-31.7458,186.0,6.415,34.927,0.984343,19.28083,572,82,195,332043,1.8,0.07
2019-05-27 07:16:56,56.6749,-31.7458,188.0,6.421,34.929,0.984207,19.2888,500,81,199,332043,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,190.0,6.429,34.932,0.983959,19.2888,444,78,197,332043,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,192.0,6.438,34.934,0.9837279999999999,19.2922,445,77,195,332042,1.8,0.04
2019-05-27 07:16:56,56.6749,-31.7458,194.0,6.443,34.936,0.9836100000000001,19.29317,459,76,197,332042,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,196.0,6.442,34.937,0.9836370000000001,19.2956,460,72,197,332043,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,198.0,6.447,34.939,0.983484,19.301,422,73,198,332044,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,200.0,6.453,34.942,0.9833160000000001,19.3062,419,70,198,332044,1.7,0.05
2019-05-27 07:16:56,56.6749,-31.7458,202.0,6.454,34.943,0.9833019999999999,19.3184,415,71,198,332045,1.7,0.06
2019-05-27 07:16:56,56.6749,-31.7458,204.0,6.454,34.945,0.983319,19.3248,443,70,197,332044,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,206.0,6.454,34.945,0.983338,19.3262,415,71,197,332043,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,208.0,6.455,34.945,0.983319,19.3306,429,72,197,332043,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,210.0,6.456,34.946,0.9832909999999999,19.3345,420,70,198,332043,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,212.0,6.456,34.946,0.983306,19.338,418,71,198,332045,1.7,0.06
2019-05-27 07:16:56,56.6749,-31.7458,214.0,6.443,34.945,0.9836640000000001,19.3418,411,70,196,332044,1.8,0.04
2019-05-27 07:16:56,56.6749,-31.7458,216.0,6.436,34.945,0.983884,19.343,435,71,198,332043,1.7,0.06
2019-05-27 07:16:56,56.6749,-31.7458,218.0,6.43,34.944,0.984056,19.3428,406,69,199,332043,1.8,0.09
2019-05-27 07:16:56,56.6749,-31.7458,220.0,6.428,34.944,0.984116,19.34475,410,68,199,332044,1.8,0.04
2019-05-27 07:16:56,56.6749,-31.7458,222.0,6.43,34.945,0.984064,19.3482,433,70,199,332044,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,224.0,6.439,34.946,0.9838199999999999,19.3518,402,68,196,332043,1.8,0.07
2019-05-27 07:16:56,56.6749,-31.7458,226.0,6.44,34.947,0.983805,19.35575,407,69,199,332042,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,228.0,6.44,34.946,0.9838530000000001,19.3584,412,69,200,332044,1.8,0.04
2019-05-27 07:16:56,56.6749,-31.7458,230.0,6.439,34.946,0.9839199999999999,19.3698,413,70,199,332044,1.7,0.05
2019-05-27 07:16:56,56.6749,-31.7458,232.0,6.429,34.945,0.9841869999999999,19.38,462,69,199,332044,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,234.0,6.42,34.944,0.984462,19.3984,410,70,199,332046,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,236.0,6.396,34.942,0.9851749999999999,19.419,405,67,200,332045,1.7,0.07
2019-05-27 07:16:56,56.6749,-31.7458,238.0,6.375,34.938,0.985733,19.4315,397,66,198,332043,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,240.0,6.363,34.936,0.986092,19.44,591,66,199,332044,1.8,0.07
2019-05-27 07:16:56,56.6749,-31.7458,242.0,6.355,34.935,0.9863139999999999,19.4485,396,67,201,332044,1.8,0.06
2019-05-27 07:16:56,56.6749,-31.7458,244.0,6.338,34.934,0.9868030000000001,19.45625,393,68,200,332044,1.8,0.05
2019-05-27 07:16:56,56.6749,-31.7458,246.0,6.322,34.932,0.987239,19.4672,390,68,201,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,248.0,6.323,34.933,0.987206,19.4755,399,71,200,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,250.0,6.322,34.932,0.9872529999999999,19.4804,399,68,200,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,252.0,6.319,34.932,0.9873510000000001,19.49575,418,68,201,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,254.0,6.307,34.932,0.987681,19.5066,387,69,201,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,256.0,6.301,34.931,0.987867,19.5185,399,70,200,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,258.0,6.287,34.931,0.98827,19.5262,403,68,202,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,260.0,6.275,34.932,0.9885759999999999,19.534,393,67,201,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,262.0,6.274,34.932,0.988605,19.5395,386,65,204,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,264.0,6.275,34.932,0.9885870000000001,19.54275,400,69,203,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,266.0,6.275,34.933,0.9885759999999999,19.5548,387,65,204,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,268.0,6.274,34.933,0.98862,19.57425,386,67,204,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,270.0,6.273,34.933,0.988656,19.58625,399,68,203,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,272.0,6.273,34.934,0.9886379999999999,19.5945,380,66,203,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,274.0,6.273,34.934,0.9886619999999999,19.60475,390,66,203,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,276.0,6.274,34.934,0.9886269999999999,19.6218,386,67,204,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,278.0,6.274,34.935,0.988659,19.6285,387,68,203,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,280.0,6.27,34.935,0.988742,19.62525,383,67,203,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,282.0,6.274,34.937,0.98868,19.62,386,67,204,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,284.0,6.282,34.939,0.988437,19.62,388,67,200,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,286.0,6.284,34.939,0.988359,19.6215,391,68,203,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,288.0,6.292,34.942,0.9881679999999999,19.61575,395,67,206,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,290.0,6.302,34.944,0.987879,19.61325,399,72,203,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,292.0,6.313,34.946,0.98763,19.61675,380,65,204,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,294.0,6.31,34.947,0.9877720000000001,19.632,380,68,203,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,296.0,6.305,34.946,0.9879519999999999,19.6455,408,73,203,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,298.0,6.291,34.945,0.988343,19.6605,378,67,205,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,300.0,6.288,34.945,0.9884250000000001,19.6665,377,66,204,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,302.0,6.287,34.944,0.9884820000000001,19.678,377,67,205,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,304.0,6.285,34.944,0.9885630000000001,19.695,431,67,204,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,306.0,6.278,34.943,0.9888140000000001,19.7238,381,68,204,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,308.0,6.269,34.941,0.989158,19.762,392,68,206,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,310.0,6.255,34.94,0.989528,19.79375,379,66,206,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,312.0,6.24,34.94,0.9900469999999999,19.84025,377,68,207,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,314.0,6.216,34.938,0.9907699999999999,19.8875,375,67,207,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,316.0,6.191,34.938,0.991419,19.92325,378,67,209,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,318.0,6.178,34.939,0.9918070000000001,19.9535,371,67,209,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,320.0,6.169,34.939,0.9920640000000001,19.98225,386,67,207,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,322.0,6.16,34.938,0.992373,20.0265,392,65,210,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,324.0,6.142,34.937,0.9928870000000001,20.07575,376,67,210,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,326.0,6.122,34.936,0.99353,20.13075,402,65,214,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,328.0,6.102,34.934,0.9940869999999999,20.18175,374,67,210,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,330.0,6.078,34.933,0.994972,20.248,378,70,213,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,332.0,6.027,34.931,0.996248,20.29775,369,68,216,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,334.0,5.998,34.93,0.9970889999999999,20.3315,369,68,217,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,336.0,5.964,34.928,0.9979370000000001,20.34875,373,69,216,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,338.0,5.961,34.927,0.998062,20.3564,401,66,217,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,340.0,5.962,34.927,0.9980389999999999,20.37575,374,68,215,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,342.0,5.956,34.926,0.99821,20.402,412,68,220,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,344.0,5.955,34.926,0.998316,20.441,374,69,216,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,346.0,5.916,34.925,0.999439,20.474,378,68,216,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,348.0,5.908,34.926,0.999619,20.47675,378,66,218,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,350.0,5.909,34.926,0.9995879999999999,20.482,463,69,216,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,352.0,5.907,34.926,0.999703,20.49525,372,66,218,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,354.0,5.903,34.926,0.999798,20.50975,373,68,219,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,356.0,5.898,34.926,0.9999990000000001,20.5286,367,67,220,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,358.0,5.895,34.926,1.000111,20.5555,367,66,221,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,360.0,5.893,34.927,1.000185,20.5985,370,68,221,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,362.0,5.885,34.926,1.0004650000000002,20.664,372,68,220,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,364.0,5.818,34.925,1.002593,20.7668,374,70,221,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,366.0,5.767,34.922,1.003831,20.81325,366,69,224,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,368.0,5.759,34.922,1.004031,20.8462,379,68,224,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,370.0,5.746,34.922,1.0044330000000001,20.87475,370,65,225,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,372.0,5.742,34.924,1.0045259999999998,20.884,386,69,224,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,374.0,5.739,34.926,1.004623,20.8904,376,68,225,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,376.0,5.738,34.926,1.004645,20.8975,388,66,226,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,378.0,5.719,34.927,1.0052409999999998,20.9154,379,70,225,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,380.0,5.697,34.927,1.0058630000000002,20.9304,366,68,224,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,382.0,5.693,34.927,1.0059840000000002,20.93917,565,68,225,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,384.0,5.69,34.927,1.0060920000000002,20.9572,366,68,226,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,386.0,5.681,34.927,1.0063529999999998,20.97034,385,68,225,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,388.0,5.668,34.927,1.006758,20.9862,374,68,225,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,390.0,5.655,34.923,1.00712,20.9942,464,67,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,392.0,5.626,34.92,1.0081159999999998,21.0102,382,68,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,394.0,5.565,34.913,1.0097619999999998,21.0278,376,69,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,396.0,5.51,34.911,1.0114040000000002,21.035,423,68,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,398.0,5.425,34.903,1.0135930000000002,21.0422,375,68,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,400.0,5.435,34.906,1.013124,21.0455,387,68,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,402.0,5.525,34.923,1.010611,21.0412,374,68,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,404.0,5.646,34.942,1.007349,21.0304,361,68,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,406.0,5.663,34.946,1.0067110000000001,21.0274,385,66,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,408.0,5.661,34.946,1.0067840000000001,21.0292,364,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,410.0,5.663,34.946,1.006745,21.0294,366,68,226,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,412.0,5.672,34.947,1.0064989999999998,21.0284,362,68,226,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,414.0,5.677,34.949,1.006271,21.028,557,67,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,416.0,5.693,34.952,1.0059490000000002,21.0254,368,67,226,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,418.0,5.727,34.957,1.0050029999999999,21.032,368,66,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,420.0,5.716,34.956,1.00549,21.0504,363,65,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,422.0,5.678,34.954,1.0064440000000001,21.0592,371,67,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,424.0,5.688,34.957,1.006113,21.06025,365,68,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,426.0,5.717,34.965,1.0053070000000002,21.0606,354,69,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,428.0,5.697,34.97,1.005896,21.0646,354,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,430.0,5.697,34.97,1.005926,21.068,356,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,432.0,5.696,34.971,1.0059939999999998,21.073,355,68,229,nan,nan,nan
