datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-22 07:12:30,53.2177,-31.9282,0.3,6.375,34.741,0.9851380000000001,18.78335,853,773,192,332050,9.5,nan
2018-04-22 07:12:30,53.2177,-31.9282,2.0,6.381,34.74,0.9852909999999999,18.78425,855,800,193,332050,6.4,nan
2018-04-22 07:12:30,53.2177,-31.9282,4.0,6.382,34.739,0.985374,18.78563,876,798,194,332050,5.8,nan
2018-04-22 07:12:30,53.2177,-31.9282,6.0,6.381,34.74,0.985403,18.785,843,805,192,332050,4.2,2.3
2018-04-22 07:12:30,53.2177,-31.9282,8.0,6.381,34.739,0.9854099999999999,18.78457,860,824,194,332051,3.6,1.66
2018-04-22 07:12:30,53.2177,-31.9282,10.0,6.383,34.739,0.985365,18.7865,866,806,192,332049,3.1,1.43
2018-04-22 07:12:30,53.2177,-31.9282,12.0,6.38,34.739,0.9854350000000001,18.78843,872,830,194,332050,3.1,1.29
2018-04-22 07:12:30,53.2177,-31.9282,14.0,6.383,34.74,0.9853430000000001,18.78717,843,855,193,332051,2.7,1.16
2018-04-22 07:12:30,53.2177,-31.9282,16.0,6.385,34.74,0.9853050000000001,18.78667,849,836,194,332051,2.5,1.36
2018-04-22 07:12:30,53.2177,-31.9282,18.0,6.385,34.74,0.985279,18.7865,842,843,193,332051,2.3,0.91
2018-04-22 07:12:30,53.2177,-31.9282,20.0,6.386,34.74,0.9852609999999999,18.787,884,845,192,332050,2.2,0.82
2018-04-22 07:12:30,53.2177,-31.9282,22.0,6.39,34.74,0.985174,18.7896,853,856,193,332051,2.3,0.61
2018-04-22 07:12:30,53.2177,-31.9282,24.0,6.393,34.741,0.9850749999999999,18.79083,944,855,193,332049,2.2,0.48
2018-04-22 07:12:30,53.2177,-31.9282,26.0,6.397,34.742,0.9849570000000001,18.7936,846,849,193,332050,2.1,0.41
2018-04-22 07:12:30,53.2177,-31.9282,28.0,6.398,34.743,0.984961,18.7945,889,861,194,332051,2.0,0.27
2018-04-22 07:12:30,53.2177,-31.9282,30.0,6.398,34.743,0.984939,18.79583,875,870,193,332049,2.0,0.4
2018-04-22 07:12:30,53.2177,-31.9282,32.0,6.4,34.743,0.984893,18.799,876,848,194,332050,2.0,0.42
2018-04-22 07:12:30,53.2177,-31.9282,34.0,6.404,34.745,0.9848049999999999,18.8024,859,842,195,332050,1.9,0.27
2018-04-22 07:12:30,53.2177,-31.9282,36.0,6.403,34.744,0.984829,18.80483,839,856,193,332051,1.9,0.29
2018-04-22 07:12:30,53.2177,-31.9282,38.0,6.405,34.745,0.98478,18.814,853,877,195,332051,1.9,0.34
2018-04-22 07:12:30,53.2177,-31.9282,40.0,6.408,34.748,0.98472,18.822,880,842,196,332051,1.9,0.34
2018-04-22 07:12:30,53.2177,-31.9282,42.0,6.409,34.749,0.984699,18.83017,846,811,195,332051,2.0,0.26
2018-04-22 07:12:30,53.2177,-31.9282,44.0,6.412,34.75,0.9846349999999999,18.84,834,832,195,332050,1.9,0.16
2018-04-22 07:12:30,53.2177,-31.9282,46.0,6.404,34.751,0.9849270000000001,18.85433,818,800,194,332051,1.9,0.11
2018-04-22 07:12:30,53.2177,-31.9282,48.0,6.388,34.752,0.985357,18.867,803,734,195,332050,1.9,0.2
2018-04-22 07:12:30,53.2177,-31.9282,50.0,6.378,34.751,0.9856750000000001,18.87567,848,707,195,332050,1.9,0.08
2018-04-22 07:12:30,53.2177,-31.9282,52.0,6.369,34.751,0.985919,18.8834,798,691,193,332051,1.9,0.06
2018-04-22 07:12:30,53.2177,-31.9282,54.0,6.358,34.75,0.986237,18.8904,798,682,196,332052,1.9,0.14
2018-04-22 07:12:30,53.2177,-31.9282,56.0,6.347,34.749,0.986532,18.89833,800,657,196,332051,2.0,0.08
2018-04-22 07:12:30,53.2177,-31.9282,58.0,6.339,34.748,0.986848,18.904,800,636,196,332051,1.9,0.11
2018-04-22 07:12:30,53.2177,-31.9282,60.0,6.33,34.748,0.987071,18.9122,764,631,195,332052,1.9,0.05
2018-04-22 07:12:30,53.2177,-31.9282,62.0,6.314,34.747,0.9874860000000001,18.9226,790,592,197,332051,1.9,0.05
2018-04-22 07:12:30,53.2177,-31.9282,64.0,6.309,34.746,0.9876830000000001,18.9278,737,588,196,332052,2.0,0.07
2018-04-22 07:12:30,53.2177,-31.9282,66.0,6.3,34.745,0.987935,18.933,730,579,198,332051,1.9,0.08
2018-04-22 07:12:30,53.2177,-31.9282,68.0,6.294,34.745,0.98813,18.938,777,565,194,332051,1.9,0.07
2018-04-22 07:12:30,53.2177,-31.9282,70.0,6.282,34.744,0.9884930000000001,18.94933,700,535,195,332050,1.9,0.05
2018-04-22 07:12:30,53.2177,-31.9282,72.0,6.262,34.743,0.98909,18.9554,713,484,196,332051,1.9,0.09
2018-04-22 07:12:30,53.2177,-31.9282,74.0,6.257,34.742,0.989214,18.9572,675,478,199,332050,1.9,0.08
2018-04-22 07:12:30,53.2177,-31.9282,76.0,6.254,34.742,0.9893179999999999,18.9596,703,477,197,332051,1.9,0.04
2018-04-22 07:12:30,53.2177,-31.9282,78.0,6.248,34.741,0.98946,18.9585,670,453,197,332052,1.9,0.07
2018-04-22 07:12:30,53.2177,-31.9282,80.0,6.241,34.74,0.9897290000000001,18.9632,682,442,197,332051,1.9,0.06
2018-04-22 07:12:30,53.2177,-31.9282,82.0,6.233,34.739,0.9899899999999999,18.967,656,444,197,332052,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,84.0,6.222,34.738,0.9903219999999999,18.9726,675,428,195,332051,2.0,0.09
2018-04-22 07:12:30,53.2177,-31.9282,86.0,6.21,34.737,0.9906790000000001,18.9764,672,417,196,332050,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,88.0,6.188,34.734,0.9914419999999999,18.9826,696,390,196,332051,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,90.0,6.151,34.73,0.992362,18.986,621,358,195,332052,1.9,0.07
2018-04-22 07:12:30,53.2177,-31.9282,92.0,6.114,34.728,0.9933289999999999,18.991,604,311,199,332051,1.9,0.06
2018-04-22 07:12:30,53.2177,-31.9282,94.0,6.091,34.725,0.994014,18.9982,601,289,198,332052,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,96.0,6.085,34.724,0.9941800000000001,18.998,583,275,199,332053,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,98.0,6.082,34.724,0.99427,18.9988,622,270,199,332052,2.0,0.04
2018-04-22 07:12:30,53.2177,-31.9282,100.0,6.081,34.724,0.9942869999999999,19.001,589,266,197,332052,1.9,0.05
2018-04-22 07:12:30,53.2177,-31.9282,102.0,6.08,34.724,0.994311,18.99925,583,259,198,332052,1.9,0.05
2018-04-22 07:12:30,53.2177,-31.9282,104.0,6.081,34.724,0.994307,19.0012,591,258,199,332052,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,106.0,6.081,34.724,0.9943059999999999,19.0006,581,259,198,332052,1.9,0.04
2018-04-22 07:12:30,53.2177,-31.9282,108.0,6.081,34.724,0.9942979999999999,19.00425,575,262,196,332051,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,110.0,6.081,34.724,0.9942880000000001,19.0044,581,260,196,332053,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,112.0,6.081,34.724,0.994294,19.0042,579,251,198,332052,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,114.0,6.081,34.724,0.994281,19.00575,574,251,199,332054,2.0,0.03
2018-04-22 07:12:30,53.2177,-31.9282,116.0,6.082,34.724,0.994286,19.0072,580,252,198,332052,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,118.0,6.082,34.724,0.9942759999999999,19.0048,584,256,197,332052,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,120.0,6.082,34.724,0.994278,19.00575,647,249,199,332053,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,122.0,6.082,34.724,0.9942709999999999,19.0084,645,251,198,332053,1.9,0.06
2018-04-22 07:12:30,53.2177,-31.9282,124.0,6.082,34.724,0.994265,19.0076,658,254,199,332053,2.0,0.03
2018-04-22 07:12:30,53.2177,-31.9282,126.0,6.083,34.724,0.994267,19.0095,572,248,198,332053,1.9,0.05
2018-04-22 07:12:30,53.2177,-31.9282,128.0,6.082,34.724,0.994272,19.0076,567,247,199,332053,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,130.0,6.082,34.724,0.994275,19.0094,596,252,198,332052,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,132.0,6.083,34.724,0.994254,19.01,578,252,198,332051,1.9,0.04
2018-04-22 07:12:30,53.2177,-31.9282,134.0,6.083,34.724,0.994275,19.0104,580,247,198,332053,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,136.0,6.083,34.724,0.9942770000000001,19.01225,568,250,197,332052,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,138.0,6.082,34.724,0.994316,19.0122,578,247,198,332054,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,140.0,6.081,34.724,0.9943249999999999,19.01225,576,251,198,332053,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,142.0,6.081,34.724,0.994327,19.0172,579,247,197,332053,1.9,0.04
2018-04-22 07:12:30,53.2177,-31.9282,144.0,6.08,34.724,0.9943820000000001,19.0148,587,248,199,332053,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,146.0,6.078,34.724,0.99444,19.014,588,246,199,332052,2.0,0.04
2018-04-22 07:12:30,53.2177,-31.9282,148.0,6.077,34.723,0.9944820000000001,19.015,599,248,198,332051,2.0,0.04
2018-04-22 07:12:30,53.2177,-31.9282,150.0,6.074,34.723,0.9945550000000001,19.01575,588,246,198,332052,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,152.0,6.074,34.723,0.9945740000000001,19.0158,564,252,198,332052,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,154.0,6.072,34.723,0.9946379999999999,19.0175,565,247,199,332051,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,156.0,6.07,34.722,0.994688,19.0184,580,249,200,332051,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,158.0,6.068,34.722,0.994758,19.01625,580,245,198,332053,2.0,0.04
2018-04-22 07:12:30,53.2177,-31.9282,160.0,6.066,34.722,0.994794,19.01925,568,247,198,332053,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,162.0,6.065,34.722,0.9948509999999999,19.0224,591,245,199,332052,2.0,0.04
2018-04-22 07:12:30,53.2177,-31.9282,164.0,6.064,34.722,0.9948950000000001,19.02325,566,245,199,332051,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,166.0,6.063,34.722,0.994923,19.024,580,243,198,332050,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,168.0,6.061,34.722,0.994969,19.024,579,245,199,332051,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,170.0,6.061,34.722,0.9949939999999999,19.02275,591,245,198,332050,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,172.0,6.059,34.722,0.995063,19.027,574,238,200,332051,1.9,0.06
2018-04-22 07:12:30,53.2177,-31.9282,174.0,6.054,34.721,0.995223,19.02725,576,235,197,332052,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,176.0,6.051,34.721,0.995288,19.03,577,237,198,332052,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,178.0,6.052,34.721,0.995271,19.029,583,232,197,332052,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,180.0,6.053,34.721,0.995261,19.03275,599,229,199,332052,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,182.0,6.053,34.721,0.995277,19.0352,584,226,198,332052,2.0,0.03
2018-04-22 07:12:30,53.2177,-31.9282,184.0,6.051,34.721,0.995374,19.03525,559,226,198,332053,1.9,0.05
2018-04-22 07:12:30,53.2177,-31.9282,186.0,6.048,34.721,0.995441,19.04175,561,223,196,332053,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,188.0,6.048,34.721,0.995473,19.0505,635,226,199,332053,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,190.0,6.046,34.721,0.995541,19.059,551,215,199,332052,1.9,0.05
2018-04-22 07:12:30,53.2177,-31.9282,192.0,6.042,34.721,0.995687,19.0805,558,212,200,332054,1.9,0.04
2018-04-22 07:12:30,53.2177,-31.9282,194.0,6.031,34.721,0.996,19.1084,568,208,199,332054,1.9,0.04
2018-04-22 07:12:30,53.2177,-31.9282,196.0,6.023,34.721,0.9962599999999999,19.16425,559,208,199,332053,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,198.0,6.02,34.721,0.9963599999999999,19.241,545,199,200,332053,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,200.0,6.03,34.726,0.9959929999999999,19.3585,597,186,200,332053,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,202.0,6.051,34.738,0.995576,19.50775,560,164,203,332053,2.0,0.07
2018-04-22 07:12:30,53.2177,-31.9282,204.0,6.025,34.751,0.996375,19.623,522,141,206,332053,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,206.0,6.02,34.755,0.9964789999999999,19.69075,492,140,209,332053,2.0,0.08
2018-04-22 07:12:30,53.2177,-31.9282,208.0,6.02,34.76,0.996543,19.75675,486,128,210,332053,2.0,0.07
2018-04-22 07:12:30,53.2177,-31.9282,210.0,6.019,34.763,0.9966200000000001,19.8215,488,130,212,332053,2.0,0.07
2018-04-22 07:12:30,53.2177,-31.9282,212.0,6.012,34.764,0.9968410000000001,19.88533,489,123,210,332053,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,214.0,6.008,34.765,0.997012,19.9765,476,123,212,332051,2.0,0.07
2018-04-22 07:12:30,53.2177,-31.9282,216.0,6.002,34.767,0.99729,20.13275,479,119,212,332051,2.0,0.05
2018-04-22 07:12:30,53.2177,-31.9282,218.0,5.957,34.775,0.9987600000000001,20.30825,486,101,217,332052,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,220.0,5.894,34.781,1.0007709999999999,20.43825,453,93,218,332053,2.1,0.05
2018-04-22 07:12:30,53.2177,-31.9282,222.0,5.807,34.787,1.003069,20.52667,457,86,219,332052,2.1,0.04
2018-04-22 07:12:30,53.2177,-31.9282,224.0,5.756,34.792,1.0043410000000002,20.57925,443,82,224,332054,2.0,0.09
2018-04-22 07:12:30,53.2177,-31.9282,226.0,5.73,34.794,1.0050569999999999,20.61967,445,78,224,332054,2.0,0.06
2018-04-22 07:12:30,53.2177,-31.9282,228.0,5.702,34.796,1.0058440000000002,20.664,708,84,224,332052,2.0,0.07
2018-04-22 07:12:30,53.2177,-31.9282,230.0,5.69,34.799,1.0062419999999999,20.7,418,79,224,332053,2.0,0.04
2018-04-22 07:12:30,53.2177,-31.9282,232.0,5.687,34.799,1.0063589999999998,20.7285,419,77,226,332053,1.9,0.06
2018-04-22 07:12:30,53.2177,-31.9282,234.0,5.669,34.8,1.0069940000000002,20.77075,413,74,224,332053,2.0,0.09
2018-04-22 07:12:30,53.2177,-31.9282,236.0,5.626,34.804,1.008139,20.83675,422,74,228,332054,2.0,0.08
2018-04-22 07:12:30,53.2177,-31.9282,238.0,5.584,34.811,1.0092880000000002,20.8844,422,73,229,332053,2.0,0.04
2018-04-22 07:12:30,53.2177,-31.9282,240.0,5.57,34.814,1.0097710000000002,20.9182,436,72,227,332055,2.0,0.04
2018-04-22 07:12:30,53.2177,-31.9282,242.0,5.56,34.815,1.010043,20.9415,414,72,228,332054,1.9,0.05
2018-04-22 07:12:30,53.2177,-31.9282,244.0,5.547,34.817,1.0104229999999998,20.9606,413,71,229,332053,1.9,0.07
2018-04-22 07:12:30,53.2177,-31.9282,246.0,5.535,34.819,1.0107940000000002,20.977,403,70,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,248.0,5.531,34.82,1.010933,20.982,406,71,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,250.0,5.527,34.82,1.0110899999999998,20.9952,406,72,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,252.0,5.52,34.821,1.0113219999999998,21.0058,417,71,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,254.0,5.512,34.822,1.011571,21.0206,447,69,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,256.0,5.5,34.823,1.0119660000000001,21.03967,409,71,232,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,258.0,5.485,34.824,1.012477,21.044,405,72,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,260.0,5.435,34.829,1.0139179999999999,21.048,390,70,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,262.0,5.399,34.832,1.014971,21.0432,401,68,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,264.0,5.358,34.837,1.016114,21.043,461,68,232,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,266.0,5.341,34.838,1.0165980000000001,21.0472,410,70,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,268.0,5.34,34.838,1.0166490000000001,21.0394,401,68,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,270.0,5.332,34.838,1.016912,21.0352,414,68,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,272.0,5.314,34.841,1.0173999999999999,21.0178,389,69,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,274.0,5.283,34.845,1.018329,21.009,388,68,233,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,276.0,5.271,34.846,1.018668,21.0096,386,67,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,278.0,5.268,34.847,1.0187849999999998,21.0118,389,70,233,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,280.0,5.267,34.847,1.0188290000000002,21.0114,386,69,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,282.0,5.264,34.847,1.0189050000000002,21.0145,386,67,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,284.0,5.259,34.847,1.019066,21.015,418,71,233,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,286.0,5.254,34.847,1.0192299999999999,21.0158,385,68,232,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,288.0,5.248,34.847,1.019422,21.014,391,69,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,290.0,5.24,34.848,1.0196489999999998,21.0156,385,66,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,292.0,5.234,34.848,1.019882,21.0112,389,70,232,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,294.0,5.224,34.849,1.0201850000000001,21.005,383,69,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,296.0,5.194,34.853,1.02101,21.0018,379,68,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,298.0,5.173,34.855,1.0216500000000002,21.0036,458,69,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,300.0,5.168,34.856,1.021811,21.007,374,68,232,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,302.0,5.162,34.858,1.0219900000000002,21.0058,385,67,232,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,304.0,5.153,34.861,1.0223049999999998,21.0086,380,68,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,306.0,5.143,34.865,1.0225499999999998,21.01,385,68,233,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,308.0,5.14,34.866,1.022682,21.0066,389,69,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,310.0,5.132,34.867,1.022923,21.0045,378,68,232,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,312.0,5.127,34.867,1.0230579999999998,21.0024,396,67,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,314.0,5.124,34.868,1.023161,20.9995,375,70,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,316.0,5.121,34.868,1.023269,20.99475,382,68,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,318.0,5.115,34.869,1.023485,20.987,377,70,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,320.0,5.103,34.87,1.023844,20.979,381,69,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,322.0,5.094,34.871,1.0241069999999999,20.965,377,68,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,324.0,5.074,34.873,1.024724,20.9518,387,65,232,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,326.0,5.053,34.875,1.025306,20.94825,1108,66,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,328.0,5.051,34.875,1.0253679999999998,20.94375,405,67,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,330.0,5.048,34.875,1.025471,20.93825,373,68,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,332.0,5.046,34.875,1.0255839999999998,20.9262,382,69,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,334.0,5.028,34.877,1.026144,20.91325,376,68,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,336.0,5.009,34.88,1.0267050000000002,20.902,370,68,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,338.0,4.996,34.882,1.0270480000000002,20.894,370,66,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,340.0,4.979,34.884,1.0275409999999998,20.88475,382,67,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,342.0,4.971,34.883,1.0277340000000001,20.88325,370,67,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,343.9,4.966,34.884,1.0279189999999998,20.88125,373,68,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,346.0,4.958,34.885,1.0281380000000002,20.88,384,66,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,348.0,4.956,34.886,1.028212,20.87625,380,69,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,350.0,4.948,34.888,1.0284239999999998,20.874,377,68,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,352.0,4.945,34.888,1.02853,20.875,374,67,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,354.0,4.942,34.889,1.02861,20.87475,375,68,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,356.0,4.942,34.89,1.028622,20.8755,369,68,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,358.0,4.941,34.891,1.0286590000000002,20.873,370,70,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,360.0,4.938,34.892,1.0287639999999998,20.871,375,67,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,362.0,4.932,34.894,1.0289320000000002,20.86825,366,65,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,364.0,4.926,34.896,1.029112,20.867,373,68,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,366.0,4.923,34.897,1.0292020000000002,20.8635,376,68,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,368.0,4.917,34.899,1.0293869999999998,20.8626,363,68,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,370.0,4.913,34.901,1.0295130000000001,20.8575,370,68,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,372.0,4.912,34.902,1.029566,20.85925,373,68,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,374.0,4.91,34.902,1.0296219999999998,20.85475,374,66,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,376.0,4.907,34.903,1.0297209999999999,20.854,364,67,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,378.0,4.903,34.904,1.0298349999999998,20.84925,379,66,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,380.0,4.9,34.905,1.029941,20.84475,365,68,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,382.0,4.894,34.905,1.0301300000000002,20.8385,366,68,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,384.0,4.884,34.907,1.030412,20.8345,362,67,231,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,386.0,4.874,34.907,1.0306899999999999,20.8305,540,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,388.0,4.862,34.909,1.0310380000000001,20.828,366,66,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,390.0,4.861,34.909,1.031111,20.826,358,69,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,392.0,4.858,34.91,1.0312109999999999,20.82475,357,69,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,394.0,4.854,34.911,1.0313469999999998,20.818,363,68,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,396.0,4.85,34.912,1.0314390000000002,20.8185,363,67,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,398.0,4.847,34.913,1.031555,20.8175,354,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,400.0,4.845,34.914,1.0316200000000002,20.8145,378,67,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,402.0,4.843,34.914,1.031669,20.81525,356,69,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,404.0,4.84,34.915,1.0317539999999998,20.812,361,69,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,406.0,4.836,34.915,1.0319150000000001,20.8098,358,66,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,408.0,4.83,34.917,1.0321159999999998,20.80825,363,67,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,410.0,4.826,34.917,1.0322149999999999,20.8085,363,68,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,412.0,4.826,34.917,1.0322529999999999,20.803,359,66,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,414.0,4.819,34.918,1.032461,20.797,359,65,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,416.0,4.814,34.918,1.0326300000000002,20.7935,366,69,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,418.0,4.799,34.919,1.0330650000000001,20.78575,375,69,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,420.0,4.782,34.919,1.0335519999999998,20.78475,359,64,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,422.0,4.777,34.919,1.033712,20.7785,357,67,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,424.0,4.77,34.919,1.0339369999999999,20.7705,358,67,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,426.0,4.759,34.92,1.0342799999999999,20.7615,365,66,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,428.0,4.719,34.921,1.035498,20.7548,359,67,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,430.0,4.697,34.92,1.0360649999999998,20.75375,368,66,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,432.0,4.699,34.921,1.0359850000000002,20.75475,370,67,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,434.0,4.7,34.921,1.035991,20.75075,365,65,227,nan,nan,nan
