datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-04 07:21:50,53.3965,-29.0991,0.4,10.972,34.724,0.8571679999999999,18.13558,1289,1656,204,332041,10.6,nan
2018-10-04 07:21:50,53.3965,-29.0991,2.0,10.988,34.719,0.8569990000000001,18.13371,1268,1677,204,332041,7.6,nan
2018-10-04 07:21:50,53.3965,-29.0991,4.0,10.988,34.719,0.856967,18.13375,1280,1591,204,332041,6.8,nan
2018-10-04 07:21:50,53.3965,-29.0991,6.0,10.991,34.719,0.8569150000000001,18.13525,1275,1645,206,332041,6.2,nan
2018-10-04 07:21:50,53.3965,-29.0991,8.0,10.992,34.72,0.8568899999999999,18.13657,1222,1627,205,332041,4.5,2.16
2018-10-04 07:21:50,53.3965,-29.0991,10.0,10.989,34.719,0.8569720000000001,18.13913,1273,1605,205,332041,3.1,1.47
2018-10-04 07:21:50,53.3965,-29.0991,12.0,10.99,34.719,0.8569720000000001,18.139,1304,1645,204,332043,3.7,2.32
2018-10-04 07:21:50,53.3965,-29.0991,14.0,10.99,34.719,0.857002,18.139,1277,1814,205,332043,3.1,1.38
2018-10-04 07:21:50,53.3965,-29.0991,16.0,10.993,34.72,0.856932,18.14171,1248,1722,204,332043,2.7,1.31
2018-10-04 07:21:50,53.3965,-29.0991,18.0,10.998,34.721,0.856848,18.14217,1277,1862,204,332042,2.5,1.13
2018-10-04 07:21:50,53.3965,-29.0991,20.0,10.995,34.72,0.8569420000000001,18.14533,1353,1663,206,332042,2.1,1.0
2018-10-04 07:21:50,53.3965,-29.0991,22.0,11.0,34.722,0.856843,18.14857,1208,1598,205,332043,2.1,0.94
2018-10-04 07:21:50,53.3965,-29.0991,24.0,11.001,34.722,0.8568549999999999,18.151,1271,1617,205,332043,1.8,0.73
2018-10-04 07:21:50,53.3965,-29.0991,26.0,11.002,34.723,0.8568709999999999,18.15383,1197,1567,203,332042,1.8,0.66
2018-10-04 07:21:50,53.3965,-29.0991,28.0,11.003,34.724,0.8568739999999999,18.15686,1150,1662,204,332042,1.8,0.51
2018-10-04 07:21:50,53.3965,-29.0991,30.0,11.005,34.724,0.856884,18.16067,1204,1569,204,332042,1.7,0.53
2018-10-04 07:21:50,53.3965,-29.0991,32.0,11.008,34.727,0.8568610000000001,18.16957,1216,1490,204,332043,1.7,0.29
2018-10-04 07:21:50,53.3965,-29.0991,34.0,11.008,34.727,0.8569150000000001,18.17529,1214,1760,204,332041,1.7,0.43
2018-10-04 07:21:50,53.3965,-29.0991,36.0,11.012,34.73,0.8568960000000001,18.18971,1237,1745,203,332042,1.8,0.35
2018-10-04 07:21:50,53.3965,-29.0991,38.0,11.02,34.738,0.8568039999999999,18.203,1175,1561,203,332042,1.7,0.3
2018-10-04 07:21:50,53.3965,-29.0991,40.0,11.014,34.741,0.857056,18.22128,1180,1383,203,332041,1.7,0.39
2018-10-04 07:21:50,53.3965,-29.0991,42.0,11.008,34.742,0.857316,18.23243,1578,1238,205,332043,1.7,0.27
2018-10-04 07:21:50,53.3965,-29.0991,44.0,11.009,34.742,0.8574219999999999,18.24317,1169,1427,207,332043,1.7,0.31
2018-10-04 07:21:50,53.3965,-29.0991,46.0,11.003,34.743,0.857775,18.261,1085,1262,204,332042,1.7,0.19
2018-10-04 07:21:50,53.3965,-29.0991,48.0,10.992,34.744,0.8581730000000001,18.27767,1110,1330,204,332043,1.6,0.2
2018-10-04 07:21:50,53.3965,-29.0991,50.1,10.985,34.744,0.8585240000000001,18.29812,1143,1575,205,332044,1.7,0.13
2018-10-04 07:21:50,53.3965,-29.0991,52.0,10.969,34.745,0.859294,18.33467,1202,1095,215,332043,1.7,0.16
2018-10-04 07:21:50,53.3965,-29.0991,54.1,10.941,34.746,0.8605069999999999,18.387,957,932,204,332042,1.7,0.14
2018-10-04 07:21:50,53.3965,-29.0991,56.1,10.794,34.745,0.864814,18.58995,777,601,208,332044,1.7,0.11
2018-10-04 07:21:50,53.3965,-29.0991,57.9,10.215,34.725,0.8807609999999999,18.98782,621,299,216,332045,1.7,0.15
2018-10-04 07:21:50,53.3965,-29.0991,60.0,9.186,34.672,0.908784,19.36556,596,196,224,332045,1.7,0.14
2018-10-04 07:21:50,53.3965,-29.0991,62.0,8.56,34.645,0.924903,19.49671,590,178,225,332045,1.6,0.1
2018-10-04 07:21:50,53.3965,-29.0991,64.0,8.265,34.647,0.9329430000000001,19.56183,518,162,225,332045,1.7,0.09
2018-10-04 07:21:50,53.3965,-29.0991,66.0,8.073,34.642,0.9374359999999999,19.586,500,130,226,332046,1.8,0.1
2018-10-04 07:21:50,53.3965,-29.0991,67.9,8.083,34.659,0.937324,19.59167,1015,132,223,332047,1.8,0.09
2018-10-04 07:21:50,53.3965,-29.0991,70.0,7.973,34.665,0.9403379999999999,19.61867,487,131,224,332046,1.7,0.09
2018-10-04 07:21:50,53.3965,-29.0991,72.0,7.954,34.667,0.940882,19.63,467,121,222,332047,1.7,0.07
2018-10-04 07:21:50,53.3965,-29.0991,74.0,7.942,34.67,0.9413990000000001,19.64383,468,131,222,332047,1.7,0.08
2018-10-04 07:21:50,53.3965,-29.0991,76.0,7.893,34.672,0.942917,19.67133,655,137,224,332047,1.7,0.06
2018-10-04 07:21:50,53.3965,-29.0991,78.0,7.822,34.671,0.9448700000000001,19.7042,487,126,223,332046,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,80.0,7.69,34.675,0.948555,19.74143,478,115,222,332044,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,82.0,7.521,34.682,0.953878,19.78467,451,110,222,332045,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,84.0,7.334,34.702,0.958359,19.8046,430,100,221,332045,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,86.0,7.278,34.721,0.9598260000000001,19.79717,1031,99,219,332047,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,88.0,7.256,34.73,0.9605189999999999,19.77433,433,91,218,332047,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,90.0,7.282,34.759,0.959997,19.77667,693,89,220,332048,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,92.0,7.171,34.748,0.9631419999999999,19.80383,429,87,216,332048,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,94.0,7.139,34.751,0.9639679999999999,19.79917,439,91,219,332049,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,96.0,7.121,34.761,0.9646159999999999,19.7844,412,86,214,332049,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,98.0,7.177,34.784,0.9632339999999999,19.78983,420,84,213,332048,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,100.0,7.144,34.787,0.964254,19.853,468,82,215,332046,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,102.0,7.022,34.779,0.9677800000000001,19.9555,414,82,217,332048,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,104.0,6.864,34.761,0.972119,20.0308,434,78,365,332047,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,106.0,6.834,34.76,0.9733369999999999,20.1015,415,79,220,332046,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,108.0,6.686,34.747,0.9772270000000001,20.1628,415,77,220,332047,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,110.0,6.65,34.745,0.9782740000000001,20.1788,414,76,222,332047,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,112.0,6.59,34.743,0.979989,20.1834,412,76,219,332048,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,114.0,6.563,34.739,0.9807330000000001,20.1706,417,75,221,332047,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,116.0,6.531,34.739,0.981703,20.1745,420,75,220,332047,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,118.0,6.488,34.737,0.9828859999999999,20.1982,415,74,221,332048,1.8,0.08
2018-10-04 07:21:50,53.3965,-29.0991,120.0,6.434,34.734,0.9846520000000001,20.237,428,73,220,332048,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,122.0,6.348,34.728,0.9869859999999999,20.25775,417,74,223,332050,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,124.0,6.307,34.725,0.9880389999999999,20.2412,427,70,221,332048,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,126.0,6.259,34.725,0.989379,20.2086,434,74,222,332048,1.8,0.03
2018-10-04 07:21:50,53.3965,-29.0991,128.0,6.243,34.725,0.9899260000000001,20.1848,437,73,223,332048,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,130.0,6.213,34.727,0.9907630000000001,20.18325,419,73,220,332048,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,132.0,6.186,34.729,0.99156,20.1966,429,73,220,332048,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,134.0,6.155,34.731,0.9924,20.22675,489,72,219,332049,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,136.0,6.134,34.735,0.9930030000000001,20.2526,430,74,219,332049,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,138.0,6.121,34.736,0.9933780000000001,20.261,423,72,220,332049,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,140.0,6.118,34.736,0.9934590000000001,20.2645,429,68,220,332050,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,142.0,6.119,34.736,0.9934989999999999,20.2718,427,74,222,332050,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,144.0,6.109,34.737,0.993792,20.2845,429,72,220,332050,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,146.0,6.084,34.739,0.9944759999999999,20.29725,443,73,221,332049,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,148.0,6.072,34.739,0.994874,20.3016,438,71,219,332050,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,150.0,6.065,34.74,0.9951380000000001,20.305,421,71,223,332051,1.9,0.05
2018-10-04 07:21:50,53.3965,-29.0991,152.0,6.052,34.74,0.9955419999999999,20.312,420,72,221,332049,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,154.0,6.042,34.741,0.995876,20.3278,412,70,221,332049,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,156.0,6.018,34.745,0.9965470000000001,20.34325,408,70,220,332050,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,158.0,6.013,34.747,0.9967029999999999,20.345,423,72,221,332050,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,160.0,6.005,34.748,0.9969790000000001,20.3365,416,72,220,332048,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,162.0,5.983,34.749,0.997778,20.319,422,70,218,332050,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,164.0,5.953,34.751,0.9985250000000001,20.296,415,73,220,332050,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,166.0,5.948,34.751,0.998675,20.25725,421,69,220,332050,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,168.0,5.934,34.751,0.999217,20.203,440,70,220,332049,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,170.0,5.872,34.749,1.0009359999999998,20.1615,428,70,220,332050,1.7,0.06
2018-10-04 07:21:50,53.3965,-29.0991,172.0,5.826,34.747,1.0021779999999998,20.1606,444,69,217,332048,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,174.0,5.805,34.748,1.0028299999999999,20.2034,472,70,216,332050,1.9,0.05
2018-10-04 07:21:50,53.3965,-29.0991,176.0,5.8,34.749,1.003015,20.259,445,71,218,332049,1.9,0.05
2018-10-04 07:21:50,53.3965,-29.0991,178.0,5.787,34.752,1.0034139999999998,20.335,437,71,220,332050,1.8,0.08
2018-10-04 07:21:50,53.3965,-29.0991,180.0,5.793,34.76,1.003222,20.3715,432,70,224,332048,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,182.0,5.79,34.765,1.0034,20.30675,433,71,223,332049,1.8,0.04
2018-10-04 07:21:50,53.3965,-29.0991,184.0,5.71,34.76,1.0057070000000001,20.244,442,69,218,332049,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,186.0,5.668,34.757,1.006881,20.254,448,69,219,332049,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,188.0,5.671,34.761,1.0066570000000001,20.2602,442,70,219,332048,1.8,0.04
2018-10-04 07:21:50,53.3965,-29.0991,190.0,5.63,34.763,1.0082360000000001,20.17625,448,70,219,332048,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,192.0,5.568,34.752,1.0097800000000001,20.179,451,70,217,332049,1.9,0.07
2018-10-04 07:21:50,53.3965,-29.0991,194.0,5.545,34.751,1.010339,20.208,452,70,217,332050,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,196.0,5.503,34.751,1.011558,20.2652,454,69,219,332050,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,198.0,5.504,34.755,1.0115249999999998,20.32225,450,72,219,332050,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,200.0,5.466,34.755,1.012604,20.3875,458,73,221,332050,1.9,0.07
2018-10-04 07:21:50,53.3965,-29.0991,202.0,5.49,34.762,1.0118239999999998,20.49275,440,69,220,332051,1.9,0.05
2018-10-04 07:21:50,53.3965,-29.0991,204.0,5.567,34.777,1.009766,20.5578,424,69,224,332052,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,206.0,5.584,34.785,1.009331,20.5645,419,68,224,332051,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,208.0,5.575,34.785,1.0096029999999998,20.5585,423,71,222,332051,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,210.0,5.561,34.786,1.0100479999999998,20.559,420,68,222,332050,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,212.0,5.546,34.786,1.0104579999999999,20.559,412,67,222,332051,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,214.0,5.527,34.788,1.010987,20.57867,453,71,223,332050,1.8,0.06
2018-10-04 07:21:50,53.3965,-29.0991,216.0,5.497,34.793,1.011879,20.59733,413,70,223,332050,1.8,0.04
2018-10-04 07:21:50,53.3965,-29.0991,218.0,5.484,34.794,1.012226,20.61,426,69,225,332050,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,220.0,5.483,34.795,1.0122740000000001,20.623,412,69,224,332049,1.8,0.04
2018-10-04 07:21:50,53.3965,-29.0991,222.0,5.483,34.798,1.0122969999999998,20.63683,429,71,225,332050,1.8,0.04
2018-10-04 07:21:50,53.3965,-29.0991,224.0,5.48,34.801,1.0123700000000002,20.6572,413,70,223,332051,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,226.0,5.474,34.803,1.0125890000000002,20.6925,420,70,225,332050,1.8,0.04
2018-10-04 07:21:50,53.3965,-29.0991,228.0,5.466,34.807,1.0128279999999998,20.7034,435,70,226,332049,1.8,0.04
2018-10-04 07:21:50,53.3965,-29.0991,230.0,5.445,34.811,1.013443,20.6908,418,70,229,332051,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,232.0,5.43,34.813,1.013837,20.6675,411,71,226,332049,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,234.0,5.415,34.813,1.01431,20.6588,408,69,222,332050,1.8,0.04
2018-10-04 07:21:50,53.3965,-29.0991,236.0,5.403,34.814,1.0145490000000001,20.7102,414,72,224,332050,1.9,0.05
2018-10-04 07:21:50,53.3965,-29.0991,238.0,5.433,34.821,1.01371,20.7856,420,69,225,332049,1.8,0.04
2018-10-04 07:21:50,53.3965,-29.0991,240.0,5.476,34.833,1.012489,20.8422,407,71,228,332051,1.8,0.03
2018-10-04 07:21:50,53.3965,-29.0991,242.0,5.482,34.836,1.0124330000000001,20.846,406,68,226,332050,1.8,0.07
2018-10-04 07:21:50,53.3965,-29.0991,244.0,5.464,34.836,1.012927,20.8508,418,69,227,332051,1.8,0.05
2018-10-04 07:21:50,53.3965,-29.0991,246.0,5.47,34.837,1.0128119999999998,20.854,408,72,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,248.0,5.425,34.834,1.014065,20.8842,401,70,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,250.0,5.422,34.836,1.0140959999999999,20.9854,430,69,224,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,252.0,5.537,34.857,1.0109560000000002,21.0342,407,70,231,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,254.0,5.55,34.861,1.010716,21.0076,417,67,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,256.0,5.529,34.86,1.0113889999999999,20.965,434,69,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,258.0,5.498,34.856,1.012257,20.889,397,67,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,260.0,5.367,34.842,1.015923,20.8256,450,71,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,262.0,5.326,34.838,1.017159,20.796,403,71,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,264.0,5.295,34.834,1.018202,20.7456,400,68,224,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,266.0,5.272,34.833,1.0187590000000002,20.758,423,68,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,268.0,5.263,34.834,1.0190320000000002,20.7974,413,70,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,270.0,5.271,34.836,1.018846,20.8148,429,71,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,272.0,5.238,34.837,1.0197949999999998,20.84025,424,68,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,274.0,5.195,34.835,1.021016,20.8774,404,71,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,276.0,5.229,34.842,1.0199310000000001,20.9236,397,70,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,278.0,5.237,34.848,1.02008,20.92075,396,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,280.0,5.19,34.845,1.021375,20.928,402,70,231,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,282.0,5.146,34.844,1.0225399999999998,20.93625,386,68,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,284.0,5.141,34.847,1.0227439999999999,20.9318,407,71,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,286.0,5.122,34.848,1.0232160000000001,20.92975,406,70,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,288.0,5.13,34.852,1.023053,20.951,394,71,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,290.0,5.1,34.854,1.0238619999999998,20.988,384,70,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,292.0,5.102,34.857,1.0238679999999998,20.99125,387,67,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,294.0,5.101,34.861,1.023961,20.9874,421,69,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,296.0,5.08,34.861,1.024531,20.99425,390,69,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,298.0,5.07,34.862,1.024838,21.007,490,69,231,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,300.0,5.052,34.864,1.025382,21.003,404,68,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,302.0,5.043,34.865,1.0256370000000001,20.993,377,66,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,304.0,5.038,34.866,1.0257749999999999,20.98725,381,68,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,306.0,5.035,34.868,1.0258699999999998,20.9815,427,70,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,308.0,5.035,34.871,1.025903,20.9596,391,67,231,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,310.0,5.022,34.872,1.0263369999999998,20.95025,385,69,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,312.0,5.01,34.871,1.026602,20.9895,381,68,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,314.0,5.009,34.872,1.0266790000000001,21.0208,412,68,232,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,316.0,4.994,34.872,1.0271690000000002,21.02375,401,69,232,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,318.0,4.986,34.873,1.0273349999999999,21.02625,374,69,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,320.0,4.981,34.875,1.0275050000000001,21.02925,381,66,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,322.0,4.978,34.875,1.0275889999999999,21.03,372,69,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,324.0,4.972,34.876,1.027784,21.025,379,71,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,326.0,4.968,34.877,1.027905,21.02625,389,69,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,328.0,4.965,34.878,1.0280300000000002,21.0235,383,66,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,330.0,4.954,34.879,1.028327,21.018,377,70,231,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,332.0,4.946,34.881,1.028572,21.0114,378,68,231,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,334.0,4.941,34.881,1.028756,21.00325,376,69,232,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,336.0,4.934,34.882,1.0289549999999998,20.99475,386,69,231,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,338.0,4.923,34.884,1.0293009999999998,20.978,373,71,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,340.0,4.912,34.885,1.0296090000000002,20.96275,410,67,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,342.0,4.908,34.885,1.029756,20.9445,379,68,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,344.0,4.895,34.886,1.0301619999999998,20.9354,385,69,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,346.0,4.885,34.887,1.030452,20.9235,378,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,348.0,4.875,34.888,1.030713,20.91125,371,68,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,350.0,4.868,34.889,1.030923,20.8988,374,67,231,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,352.0,4.86,34.89,1.031184,20.88175,381,67,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,354.0,4.852,34.891,1.0314130000000001,20.8838,386,68,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,356.0,4.851,34.891,1.0314739999999998,20.88375,445,68,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,358.0,4.845,34.893,1.031688,20.8864,390,70,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,360.0,4.832,34.895,1.032047,20.88675,380,67,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,362.0,4.826,34.896,1.032242,20.8762,378,68,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,364.0,4.815,34.898,1.032568,20.8645,390,68,231,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,366.0,4.805,34.899,1.0328339999999998,20.84875,391,70,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,368.0,4.796,34.899,1.0331009999999998,20.8392,415,67,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,370.0,4.794,34.9,1.033175,20.8355,401,68,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,372.0,4.79,34.9,1.0332919999999999,20.8384,409,68,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,374.0,4.787,34.901,1.0333679999999998,20.84525,411,69,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,376.0,4.781,34.902,1.03357,20.8556,386,69,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,378.0,4.773,34.902,1.033802,20.87,391,67,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,380.0,4.767,34.902,1.0339930000000002,20.8786,389,68,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,382.0,4.763,34.903,1.0341109999999998,20.878,384,67,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,384.0,4.758,34.904,1.034275,20.878,378,68,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,386.0,4.748,34.905,1.0345659999999999,20.87625,384,66,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,388.0,4.74,34.906,1.034792,20.8676,392,66,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,390.0,4.738,34.907,1.034872,20.86475,408,78,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,392.0,4.735,34.907,1.034964,20.8596,377,67,231,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,394.0,4.733,34.908,1.0350350000000001,20.85825,384,66,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,396.0,4.729,34.909,1.0351759999999999,20.8556,383,65,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,398.0,4.72,34.909,1.035463,20.8565,383,67,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,400.0,4.716,34.91,1.035578,20.8562,385,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,402.0,4.711,34.91,1.0357530000000001,20.8538,383,66,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,404.0,4.703,34.911,1.0359759999999998,20.8526,407,69,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,406.0,4.694,34.912,1.0362390000000001,20.8525,393,64,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,408.0,4.685,34.913,1.0365199999999999,20.8506,426,66,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,410.0,4.675,34.913,1.0368110000000001,20.84433,397,66,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,412.0,4.664,34.914,1.037127,20.84333,393,67,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,414.0,4.657,34.915,1.0373269999999999,20.842,376,67,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,416.0,4.655,34.915,1.0374020000000002,20.83817,380,66,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,418.0,4.65,34.915,1.0375519999999998,20.8364,457,68,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,420.0,4.647,34.915,1.0376370000000001,20.8326,385,67,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,422.0,4.646,34.915,1.037706,20.82933,389,68,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,424.0,4.639,34.916,1.037925,20.825,376,66,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,426.0,4.631,34.916,1.03817,20.8154,381,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,428.0,4.622,34.916,1.0384060000000002,20.8088,389,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,430.0,4.612,34.917,1.0387080000000002,20.79833,392,67,229,nan,nan,nan
