datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-18 07:10:13,53.5205,-30.7989,0.3,7.803,34.763,0.9438120000000001,18.97953,547,439,203,332045,13.1,nan
2018-11-18 07:10:13,53.5205,-30.7989,1.9,7.808,34.761,0.9439310000000001,18.98085,547,439,205,332045,9.3,nan
2018-11-18 07:10:13,53.5205,-30.7989,4.0,7.808,34.761,0.944062,18.98325,535,440,204,332045,8.0,nan
2018-11-18 07:10:13,53.5205,-30.7989,6.0,7.808,34.761,0.9440550000000001,18.98511,542,450,205,332046,5.7,nan
2018-11-18 07:10:13,53.5205,-30.7989,8.1,7.808,34.761,0.9440519999999999,18.9851,540,439,204,332045,5.6,2.48
2018-11-18 07:10:13,53.5205,-30.7989,10.0,7.809,34.761,0.944048,18.98408,550,450,204,332046,4.8,2.44
2018-11-18 07:10:13,53.5205,-30.7989,11.9,7.809,34.761,0.944035,18.987,531,467,203,332046,3.2,1.73
2018-11-18 07:10:13,53.5205,-30.7989,14.0,7.811,34.761,0.943997,18.99,538,465,205,332044,3.3,1.4
2018-11-18 07:10:13,53.5205,-30.7989,16.0,7.812,34.761,0.943978,18.988,539,449,204,332045,2.7,1.26
2018-11-18 07:10:13,53.5205,-30.7989,18.0,7.812,34.761,0.9439709999999999,18.9902,539,483,203,332044,2.4,1.22
2018-11-18 07:10:13,53.5205,-30.7989,20.0,7.812,34.761,0.943981,18.98683,882,464,203,332044,2.5,1.09
2018-11-18 07:10:13,53.5205,-30.7989,22.0,7.812,34.761,0.9439789999999999,18.9906,538,452,203,332044,2.0,0.71
2018-11-18 07:10:13,53.5205,-30.7989,24.0,7.812,34.761,0.9439979999999999,18.9922,534,451,204,332043,1.9,0.72
2018-11-18 07:10:13,53.5205,-30.7989,26.0,7.812,34.761,0.9439919999999999,18.991,854,465,204,332044,1.9,0.39
2018-11-18 07:10:13,53.5205,-30.7989,28.0,7.812,34.761,0.944,18.9935,532,471,610,332044,1.9,1.02
2018-11-18 07:10:13,53.5205,-30.7989,30.0,7.813,34.761,0.9439930000000001,18.9965,534,455,204,332043,1.8,0.72
2018-11-18 07:10:13,53.5205,-30.7989,32.0,7.813,34.761,0.9439869999999999,18.99525,543,462,204,332044,2.1,0.52
2018-11-18 07:10:13,53.5205,-30.7989,34.0,7.814,34.761,0.9439599999999999,18.9985,551,458,202,332045,1.7,0.33
2018-11-18 07:10:13,53.5205,-30.7989,36.0,7.815,34.761,0.9439500000000001,18.99633,527,467,205,332044,2.0,0.72
2018-11-18 07:10:13,53.5205,-30.7989,38.0,7.815,34.761,0.943967,18.998,534,463,203,332044,1.6,0.41
2018-11-18 07:10:13,53.5205,-30.7989,40.0,7.814,34.761,0.943983,18.99925,820,458,205,332044,1.7,0.28
2018-11-18 07:10:13,53.5205,-30.7989,42.0,7.815,34.761,0.9439820000000001,19.0,529,461,205,332044,1.7,0.43
2018-11-18 07:10:13,53.5205,-30.7989,44.0,7.816,34.761,0.9439630000000001,19.0006,529,460,204,332044,1.7,0.23
2018-11-18 07:10:13,53.5205,-30.7989,46.0,7.815,34.761,0.943983,19.002,545,469,203,332045,1.7,0.17
2018-11-18 07:10:13,53.5205,-30.7989,48.0,7.816,34.761,0.9439900000000001,19.0036,535,452,203,332044,1.7,0.2
2018-11-18 07:10:13,53.5205,-30.7989,50.0,7.816,34.761,0.9439850000000001,19.0054,539,461,203,332044,1.7,0.22
2018-11-18 07:10:13,53.5205,-30.7989,52.0,7.817,34.761,0.943989,19.0062,533,452,205,332044,1.7,0.12
2018-11-18 07:10:13,53.5205,-30.7989,54.0,7.817,34.761,0.9440029999999999,19.0066,550,459,203,332044,1.7,0.14
2018-11-18 07:10:13,53.5205,-30.7989,56.0,7.817,34.761,0.944008,19.0102,536,450,203,332044,1.7,0.15
2018-11-18 07:10:13,53.5205,-30.7989,58.0,7.817,34.76,0.9440230000000001,19.0114,1142,462,206,332045,1.7,0.15
2018-11-18 07:10:13,53.5205,-30.7989,60.0,7.818,34.76,0.9440470000000001,19.0102,531,470,202,332046,1.7,0.16
2018-11-18 07:10:13,53.5205,-30.7989,62.0,7.818,34.76,0.944072,19.0116,544,468,203,332045,1.8,0.13
2018-11-18 07:10:13,53.5205,-30.7989,64.0,7.818,34.76,0.944091,19.0146,538,457,206,332046,1.7,0.15
2018-11-18 07:10:13,53.5205,-30.7989,66.0,7.818,34.761,0.944116,19.01667,543,452,205,332043,1.7,0.08
2018-11-18 07:10:13,53.5205,-30.7989,68.0,7.818,34.76,0.944158,19.0204,545,457,204,332044,1.7,0.09
2018-11-18 07:10:13,53.5205,-30.7989,70.0,7.818,34.76,0.944207,19.02025,530,456,204,332044,1.7,0.07
2018-11-18 07:10:13,53.5205,-30.7989,72.0,7.818,34.76,0.9442379999999999,19.0226,534,456,204,332044,1.7,0.07
2018-11-18 07:10:13,53.5205,-30.7989,74.0,7.818,34.76,0.944272,19.0222,537,457,203,332045,1.7,0.1
2018-11-18 07:10:13,53.5205,-30.7989,76.0,7.819,34.76,0.9443140000000001,19.0274,547,458,207,332044,1.7,0.08
2018-11-18 07:10:13,53.5205,-30.7989,78.0,7.819,34.76,0.944364,19.0298,533,457,204,332043,1.7,0.09
2018-11-18 07:10:13,53.5205,-30.7989,80.0,7.819,34.76,0.9444380000000001,19.0322,1856,490,203,332044,1.7,0.09
2018-11-18 07:10:13,53.5205,-30.7989,82.0,7.819,34.76,0.9445049999999999,19.0386,532,464,204,332045,1.7,0.07
2018-11-18 07:10:13,53.5205,-30.7989,84.0,7.82,34.76,0.944582,19.0424,662,452,207,332045,1.7,0.06
2018-11-18 07:10:13,53.5205,-30.7989,86.0,7.819,34.76,0.944671,19.049,534,454,204,332044,1.7,0.05
2018-11-18 07:10:13,53.5205,-30.7989,88.0,7.819,34.76,0.9447700000000001,19.0518,539,459,206,332046,1.7,0.08
2018-11-18 07:10:13,53.5205,-30.7989,90.0,7.819,34.76,0.944915,19.061,534,457,204,332045,1.8,0.08
2018-11-18 07:10:13,53.5205,-30.7989,92.0,7.818,34.76,0.945077,19.0718,539,454,204,332046,1.7,0.08
2018-11-18 07:10:13,53.5205,-30.7989,94.0,7.818,34.76,0.9452659999999999,19.0884,528,456,206,332046,1.7,0.07
2018-11-18 07:10:13,53.5205,-30.7989,96.0,7.815,34.76,0.945525,19.1096,546,457,206,332048,1.7,0.06
2018-11-18 07:10:13,53.5205,-30.7989,98.0,7.813,34.759,0.945778,19.1488,541,448,205,332046,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,100.0,7.812,34.757,0.9461219999999999,19.2186,535,458,206,332047,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,102.0,7.787,34.753,0.947346,19.3468,514,371,206,332047,1.7,0.1
2018-11-18 07:10:13,53.5205,-30.7989,104.0,7.47,34.764,0.957311,19.5388,455,201,211,332047,1.7,0.12
2018-11-18 07:10:13,53.5205,-30.7989,106.0,7.114,34.767,0.9657830000000001,19.6465,443,160,211,332047,1.8,0.07
2018-11-18 07:10:13,53.5205,-30.7989,108.0,6.947,34.767,0.9707680000000001,19.7232,430,143,211,332046,1.6,0.09
2018-11-18 07:10:13,53.5205,-30.7989,110.0,6.688,34.768,0.977493,19.81025,411,113,213,332047,1.7,0.09
2018-11-18 07:10:13,53.5205,-30.7989,112.0,6.467,34.769,0.983692,19.8812,400,85,214,332047,1.7,0.11
2018-11-18 07:10:13,53.5205,-30.7989,114.0,6.363,34.768,0.9865649999999999,19.91575,386,80,214,332047,1.7,0.07
2018-11-18 07:10:13,53.5205,-30.7989,116.0,6.311,34.769,0.9880869999999999,19.9342,394,79,213,332047,1.7,0.15
2018-11-18 07:10:13,53.5205,-30.7989,118.0,6.27,34.769,0.9891970000000001,19.94475,389,78,213,332047,1.7,0.1
2018-11-18 07:10:13,53.5205,-30.7989,120.0,6.262,34.768,0.9894339999999999,19.952,387,75,214,332046,1.7,0.08
2018-11-18 07:10:13,53.5205,-30.7989,122.0,6.24,34.768,0.9901,19.9672,384,74,215,332047,1.8,0.08
2018-11-18 07:10:13,53.5205,-30.7989,124.0,6.22,34.768,0.9907079999999999,19.9865,385,73,215,332048,1.7,0.07
2018-11-18 07:10:13,53.5205,-30.7989,126.0,6.193,34.767,0.991581,20.016,382,72,215,332048,1.7,0.05
2018-11-18 07:10:13,53.5205,-30.7989,128.0,6.134,34.768,0.993312,20.048,385,72,214,332049,1.7,0.05
2018-11-18 07:10:13,53.5205,-30.7989,130.0,6.123,34.767,0.993552,20.0716,390,68,215,332048,1.7,0.05
2018-11-18 07:10:13,53.5205,-30.7989,132.0,6.106,34.768,0.9940690000000001,20.09875,385,71,216,332049,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,134.0,6.074,34.767,0.994985,20.1234,389,72,216,332048,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,136.0,6.029,34.767,0.996316,20.134,386,72,217,332049,1.7,0.05
2018-11-18 07:10:13,53.5205,-30.7989,138.0,6.005,34.765,0.9970490000000001,20.1348,391,71,217,332047,1.7,0.07
2018-11-18 07:10:13,53.5205,-30.7989,140.0,5.962,34.764,0.998308,20.1404,394,70,218,332049,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,142.0,5.94,34.763,0.998896,20.1375,393,72,220,332048,1.7,0.06
2018-11-18 07:10:13,53.5205,-30.7989,144.0,5.925,34.763,0.999317,20.1288,396,70,218,332049,1.7,0.07
2018-11-18 07:10:13,53.5205,-30.7989,146.0,5.903,34.762,1.0000079999999998,20.1228,395,71,215,332047,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,148.0,5.871,34.762,1.000997,20.1332,402,69,217,332048,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,150.0,5.823,34.764,1.0023970000000002,20.1568,397,69,218,332049,1.7,0.06
2018-11-18 07:10:13,53.5205,-30.7989,152.0,5.792,34.767,1.0033120000000002,20.1834,392,67,217,332049,1.7,0.06
2018-11-18 07:10:13,53.5205,-30.7989,154.0,5.767,34.768,1.0040840000000002,20.2046,395,70,218,332048,1.8,0.07
2018-11-18 07:10:13,53.5205,-30.7989,156.0,5.739,34.77,1.0048270000000001,20.2315,416,71,218,332048,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,158.0,5.719,34.771,1.0053830000000001,20.2642,402,68,218,332048,1.8,0.03
2018-11-18 07:10:13,53.5205,-30.7989,160.0,5.697,34.773,1.006093,20.2978,400,70,218,332048,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,162.0,5.674,34.774,1.0067110000000001,20.332,400,70,220,332048,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,164.0,5.664,34.774,1.007024,20.3572,403,68,221,332049,1.8,0.07
2018-11-18 07:10:13,53.5205,-30.7989,166.0,5.654,34.774,1.007346,20.38025,400,69,222,332049,1.7,0.06
2018-11-18 07:10:13,53.5205,-30.7989,168.0,5.624,34.778,1.008187,20.3938,396,69,221,332047,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,170.0,5.609,34.779,1.008657,20.38075,393,71,224,332048,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,172.0,5.596,34.78,1.0090590000000002,20.3616,401,69,221,332048,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,174.0,5.581,34.78,1.009497,20.3625,395,70,220,332048,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,176.0,5.558,34.782,1.010195,20.3688,397,71,221,332047,1.8,0.08
2018-11-18 07:10:13,53.5205,-30.7989,178.0,5.554,34.781,1.010306,20.3745,399,73,221,332049,1.8,0.04
2018-11-18 07:10:13,53.5205,-30.7989,180.0,5.53,34.783,1.0110190000000001,20.38625,403,70,220,332049,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,182.0,5.512,34.783,1.011527,20.3898,396,69,220,332049,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,184.0,5.516,34.783,1.011441,20.3975,399,70,220,332048,1.8,0.07
2018-11-18 07:10:13,53.5205,-30.7989,186.0,5.506,34.783,1.0117630000000002,20.4068,400,70,221,332048,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,188.0,5.498,34.783,1.012025,20.423,409,71,220,332049,1.8,0.07
2018-11-18 07:10:13,53.5205,-30.7989,190.1,5.485,34.783,1.012439,20.43975,398,72,222,332048,1.8,0.07
2018-11-18 07:10:13,53.5205,-30.7989,192.0,5.46,34.785,1.013191,20.4635,394,70,220,332048,1.7,0.08
2018-11-18 07:10:13,53.5205,-30.7989,194.0,5.424,34.788,1.014161,20.491,404,70,223,332049,1.8,0.08
2018-11-18 07:10:13,53.5205,-30.7989,196.0,5.397,34.79,1.0149460000000001,20.516,401,69,223,332049,1.8,0.07
2018-11-18 07:10:13,53.5205,-30.7989,198.0,5.376,34.793,1.0155439999999998,20.5455,399,69,223,332050,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,200.0,5.364,34.796,1.0159379999999998,20.56725,396,70,223,332049,1.8,0.09
2018-11-18 07:10:13,53.5205,-30.7989,202.0,5.356,34.799,1.016137,20.58425,397,70,224,332049,1.8,0.07
2018-11-18 07:10:13,53.5205,-30.7989,204.0,5.352,34.8,1.016302,20.5945,400,70,226,332050,1.8,0.09
2018-11-18 07:10:13,53.5205,-30.7989,206.0,5.343,34.801,1.01661,20.6064,402,70,224,332049,1.9,0.05
2018-11-18 07:10:13,53.5205,-30.7989,208.0,5.316,34.803,1.017432,20.62625,406,70,226,332048,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,210.0,5.303,34.805,1.017766,20.63375,401,69,224,332049,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,212.0,5.299,34.806,1.01791,20.6495,399,69,226,332049,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,214.0,5.282,34.809,1.0183719999999998,20.66025,411,69,227,332050,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,216.0,5.28,34.809,1.0184199999999999,20.66375,448,68,227,332050,1.8,0.08
2018-11-18 07:10:13,53.5205,-30.7989,218.0,5.27,34.81,1.0187089999999999,20.6724,399,70,227,332051,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,220.0,5.267,34.811,1.0188000000000001,20.677,404,68,225,332050,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,222.0,5.266,34.811,1.018846,20.684,395,72,225,332050,1.8,0.04
2018-11-18 07:10:13,53.5205,-30.7989,224.0,5.263,34.811,1.018949,20.6944,393,71,225,332050,1.7,0.05
2018-11-18 07:10:13,53.5205,-30.7989,226.0,5.255,34.813,1.0191780000000001,20.7114,402,70,227,332050,1.8,0.04
2018-11-18 07:10:13,53.5205,-30.7989,228.0,5.249,34.814,1.019364,20.7256,398,70,224,332050,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,230.0,5.243,34.816,1.019568,20.7436,391,69,229,332050,1.8,0.05
2018-11-18 07:10:13,53.5205,-30.7989,232.0,5.238,34.819,1.0197159999999998,20.7508,395,69,226,332049,1.7,0.04
2018-11-18 07:10:13,53.5205,-30.7989,234.0,5.221,34.82,1.020194,20.7526,396,68,224,332049,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,236.0,5.217,34.82,1.020372,20.75383,405,72,227,332049,1.8,0.04
2018-11-18 07:10:13,53.5205,-30.7989,238.0,5.207,34.82,1.020639,20.761,400,71,226,332049,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,240.0,5.187,34.823,1.0211999999999999,20.7676,394,68,228,332048,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,242.0,5.185,34.823,1.0212979999999998,20.7776,398,68,226,332049,1.8,0.06
2018-11-18 07:10:13,53.5205,-30.7989,244.0,5.186,34.824,1.0212690000000002,20.7894,395,68,227,332051,1.8,0.04
2018-11-18 07:10:13,53.5205,-30.7989,246.0,5.187,34.826,1.021283,20.8004,413,70,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,248.0,5.185,34.827,1.021369,20.808,395,70,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,250.0,5.178,34.829,1.0216370000000001,20.8136,402,71,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,252.0,5.158,34.83,1.0221770000000001,20.819,392,68,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,254.0,5.144,34.831,1.022557,20.8204,392,70,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,256.0,5.13,34.832,1.0230070000000002,20.819,392,67,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,258.0,5.124,34.833,1.0231750000000002,20.8212,395,70,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,260.0,5.12,34.834,1.023323,20.8215,397,71,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,262.0,5.114,34.834,1.023494,20.8192,388,67,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,264.0,5.1,34.835,1.023911,20.8202,396,69,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,266.0,5.088,34.835,1.0242879999999999,20.8182,403,70,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,268.0,5.083,34.836,1.024442,20.82,393,67,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,270.0,5.077,34.836,1.0246119999999999,20.821,390,69,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,272.0,5.061,34.837,1.025092,20.8222,409,68,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,274.0,5.06,34.837,1.0251139999999999,20.82475,396,69,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,276.0,5.059,34.838,1.0252,20.8238,397,70,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,278.0,5.055,34.838,1.0253320000000001,20.8235,391,70,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,280.0,5.044,34.839,1.025693,20.8142,392,70,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,282.0,5.03,34.839,1.026125,20.80375,391,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,284.0,5.008,34.839,1.026745,20.795,396,69,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,286.0,5.0,34.839,1.026967,20.79425,398,71,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,288.0,4.992,34.839,1.0272649999999999,20.7892,393,68,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,290.0,4.963,34.841,1.02807,20.78575,401,72,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,292.0,4.951,34.842,1.0284119999999999,20.78525,392,70,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,294.0,4.946,34.841,1.0285790000000001,20.7848,395,68,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,296.0,4.93,34.842,1.029042,20.7915,395,67,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,298.0,4.916,34.846,1.029449,20.8006,398,69,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,300.0,4.899,34.848,1.0299680000000002,20.81275,388,67,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,302.0,4.886,34.852,1.0303270000000002,20.826,389,69,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,304.0,4.884,34.854,1.030379,20.834,391,70,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,306.0,4.879,34.861,1.0305140000000002,20.84725,382,70,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,308.0,4.88,34.863,1.0304989999999998,20.8554,387,68,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,310.0,4.877,34.866,1.030612,20.86275,389,71,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,312.0,4.873,34.869,1.0307019999999998,20.86825,390,68,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,314.0,4.865,34.87,1.0309490000000001,20.8794,396,69,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,316.0,4.866,34.871,1.03091,20.8875,400,70,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,318.0,4.878,34.877,1.0305900000000001,20.8825,387,69,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,320.0,4.859,34.875,1.0311379999999999,20.882,380,69,231,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,322.0,4.848,34.876,1.0314549999999998,20.8875,383,68,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,324.0,4.847,34.877,1.0315020000000001,20.885,386,67,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,326.0,4.846,34.877,1.0315210000000001,20.888,381,70,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,328.0,4.846,34.877,1.031542,20.89425,384,69,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,330.0,4.85,34.879,1.0314199999999998,20.8955,380,69,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,332.0,4.856,34.884,1.0312800000000002,20.9002,386,71,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,334.0,4.856,34.886,1.031295,20.89925,395,68,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,336.0,4.84,34.888,1.0317859999999999,20.90075,378,68,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,338.0,4.827,34.888,1.0321150000000001,20.9045,381,68,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,340.0,4.831,34.892,1.0320239999999998,20.9068,385,66,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,342.0,4.831,34.893,1.032034,20.91025,378,67,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,344.0,4.828,34.894,1.0321349999999998,20.91125,378,69,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,346.0,4.823,34.896,1.0322580000000001,20.9144,377,67,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,348.0,4.823,34.896,1.032279,20.90825,376,69,231,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,350.0,4.821,34.897,1.0323570000000002,20.907,383,67,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,352.0,4.811,34.898,1.032623,20.90275,407,68,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,354.0,4.804,34.899,1.0328659999999998,20.9002,377,68,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,356.0,4.799,34.899,1.033019,20.90225,375,69,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,358.0,4.796,34.899,1.033122,20.89925,375,67,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,360.0,4.791,34.9,1.0332849999999998,20.89325,378,70,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,362.0,4.787,34.901,1.0333890000000001,20.89075,383,67,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,364.0,4.783,34.901,1.033518,20.88775,382,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,366.0,4.776,34.902,1.033718,20.88375,379,69,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,368.0,4.771,34.902,1.0338669999999999,20.879,394,68,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,370.0,4.766,34.902,1.034043,20.8725,378,69,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,372.0,4.758,34.903,1.0343149999999999,20.8616,380,65,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,374.0,4.743,34.903,1.0347430000000002,20.85875,384,68,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,376.0,4.738,34.903,1.0348959999999998,20.85525,375,68,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,378.0,4.733,34.903,1.0350229999999998,20.84975,385,70,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,380.0,4.73,34.903,1.0351499999999998,20.85125,380,69,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,382.0,4.721,34.904,1.035396,20.846,379,66,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,384.0,4.713,34.904,1.035632,20.8405,388,66,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,386.0,4.708,34.905,1.0357910000000001,20.838,387,67,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,388.0,4.703,34.905,1.03593,20.8375,372,67,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,390.0,4.698,34.906,1.036092,20.8355,373,67,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,392.0,4.695,34.906,1.036168,20.83525,387,68,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,394.0,4.691,34.907,1.0363099999999998,20.834,387,68,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,396.0,4.685,34.908,1.036461,20.83375,377,66,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,398.0,4.682,34.908,1.0365570000000002,20.83175,378,68,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,400.0,4.681,34.909,1.036587,20.8365,386,69,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,402.0,4.681,34.909,1.036619,20.835,379,68,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,404.0,4.678,34.91,1.0367160000000002,20.83275,382,68,231,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,406.0,4.675,34.91,1.036791,20.83025,378,67,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,408.0,4.672,34.91,1.0369009999999999,20.8285,391,69,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,410.0,4.667,34.911,1.0370409999999999,20.8265,379,68,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,412.0,4.661,34.912,1.037245,20.82225,380,66,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,414.0,4.657,34.912,1.037362,20.822,372,67,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,416.0,4.649,34.912,1.0375899999999998,20.8185,382,68,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,418.0,4.64,34.913,1.0378720000000001,20.815,373,67,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,420.1,4.633,34.913,1.0380669999999999,20.8168,389,69,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,422.0,4.632,34.914,1.0381109999999998,20.819,382,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,424.0,4.631,34.914,1.0381399999999998,20.8166,390,68,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,426.0,4.629,34.913,1.0382060000000002,20.8134,386,70,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,428.0,4.625,34.914,1.038351,20.80633,389,67,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,430.0,4.612,34.914,1.038754,20.797,379,69,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,432.0,4.599,34.915,1.0391219999999999,20.7926,381,68,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,434.0,4.595,34.915,1.0392350000000001,20.792,404,67,228,nan,nan,nan
