datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-01-17 07:07:36,55.7156,-35.6792,0.2,5.904,34.795,0.9984980000000001,19.39153,433,195,204,332034,10.5,nan
2020-01-17 07:07:36,55.7156,-35.6792,2.0,5.913,34.791,0.998812,19.39314,429,207,203,332034,9.5,nan
2020-01-17 07:07:36,55.7156,-35.6792,4.0,5.958,34.804,0.9979020000000001,19.39187,424,207,202,332035,5.2,nan
2020-01-17 07:07:36,55.7156,-35.6792,5.9,5.958,34.803,0.9979020000000001,19.39167,428,208,203,332034,6.3,nan
2020-01-17 07:07:36,55.7156,-35.6792,8.0,5.945,34.799,0.9981990000000001,19.39262,432,206,204,332034,5.1,nan
2020-01-17 07:07:36,55.7156,-35.6792,10.0,5.94,34.798,0.9982409999999999,19.39157,435,202,204,332033,5.0,2.11
2020-01-17 07:07:36,55.7156,-35.6792,12.0,5.937,34.797,0.9982850000000001,19.38857,439,203,204,332033,3.3,1.77
2020-01-17 07:07:36,55.7156,-35.6792,14.0,6.02,34.823,0.9958309999999999,19.3756,415,205,205,332034,3.4,1.46
2020-01-17 07:07:36,55.7156,-35.6792,15.9,6.031,34.828,0.995717,19.37533,433,207,202,332033,2.4,1.26
2020-01-17 07:07:36,55.7156,-35.6792,18.0,6.036,34.829,0.9955719999999999,19.3746,425,205,205,332034,2.4,0.96
2020-01-17 07:07:36,55.7156,-35.6792,20.0,6.038,34.829,0.995533,19.37733,433,208,202,332034,2.4,1.33
2020-01-17 07:07:36,55.7156,-35.6792,22.0,6.039,34.83,0.9954989999999999,19.3774,426,207,203,332034,2.3,1.04
2020-01-17 07:07:36,55.7156,-35.6792,24.0,6.037,34.829,0.995571,19.3784,440,210,203,332033,2.0,0.87
2020-01-17 07:07:36,55.7156,-35.6792,26.0,6.043,34.83,0.995409,19.38,419,207,205,332034,1.8,0.75
2020-01-17 07:07:36,55.7156,-35.6792,28.0,6.047,34.832,0.9952730000000001,19.3768,435,204,206,332032,1.8,0.52
2020-01-17 07:07:36,55.7156,-35.6792,30.0,6.048,34.832,0.995261,19.3756,424,207,203,332033,1.7,0.75
2020-01-17 07:07:36,55.7156,-35.6792,32.0,6.05,34.832,0.99519,19.3768,421,208,205,332032,1.7,0.39
2020-01-17 07:07:36,55.7156,-35.6792,34.0,6.05,34.832,0.995177,19.3758,425,199,200,332032,1.8,0.42
2020-01-17 07:07:36,55.7156,-35.6792,36.0,6.052,34.832,0.9951110000000001,19.37625,432,208,206,332034,1.6,0.46
2020-01-17 07:07:36,55.7156,-35.6792,38.0,6.053,34.833,0.9951099999999999,19.3788,438,205,204,332032,1.7,0.31
2020-01-17 07:07:36,55.7156,-35.6792,40.0,6.053,34.832,0.9950920000000001,19.3784,426,207,204,332033,1.6,0.17
2020-01-17 07:07:36,55.7156,-35.6792,42.0,6.054,34.833,0.9950730000000001,19.3794,428,203,201,332032,1.6,0.24
2020-01-17 07:07:36,55.7156,-35.6792,44.0,6.055,34.833,0.995034,19.377,434,204,204,332034,1.6,0.22
2020-01-17 07:07:36,55.7156,-35.6792,46.0,6.057,34.833,0.9949779999999999,19.3772,423,206,203,332033,1.6,0.15
2020-01-17 07:07:36,55.7156,-35.6792,48.1,6.057,34.833,0.9949870000000001,19.37775,429,210,205,332035,1.6,0.21
2020-01-17 07:07:36,55.7156,-35.6792,50.0,6.06,34.834,0.994907,19.3798,473,203,204,332035,1.6,0.12
2020-01-17 07:07:36,55.7156,-35.6792,52.0,6.057,34.833,0.9950030000000001,19.38025,418,225,206,332034,1.6,0.16
2020-01-17 07:07:36,55.7156,-35.6792,54.0,6.055,34.833,0.9950410000000001,19.3822,1234,208,205,332033,1.6,0.13
2020-01-17 07:07:36,55.7156,-35.6792,56.0,6.057,34.833,0.994998,19.37975,436,208,204,332034,1.6,0.16
2020-01-17 07:07:36,55.7156,-35.6792,58.0,6.057,34.833,0.9949809999999999,19.381,466,205,201,332033,1.6,0.08
2020-01-17 07:07:36,55.7156,-35.6792,60.0,6.058,34.833,0.9949650000000001,19.381,424,205,205,332033,1.6,0.08
2020-01-17 07:07:36,55.7156,-35.6792,62.0,6.058,34.833,0.994956,19.38175,422,205,248,332033,1.6,0.19
2020-01-17 07:07:36,55.7156,-35.6792,64.0,6.058,34.833,0.994944,19.3832,427,200,203,332034,1.6,0.12
2020-01-17 07:07:36,55.7156,-35.6792,66.0,6.057,34.833,0.9949840000000001,19.3816,420,198,205,332035,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,68.0,6.058,34.833,0.9949570000000001,19.38325,428,206,203,332035,1.6,0.12
2020-01-17 07:07:36,55.7156,-35.6792,70.0,6.059,34.833,0.9949190000000001,19.3828,424,204,203,332033,1.6,0.1
2020-01-17 07:07:36,55.7156,-35.6792,72.0,6.06,34.834,0.994899,19.38275,421,198,205,332033,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,74.0,6.06,34.833,0.99489,19.3842,439,210,205,332034,1.6,0.04
2020-01-17 07:07:36,55.7156,-35.6792,76.0,6.061,34.834,0.9948600000000001,19.3866,423,201,204,332035,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,78.0,6.062,34.834,0.9948429999999999,19.38675,429,199,203,332035,1.6,0.09
2020-01-17 07:07:36,55.7156,-35.6792,80.0,6.063,34.834,0.994796,19.3874,428,202,202,332034,1.6,0.08
2020-01-17 07:07:36,55.7156,-35.6792,82.0,6.066,34.834,0.994734,19.388,420,206,203,332035,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,84.0,6.063,34.834,0.9948140000000001,19.39,422,204,202,332034,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,86.0,6.066,34.834,0.9947269999999999,19.3878,431,205,202,332034,1.7,0.07
2020-01-17 07:07:36,55.7156,-35.6792,88.0,6.066,34.834,0.994732,19.3888,421,221,204,332035,1.7,0.06
2020-01-17 07:07:36,55.7156,-35.6792,90.0,6.063,34.834,0.994812,19.3905,433,202,202,332036,1.7,0.05
2020-01-17 07:07:36,55.7156,-35.6792,92.0,6.064,34.834,0.994777,19.394,432,203,202,332036,1.6,0.05
2020-01-17 07:07:36,55.7156,-35.6792,94.0,6.064,34.834,0.9947680000000001,19.3918,436,206,206,332035,1.7,0.05
2020-01-17 07:07:36,55.7156,-35.6792,96.0,6.068,34.835,0.9946809999999999,19.3925,422,199,205,332034,1.6,0.04
2020-01-17 07:07:36,55.7156,-35.6792,98.0,6.068,34.834,0.9946870000000001,19.39375,422,202,203,332035,1.6,0.05
2020-01-17 07:07:36,55.7156,-35.6792,100.0,6.067,34.834,0.994672,19.3926,423,200,204,332035,1.6,0.04
2020-01-17 07:07:36,55.7156,-35.6792,102.0,6.07,34.835,0.9946200000000001,19.39125,432,209,204,332034,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,104.0,6.07,34.835,0.9946189999999999,19.3916,432,197,203,332036,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,106.0,6.068,34.834,0.9946740000000001,19.3945,423,197,204,332036,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,108.0,6.068,34.834,0.9946630000000001,19.39475,425,200,206,332035,1.7,0.06
2020-01-17 07:07:36,55.7156,-35.6792,110.0,6.069,34.835,0.9946410000000001,19.396,423,201,205,332035,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,112.0,6.069,34.835,0.9946410000000001,19.3972,424,202,204,332034,1.6,0.05
2020-01-17 07:07:36,55.7156,-35.6792,114.0,6.069,34.834,0.9946379999999999,19.39525,429,197,202,332034,1.7,0.08
2020-01-17 07:07:36,55.7156,-35.6792,116.0,6.07,34.835,0.9946250000000001,19.396,421,206,204,332035,1.6,0.04
2020-01-17 07:07:36,55.7156,-35.6792,118.0,6.07,34.835,0.994615,19.39825,436,203,204,332034,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,120.0,6.07,34.835,0.994618,19.399,425,201,204,332034,1.7,0.05
2020-01-17 07:07:36,55.7156,-35.6792,122.0,6.07,34.835,0.9946010000000001,19.397,423,203,204,332035,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,124.0,6.071,34.835,0.9945790000000001,19.401,429,205,204,332036,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,126.0,6.071,34.835,0.994577,19.3995,428,200,207,332035,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,128.0,6.071,34.835,0.99457,19.404,436,207,204,332036,1.6,0.05
2020-01-17 07:07:36,55.7156,-35.6792,130.0,6.072,34.835,0.9945470000000001,19.401,418,204,205,332035,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,132.0,6.073,34.835,0.9945120000000001,19.4058,427,197,204,332035,1.6,0.08
2020-01-17 07:07:36,55.7156,-35.6792,134.0,6.074,34.836,0.9944919999999999,19.407,420,202,206,332035,1.6,0.05
2020-01-17 07:07:36,55.7156,-35.6792,136.0,6.074,34.836,0.9944759999999999,19.40875,421,199,203,332035,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,138.0,6.075,34.836,0.9944759999999999,19.408,423,201,202,332035,1.6,0.11
2020-01-17 07:07:36,55.7156,-35.6792,140.0,6.075,34.836,0.994477,19.4115,423,202,204,332036,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,142.0,6.075,34.836,0.9944740000000001,19.407,417,193,203,332035,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,144.0,6.075,34.836,0.994467,19.409,438,203,206,332036,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,146.0,6.075,34.836,0.9944519999999999,19.41025,425,210,204,332035,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,148.0,6.075,34.836,0.994456,19.412,433,198,205,332035,1.6,0.09
2020-01-17 07:07:36,55.7156,-35.6792,150.0,6.075,34.836,0.9944599999999999,19.4116,428,203,205,332035,1.6,0.08
2020-01-17 07:07:36,55.7156,-35.6792,152.0,6.075,34.836,0.994459,19.40975,423,207,203,332036,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,154.0,6.076,34.836,0.9944409999999999,19.4125,444,198,205,332036,1.6,0.05
2020-01-17 07:07:36,55.7156,-35.6792,156.0,6.076,34.836,0.9944489999999999,19.41,424,200,203,332037,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,158.0,6.076,34.836,0.9944550000000001,19.4085,433,200,205,332035,1.6,0.08
2020-01-17 07:07:36,55.7156,-35.6792,159.9,6.075,34.836,0.9944729999999999,19.4124,427,206,204,332036,1.6,0.09
2020-01-17 07:07:36,55.7156,-35.6792,162.0,6.075,34.836,0.9944580000000001,19.41525,442,201,201,332036,1.7,0.08
2020-01-17 07:07:36,55.7156,-35.6792,164.0,6.076,34.836,0.9944409999999999,19.415,430,209,203,332036,1.7,0.07
2020-01-17 07:07:36,55.7156,-35.6792,166.0,6.076,34.836,0.9944409999999999,19.41625,435,199,204,332036,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,168.0,6.077,34.836,0.9944310000000001,19.4135,421,197,204,332035,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,170.0,6.077,34.836,0.9944109999999999,19.415,425,201,201,332036,1.7,0.06
2020-01-17 07:07:36,55.7156,-35.6792,172.0,6.078,34.835,0.9944059999999999,19.41525,425,202,203,332035,1.7,0.06
2020-01-17 07:07:36,55.7156,-35.6792,174.0,6.077,34.836,0.9944139999999999,19.417,423,201,203,332035,1.6,0.09
2020-01-17 07:07:36,55.7156,-35.6792,176.0,6.078,34.836,0.9944040000000001,19.41725,422,200,203,332036,1.6,0.05
2020-01-17 07:07:36,55.7156,-35.6792,178.0,6.078,34.835,0.9944010000000001,19.4206,422,199,202,332035,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,180.0,6.078,34.835,0.9944040000000001,19.4175,435,200,204,332036,1.7,0.06
2020-01-17 07:07:36,55.7156,-35.6792,182.0,6.078,34.836,0.9943979999999999,19.41875,419,200,204,332035,1.7,0.06
2020-01-17 07:07:36,55.7156,-35.6792,184.0,6.078,34.836,0.9944059999999999,19.4226,419,199,204,332036,1.7,0.06
2020-01-17 07:07:36,55.7156,-35.6792,186.0,6.078,34.835,0.9944090000000001,19.42075,424,202,204,332036,1.7,0.07
2020-01-17 07:07:36,55.7156,-35.6792,188.0,6.078,34.836,0.99441,19.42175,420,196,203,332036,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,190.0,6.078,34.836,0.994416,19.4232,422,199,203,332033,1.6,0.08
2020-01-17 07:07:36,55.7156,-35.6792,192.0,6.078,34.836,0.9944059999999999,19.42575,429,207,202,332036,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,194.0,6.078,34.836,0.9944090000000001,19.4248,439,200,204,332035,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,196.0,6.078,34.836,0.994408,19.42675,419,202,204,332035,1.6,0.09
2020-01-17 07:07:36,55.7156,-35.6792,198.0,6.078,34.836,0.994413,19.4278,415,198,202,332035,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,200.0,6.078,34.836,0.9944120000000001,19.42925,425,197,204,332036,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,202.0,6.078,34.836,0.994421,19.42975,429,200,203,332036,1.7,0.06
2020-01-17 07:07:36,55.7156,-35.6792,204.0,6.078,34.836,0.9944200000000001,19.432,420,198,203,332035,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,206.0,6.079,34.836,0.994421,19.43625,423,200,201,332034,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,208.0,6.079,34.836,0.994416,19.43775,429,206,204,332034,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,210.0,6.079,34.836,0.9944280000000001,19.4422,417,197,203,332034,1.6,0.04
2020-01-17 07:07:36,55.7156,-35.6792,212.0,6.079,34.836,0.9944310000000001,19.4465,432,199,202,332035,1.7,0.08
2020-01-17 07:07:36,55.7156,-35.6792,214.0,6.079,34.836,0.9944379999999999,19.4525,415,200,203,332035,1.6,0.05
2020-01-17 07:07:36,55.7156,-35.6792,216.0,6.079,34.836,0.99444,19.46,432,202,204,332035,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,218.0,6.08,34.836,0.994421,19.47325,426,197,203,332035,1.6,0.08
2020-01-17 07:07:36,55.7156,-35.6792,220.0,6.082,34.837,0.9943660000000001,19.4825,426,193,205,332034,1.6,0.05
2020-01-17 07:07:36,55.7156,-35.6792,222.0,6.082,34.837,0.994381,19.4896,426,199,205,332034,1.6,0.05
2020-01-17 07:07:36,55.7156,-35.6792,224.0,6.082,34.837,0.9944029999999999,19.5025,423,199,205,332034,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,226.0,6.082,34.837,0.994426,19.5228,421,202,203,332034,1.6,0.05
2020-01-17 07:07:36,55.7156,-35.6792,228.0,6.079,34.838,0.994502,19.5555,428,190,205,332035,1.6,0.08
2020-01-17 07:07:36,55.7156,-35.6792,230.0,6.078,34.838,0.994567,19.6016,415,189,204,332033,1.6,0.07
2020-01-17 07:07:36,55.7156,-35.6792,232.0,6.068,34.841,0.994882,19.65325,418,181,209,332035,1.6,0.05
2020-01-17 07:07:36,55.7156,-35.6792,234.0,6.062,34.842,0.9950349999999999,19.702,425,178,208,332034,1.6,0.08
2020-01-17 07:07:36,55.7156,-35.6792,236.0,6.058,34.843,0.9951669999999999,19.76,419,168,205,332034,1.7,0.08
2020-01-17 07:07:36,55.7156,-35.6792,238.0,6.052,34.845,0.9953749999999999,19.844,418,164,207,332034,1.7,0.08
2020-01-17 07:07:36,55.7156,-35.6792,240.0,6.043,34.849,0.9956830000000001,19.94925,424,158,208,332035,1.6,0.13
2020-01-17 07:07:36,55.7156,-35.6792,242.0,6.032,34.854,0.9959640000000001,20.03625,399,138,210,332035,1.6,0.06
2020-01-17 07:07:36,55.7156,-35.6792,244.0,6.014,34.859,0.996461,20.1185,400,128,214,332034,1.6,0.1
2020-01-17 07:07:36,55.7156,-35.6792,246.0,6.001,34.862,0.996855,20.20775,394,117,213,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,248.0,5.988,34.867,0.997263,20.2886,403,107,212,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,250.0,5.978,34.87,0.997563,20.371,392,101,214,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,252.0,5.965,34.876,0.997927,20.45175,390,89,215,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,254.0,5.929,34.881,0.998945,20.5238,457,79,219,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,256.0,5.894,34.883,0.9999009999999999,20.55775,389,75,215,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,258.0,5.893,34.886,0.999933,20.5708,396,74,220,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,260.0,5.888,34.888,1.000016,20.588,390,72,219,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,262.0,5.913,34.895,0.999341,20.6072,389,68,219,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,264.0,5.925,34.904,0.9990300000000001,20.65075,388,69,222,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,266.0,5.92,34.908,0.99916,20.668,386,68,221,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,268.0,5.932,34.911,0.9988520000000001,20.692,384,67,219,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,270.0,5.929,34.912,0.998971,20.7246,382,68,221,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,272.0,5.941,34.919,0.9985630000000001,20.75075,388,68,221,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,274.0,5.943,34.929,0.9986360000000001,20.76975,381,68,222,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,276.0,5.929,34.929,0.9990479999999999,20.7868,381,69,222,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,278.0,5.924,34.929,0.9991840000000001,20.8005,382,69,222,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,280.0,5.921,34.93,0.9992939999999999,20.80875,396,68,224,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,282.0,5.915,34.93,0.999484,20.8278,380,68,224,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,284.0,5.911,34.93,0.9996320000000001,20.85117,380,67,224,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,286.0,5.894,34.93,1.000248,20.8848,383,69,225,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,288.0,5.871,34.93,1.0008029999999999,20.8938,397,68,224,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,290.0,5.87,34.929,1.0008759999999999,20.90317,382,66,224,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,292.0,5.868,34.929,1.000972,20.9162,376,68,225,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,294.0,5.859,34.928,1.001245,20.94083,385,68,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,296.0,5.829,34.925,1.0022039999999999,20.97983,382,67,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,298.0,5.801,34.923,1.002926,21.0272,387,66,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,300.0,5.74,34.93,1.004747,21.0715,371,68,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,302.0,5.696,34.934,1.0059550000000002,21.0848,372,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,304.0,5.677,34.936,1.006501,21.0952,392,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,306.0,5.658,34.937,1.007072,21.099,376,67,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,308.0,5.646,34.938,1.0073729999999999,21.1058,395,67,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,310.0,5.64,34.938,1.007562,21.107,380,67,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,312.0,5.636,34.938,1.0077349999999998,21.1096,378,69,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,314.0,5.631,34.939,1.0078429999999998,21.1105,380,67,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,316.0,5.63,34.939,1.0078909999999999,21.112,380,68,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,318.0,5.63,34.939,1.0079120000000001,21.1124,373,68,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,320.0,5.63,34.939,1.0079379999999998,21.1134,371,68,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,322.0,5.63,34.939,1.0079410000000002,21.1144,380,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,324.0,5.631,34.939,1.0079570000000002,21.1155,374,69,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,326.0,5.63,34.939,1.0079989999999999,21.119,376,68,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,328.0,5.601,34.942,1.008886,21.1255,377,68,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,330.0,5.578,34.945,1.009518,21.13,365,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,332.0,5.565,34.946,1.0099230000000001,21.12975,367,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,334.0,5.553,34.948,1.010262,21.12975,374,68,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,336.0,5.548,34.948,1.0103710000000001,21.13225,369,69,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,338.0,5.545,34.948,1.010472,21.1322,366,68,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,340.0,5.541,34.948,1.0106540000000002,21.13025,373,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,342.0,5.534,34.949,1.010834,21.134,366,68,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,344.0,5.533,34.95,1.010865,21.136,371,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,346.0,5.529,34.951,1.011015,21.134,582,75,289,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,348.0,5.524,34.951,1.011155,21.13375,366,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,350.0,5.519,34.952,1.01133,21.1365,371,67,232,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,352.0,5.502,34.955,1.011812,21.133,380,68,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,354.0,5.489,34.957,1.012206,21.13225,375,68,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,356.0,5.485,34.957,1.0123389999999999,21.1225,374,66,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,358.0,5.469,34.956,1.0127869999999999,21.115,375,67,231,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,360.0,5.445,34.956,1.0135269999999998,21.105,381,69,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,362.0,5.429,34.956,1.0139960000000001,21.102,377,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,364.0,5.423,34.956,1.014205,21.1015,367,68,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,366.0,5.412,34.955,1.0144700000000002,21.10475,370,68,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,368.0,5.411,34.955,1.0145149999999998,21.1045,363,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,370.0,5.41,34.956,1.014621,21.1055,373,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,372.0,5.393,34.959,1.0151,21.10733,367,68,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,374.0,5.378,34.96,1.0154800000000002,21.10575,368,69,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,376.0,5.372,34.961,1.0157060000000002,21.1065,382,68,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,378.0,5.361,34.961,1.0159989999999999,21.10475,368,68,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,380.0,5.356,34.961,1.0161639999999998,21.10325,370,65,231,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,382.0,5.349,34.961,1.0163769999999999,21.098,362,67,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,384.0,5.337,34.961,1.0167419999999998,21.09575,373,68,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,386.0,5.332,34.961,1.016864,21.09275,366,69,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,388.0,5.318,34.961,1.0173130000000001,21.0925,372,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,390.0,5.308,34.961,1.0175779999999999,21.09025,393,66,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,392.0,5.3,34.961,1.017823,21.08925,369,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,394.0,5.294,34.961,1.0180120000000001,21.087,370,69,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,396.0,5.284,34.961,1.01831,21.084,369,65,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,398.0,5.278,34.961,1.0184700000000002,21.0856,371,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,400.0,5.274,34.961,1.018611,21.0854,364,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,402.0,5.268,34.961,1.0187819999999999,21.0862,365,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,404.0,5.26,34.962,1.0190290000000002,21.0822,401,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,406.0,5.256,34.962,1.019165,21.0826,372,67,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,408.0,5.251,34.962,1.019295,21.0828,368,68,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,410.0,5.247,34.962,1.019419,21.0832,370,69,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,412.0,5.245,34.962,1.019495,21.0828,365,68,231,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,414.0,5.243,34.962,1.019565,21.0796,377,69,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,416.0,5.236,34.962,1.019778,21.0754,399,68,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,418.0,5.226,34.962,1.0200840000000002,21.0706,365,68,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,420.0,5.205,34.963,1.0207000000000002,21.0628,365,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,422.0,5.186,34.964,1.02127,21.062,371,65,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,424.0,5.175,34.964,1.021589,21.06,367,65,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,426.0,5.171,34.964,1.021741,21.0594,367,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,428.0,5.161,34.964,1.021988,21.0592,368,66,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,430.0,5.157,34.965,1.022116,21.0575,392,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,432.0,5.153,34.965,1.0222479999999998,21.0588,368,66,230,nan,nan,nan
