datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-04-07 07:13:09,56.2035,-30.8519,0.2,5.968,34.769,0.9971859999999999,18.94021,569,570,193,332042,7.7,nan
2019-04-07 07:13:09,56.2035,-30.8519,1.9,5.969,34.768,0.9974479999999999,18.93989,560,604,193,332043,6.4,nan
2019-04-07 07:13:09,56.2035,-30.8519,4.0,5.97,34.768,0.9975860000000001,18.94122,581,587,192,332043,5.1,nan
2019-04-07 07:13:09,56.2035,-30.8519,6.0,5.97,34.769,0.997574,18.94178,579,569,193,332044,5.0,2.28
2019-04-07 07:13:09,56.2035,-30.8519,8.0,5.97,34.769,0.997568,18.94412,562,565,193,332043,3.5,2.11
2019-04-07 07:13:09,56.2035,-30.8519,10.0,5.97,34.769,0.9975860000000001,18.94414,566,571,192,332044,2.9,1.46
2019-04-07 07:13:09,56.2035,-30.8519,12.0,5.967,34.77,0.997657,18.946,585,569,194,332043,2.8,1.45
2019-04-07 07:13:09,56.2035,-30.8519,14.0,5.967,34.771,0.997668,18.94433,564,569,195,332043,2.2,1.01
2019-04-07 07:13:09,56.2035,-30.8519,16.0,5.967,34.771,0.997681,18.94583,575,572,193,332042,2.5,1.46
2019-04-07 07:13:09,56.2035,-30.8519,18.0,5.967,34.771,0.997684,18.947,564,580,193,332042,2.0,0.94
2019-04-07 07:13:09,56.2035,-30.8519,20.0,5.966,34.771,0.9976910000000001,18.94583,575,584,195,332043,2.4,0.99
2019-04-07 07:13:09,56.2035,-30.8519,22.0,5.966,34.771,0.9976970000000001,18.9465,573,590,193,332043,2.0,0.91
2019-04-07 07:13:09,56.2035,-30.8519,24.0,5.965,34.772,0.997727,18.93983,578,629,193,332044,2.0,0.47
2019-04-07 07:13:09,56.2035,-30.8519,26.0,5.957,34.773,0.997981,18.94,588,695,194,332043,1.8,0.53
2019-04-07 07:13:09,56.2035,-30.8519,28.0,5.952,34.774,0.9981230000000001,18.9388,591,701,194,332043,1.8,0.4
2019-04-07 07:13:09,56.2035,-30.8519,30.0,5.949,34.774,0.9981800000000001,18.94033,591,682,193,332043,1.8,0.78
2019-04-07 07:13:09,56.2035,-30.8519,32.0,5.946,34.774,0.998264,18.94433,584,650,193,332043,1.8,0.37
2019-04-07 07:13:09,56.2035,-30.8519,34.0,5.944,34.775,0.998367,18.9488,581,656,195,332043,1.8,0.28
2019-04-07 07:13:09,56.2035,-30.8519,36.0,5.936,34.777,0.9985269999999999,18.9518,586,704,193,332042,1.8,0.2
2019-04-07 07:13:09,56.2035,-30.8519,38.0,5.942,34.779,0.9983740000000001,18.9578,588,703,193,332041,1.8,0.32
2019-04-07 07:13:09,56.2035,-30.8519,40.0,5.949,34.781,0.9981850000000001,18.9634,590,726,196,332044,1.8,0.2
2019-04-07 07:13:09,56.2035,-30.8519,42.0,5.949,34.781,0.998167,18.9625,605,714,194,332043,1.8,0.22
2019-04-07 07:13:09,56.2035,-30.8519,44.0,5.95,34.781,0.998157,18.9632,594,726,195,332043,1.7,0.17
2019-04-07 07:13:09,56.2035,-30.8519,46.0,5.95,34.781,0.998151,18.9654,591,725,193,332043,1.8,0.11
2019-04-07 07:13:09,56.2035,-30.8519,48.0,5.95,34.781,0.998146,18.96383,619,715,195,332041,1.8,0.16
2019-04-07 07:13:09,56.2035,-30.8519,50.0,5.95,34.781,0.9981439999999999,18.9652,585,743,195,332041,1.8,0.13
2019-04-07 07:13:09,56.2035,-30.8519,52.0,5.949,34.782,0.998173,18.966,592,740,196,332042,1.8,0.14
2019-04-07 07:13:09,56.2035,-30.8519,54.0,5.947,34.785,0.998235,18.9642,599,741,195,332042,1.8,0.15
2019-04-07 07:13:09,56.2035,-30.8519,56.0,5.948,34.786,0.9981930000000001,18.966,593,744,196,332041,1.8,0.15
2019-04-07 07:13:09,56.2035,-30.8519,58.0,5.949,34.787,0.998149,18.96517,603,741,195,332040,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,60.0,5.95,34.788,0.998122,18.959,607,734,197,332041,1.8,0.1
2019-04-07 07:13:09,56.2035,-30.8519,62.0,5.949,34.789,0.998165,18.9592,604,749,194,332042,1.8,0.11
2019-04-07 07:13:09,56.2035,-30.8519,64.0,5.949,34.791,0.9981390000000001,18.9634,602,725,195,332041,1.8,0.11
2019-04-07 07:13:09,56.2035,-30.8519,66.0,5.946,34.793,0.9982200000000001,18.9656,580,713,196,332041,1.8,0.12
2019-04-07 07:13:09,56.2035,-30.8519,68.0,5.943,34.796,0.998313,18.9626,582,708,195,332041,1.8,0.09
2019-04-07 07:13:09,56.2035,-30.8519,70.0,5.949,34.799,0.998159,18.9628,587,717,194,332041,1.8,0.09
2019-04-07 07:13:09,56.2035,-30.8519,72.0,5.95,34.799,0.9981040000000001,18.963,593,711,195,332041,1.8,0.11
2019-04-07 07:13:09,56.2035,-30.8519,74.0,5.954,34.801,0.9979720000000001,18.9696,587,724,193,332041,1.8,0.1
2019-04-07 07:13:09,56.2035,-30.8519,76.0,5.956,34.802,0.9979180000000001,18.9814,579,688,197,332042,1.8,0.11
2019-04-07 07:13:09,56.2035,-30.8519,78.0,5.967,34.807,0.997565,18.9888,566,663,197,332042,1.8,0.07
2019-04-07 07:13:09,56.2035,-30.8519,80.0,5.975,34.811,0.9973879999999999,18.99875,550,633,198,332042,1.8,0.07
2019-04-07 07:13:09,56.2035,-30.8519,82.0,5.979,34.814,0.9972829999999999,19.0106,539,601,195,332042,1.8,0.09
2019-04-07 07:13:09,56.2035,-30.8519,84.0,5.982,34.816,0.997193,19.0164,545,567,195,332042,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,86.0,5.984,34.819,0.997117,19.02625,515,543,194,332041,1.8,0.1
2019-04-07 07:13:09,56.2035,-30.8519,88.0,5.986,34.821,0.997063,19.03,521,517,196,332042,1.8,0.11
2019-04-07 07:13:09,56.2035,-30.8519,90.0,5.987,34.822,0.9970330000000001,19.03825,533,517,196,332041,1.8,0.08
2019-04-07 07:13:09,56.2035,-30.8519,92.0,5.987,34.825,0.9970319999999999,19.0434,525,479,195,332041,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,94.0,5.988,34.826,0.9970079999999999,19.0566,500,459,194,332042,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,96.0,5.988,34.828,0.9969920000000001,19.066,491,434,195,332040,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,98.0,5.988,34.829,0.9970049999999999,19.0748,483,417,194,332041,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,100.0,5.987,34.83,0.997018,19.081,478,417,198,332043,1.8,0.08
2019-04-07 07:13:09,56.2035,-30.8519,102.0,5.987,34.83,0.9970239999999999,19.0862,479,406,196,332041,1.8,0.08
2019-04-07 07:13:09,56.2035,-30.8519,104.0,5.986,34.831,0.9970399999999999,19.0895,482,398,198,332042,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,106.0,5.986,34.831,0.9970239999999999,19.0886,475,390,194,332043,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,108.0,5.987,34.831,0.996998,19.08975,491,387,197,332042,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,110.0,5.988,34.832,0.996974,19.0908,467,394,195,332042,1.8,0.08
2019-04-07 07:13:09,56.2035,-30.8519,112.0,5.988,34.832,0.9969429999999999,19.0915,479,385,198,332045,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,114.0,5.989,34.832,0.9969140000000001,19.0925,478,382,196,332044,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,116.0,5.99,34.832,0.996869,19.0922,475,381,197,332042,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,118.0,5.991,34.833,0.996839,19.093,682,387,196,332042,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,120.0,5.993,34.833,0.9967839999999999,19.0924,513,377,197,332043,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,122.0,5.996,34.834,0.9966569999999999,19.09575,470,373,194,332042,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,124.0,6.0,34.835,0.996556,19.09625,480,371,196,332043,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,126.0,6.003,34.836,0.9964470000000001,19.099,465,363,197,332042,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,128.0,6.009,34.837,0.996265,19.1045,475,347,196,332043,1.8,0.07
2019-04-07 07:13:09,56.2035,-30.8519,130.0,6.017,34.839,0.9960439999999999,19.1085,465,345,197,332044,1.8,0.1
2019-04-07 07:13:09,56.2035,-30.8519,132.0,6.025,34.841,0.9958039999999999,19.1126,455,335,196,332043,1.8,0.07
2019-04-07 07:13:09,56.2035,-30.8519,134.0,6.04,34.845,0.9953289999999999,19.119,454,307,196,332044,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,136.0,6.056,34.849,0.9948950000000001,19.12175,441,292,196,332043,1.8,0.07
2019-04-07 07:13:09,56.2035,-30.8519,138.0,6.067,34.852,0.994607,19.122,472,278,198,332043,1.8,0.07
2019-04-07 07:13:09,56.2035,-30.8519,140.0,6.07,34.853,0.994543,19.12833,433,277,196,332042,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,142.0,6.074,34.854,0.9943979999999999,19.12675,437,283,196,332042,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,144.0,6.076,34.855,0.9943409999999999,19.12625,471,276,196,332043,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,146.0,6.08,34.856,0.994213,19.1278,440,274,195,332040,1.8,0.08
2019-04-07 07:13:09,56.2035,-30.8519,148.0,6.086,34.857,0.99403,19.13,443,271,198,332042,1.8,0.08
2019-04-07 07:13:09,56.2035,-30.8519,150.0,6.09,34.859,0.993914,19.13125,441,266,199,332041,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,152.0,6.095,34.86,0.9937579999999999,19.13175,433,265,197,332042,1.8,0.07
2019-04-07 07:13:09,56.2035,-30.8519,154.0,6.109,34.863,0.993369,19.13875,431,257,196,332043,1.8,0.09
2019-04-07 07:13:09,56.2035,-30.8519,156.0,6.123,34.867,0.992991,19.14225,429,246,196,332042,1.8,0.07
2019-04-07 07:13:09,56.2035,-30.8519,158.0,6.125,34.867,0.992945,19.1455,431,243,195,332042,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,160.0,6.126,34.868,0.9929060000000001,19.1524,430,242,195,332042,1.8,0.08
2019-04-07 07:13:09,56.2035,-30.8519,162.0,6.132,34.869,0.9926889999999999,19.15825,422,238,196,332042,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,164.0,6.136,34.87,0.9926159999999999,19.1695,420,223,193,332042,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,166.0,6.14,34.872,0.99251,19.1755,413,212,197,332042,1.8,0.09
2019-04-07 07:13:09,56.2035,-30.8519,168.0,6.145,34.873,0.9923789999999999,19.179,411,206,195,332043,1.8,0.08
2019-04-07 07:13:09,56.2035,-30.8519,170.0,6.145,34.874,0.9923630000000001,19.18125,420,207,199,332043,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,172.0,6.146,34.874,0.9923630000000001,19.18025,415,202,195,332044,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,174.0,6.145,34.874,0.992378,19.18225,413,203,195,332042,1.8,0.08
2019-04-07 07:13:09,56.2035,-30.8519,176.0,6.145,34.874,0.9923869999999999,19.18375,411,206,197,332044,1.8,0.07
2019-04-07 07:13:09,56.2035,-30.8519,178.0,6.142,34.874,0.9924710000000001,19.1845,413,200,201,332044,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,180.0,6.14,34.874,0.9925250000000001,19.18275,409,196,196,332044,1.8,0.07
2019-04-07 07:13:09,56.2035,-30.8519,182.0,6.14,34.874,0.9925170000000001,19.18475,425,197,196,332044,1.8,0.07
2019-04-07 07:13:09,56.2035,-30.8519,184.0,6.139,34.874,0.992542,19.185,419,200,198,332044,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,186.0,6.139,34.874,0.9925440000000001,19.1835,413,201,195,332045,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,188.0,6.14,34.874,0.9925200000000001,19.18675,412,197,196,332044,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,190.0,6.14,34.875,0.9925090000000001,19.1835,413,205,197,332045,1.8,0.07
2019-04-07 07:13:09,56.2035,-30.8519,192.0,6.142,34.875,0.9924740000000001,19.18667,410,200,194,332043,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,194.0,6.142,34.875,0.992454,19.1864,422,203,197,332045,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,196.0,6.142,34.875,0.992448,19.1894,406,199,196,332043,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,198.0,6.143,34.876,0.992434,19.19233,409,202,198,332042,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,200.0,6.142,34.875,0.9924519999999999,19.195,404,203,198,332043,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,202.0,6.141,34.875,0.992486,19.2022,404,195,198,332042,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,204.0,6.137,34.875,0.99258,19.205,410,197,196,332043,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,206.0,6.138,34.875,0.992564,19.2082,400,193,196,332042,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,208.0,6.142,34.876,0.9924360000000001,19.209,407,190,197,332042,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,210.0,6.146,34.877,0.992329,19.2106,404,190,196,332042,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,212.0,6.147,34.877,0.9923109999999999,19.2112,408,192,197,332043,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,214.0,6.147,34.878,0.992289,19.21333,407,194,195,332042,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,216.0,6.149,34.878,0.992224,19.2142,602,248,199,332043,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,218.0,6.153,34.879,0.992105,19.2188,401,192,199,332043,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,220.0,6.155,34.879,0.992067,19.2228,424,188,197,332044,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,222.0,6.157,34.88,0.9920070000000001,19.2246,402,189,197,332044,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,224.0,6.158,34.88,0.991995,19.2258,405,187,196,332044,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,226.0,6.158,34.88,0.991986,19.2285,418,185,197,332043,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,228.0,6.158,34.88,0.991975,19.23,406,187,198,332043,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,230.0,6.159,34.88,0.991976,19.2308,407,187,197,332042,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,232.0,6.159,34.88,0.99196,19.2292,409,184,196,332043,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,234.0,6.159,34.88,0.9919610000000001,19.2302,428,180,197,332044,1.8,0.05
2019-04-07 07:13:09,56.2035,-30.8519,236.0,6.158,34.88,0.9919929999999999,19.2375,444,185,197,332043,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,238.0,6.157,34.88,0.991997,19.2368,404,184,197,332043,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,240.0,6.158,34.881,0.991968,19.2388,400,186,198,332041,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,242.0,6.158,34.881,0.991951,19.2435,405,180,197,332042,1.8,0.04
2019-04-07 07:13:09,56.2035,-30.8519,244.0,6.164,34.882,0.9917990000000001,19.2544,398,178,195,332041,1.8,0.06
2019-04-07 07:13:09,56.2035,-30.8519,246.0,6.174,34.885,0.9914700000000001,19.2744,398,170,197,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,248.0,6.192,34.888,0.9909730000000001,19.29275,535,156,197,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,250.0,6.2,34.89,0.990785,19.3196,394,157,198,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,252.0,6.209,34.893,0.9905269999999999,19.347,391,155,200,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,254.0,6.212,34.895,0.990448,19.3728,390,149,199,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,255.9,6.212,34.895,0.990445,19.38675,389,147,200,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,258.0,6.218,34.896,0.9903040000000001,19.4022,389,147,201,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,260.0,6.226,34.899,0.9900770000000001,19.422,385,145,198,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,262.0,6.233,34.901,0.989906,19.44025,381,145,199,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,264.0,6.249,34.904,0.989479,19.4656,387,145,198,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,266.0,6.253,34.907,0.989366,19.49675,383,139,202,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,268.0,6.267,34.91,0.9890289999999999,19.519,389,132,201,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,270.0,6.27,34.911,0.9889760000000001,19.53875,377,131,201,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,272.0,6.27,34.912,0.989007,19.575,383,133,203,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,274.0,6.268,34.911,0.989096,19.643,389,131,203,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,276.0,6.26,34.913,0.9894259999999999,19.7375,376,124,204,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,278.0,6.233,34.912,0.9901800000000001,19.8032,382,120,206,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,280.0,6.221,34.91,0.990545,19.85775,384,117,207,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,282.0,6.206,34.91,0.9909950000000001,19.9234,374,117,209,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,284.0,6.191,34.909,0.9914320000000001,19.9785,386,115,209,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,286.0,6.174,34.909,0.991965,20.0446,382,111,210,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,288.0,6.142,34.908,0.9929479999999999,20.1062,379,107,211,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,290.0,6.123,34.908,0.993411,20.14525,372,105,213,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,292.0,6.114,34.907,0.993778,20.186,369,101,211,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,294.0,6.085,34.906,0.994588,20.23,377,99,213,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,296.0,6.063,34.905,0.9952030000000001,20.259,420,99,214,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,298.0,6.05,34.904,0.995584,20.2844,367,101,215,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,300.0,6.041,34.903,0.995925,20.31975,377,97,216,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,302.0,6.029,34.903,0.996335,20.3546,372,94,215,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,304.0,6.0,34.902,0.9970779999999999,20.38275,370,93,217,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,306.0,5.989,34.902,0.9974959999999999,20.4194,371,92,215,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,308.0,5.966,34.903,0.9981260000000001,20.47075,371,89,218,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,310.0,5.967,34.91,0.998089,20.512,375,92,218,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,312.0,5.964,34.912,0.998238,20.5728,371,92,220,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,314.0,5.956,34.918,0.9985310000000001,20.62175,365,87,218,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,316.0,5.95,34.919,0.9987379999999999,20.6764,381,90,222,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,318.0,5.947,34.922,0.9988919999999999,20.741,371,86,223,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,320.0,5.944,34.925,0.9990570000000001,20.8015,364,84,222,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,322.0,5.94,34.931,0.9992000000000001,20.86875,369,83,223,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,324.0,5.941,34.935,0.999268,20.9468,360,75,224,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,326.0,5.939,34.941,0.9994730000000001,20.9865,359,71,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,328.0,5.914,34.938,1.0003090000000001,20.9905,360,71,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,330.0,5.87,34.931,1.001579,20.9795,364,70,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,332.0,5.746,34.918,1.005448,20.9552,362,68,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,334.0,5.544,34.895,1.011558,20.945,367,68,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,336.0,5.403,34.876,1.014961,20.9565,388,68,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,338.0,5.345,34.871,1.0164749999999998,20.971,374,69,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,340.0,5.326,34.872,1.0170379999999999,20.9815,367,66,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,342.0,5.316,34.873,1.017328,20.992,366,66,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,344.0,5.316,34.873,1.017359,21.004,367,68,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,346.0,5.314,34.874,1.017408,21.01975,362,67,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,348.0,5.306,34.876,1.0176310000000002,21.03825,361,70,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,350.0,5.296,34.88,1.017941,21.0575,363,68,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,352.0,5.293,34.882,1.018039,21.06925,367,69,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,354.0,5.291,34.883,1.0181300000000002,21.07725,359,69,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,356.0,5.284,34.885,1.0183520000000001,21.08375,360,69,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,358.0,5.275,34.888,1.0186060000000001,21.0855,362,67,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,360.0,5.27,34.888,1.018761,21.08325,359,68,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,362.0,5.269,34.888,1.0188220000000001,21.075,363,68,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,364.0,5.259,34.889,1.0192230000000002,21.06825,377,67,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,366.0,5.228,34.89,1.020054,21.05725,359,66,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,368.0,5.219,34.891,1.020299,21.054,358,68,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,370.0,5.208,34.89,1.0206369999999998,21.04367,361,69,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,372.0,5.192,34.89,1.0210569999999999,21.03925,368,64,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,374.0,5.183,34.89,1.0213070000000002,21.0445,363,68,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,376.0,5.177,34.89,1.021483,21.046,362,67,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,378.0,5.164,34.892,1.0218699999999998,21.052,367,66,232,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,380.0,5.157,34.893,1.0221079999999998,21.0625,363,68,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,382.0,5.153,34.895,1.0222159999999998,21.07125,359,68,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,384.0,5.153,34.896,1.0222229999999999,21.07425,360,68,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,386.0,5.154,34.897,1.022192,21.07925,359,68,232,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,388.0,5.156,34.898,1.0221619999999998,21.08167,359,68,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,390.0,5.153,34.899,1.022249,21.0815,362,69,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,392.0,5.139,34.902,1.022691,21.085,369,68,232,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,394.0,5.129,34.903,1.0229789999999999,21.0845,359,69,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,396.0,5.126,34.903,1.0230610000000002,21.08667,357,68,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,398.0,5.119,34.904,1.023275,21.08775,360,66,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,400.0,5.108,34.907,1.023603,21.09,355,68,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,402.0,5.103,34.908,1.023742,21.09133,359,68,232,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,404.0,5.1,34.908,1.023825,21.09225,395,68,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,406.0,5.097,34.909,1.0239150000000001,21.09725,359,69,232,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,408.0,5.097,34.91,1.02392,21.099,356,69,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,410.0,5.094,34.914,1.0240360000000002,21.10733,363,68,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,412.0,5.09,34.916,1.0241289999999998,21.1105,356,69,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,414.0,5.091,34.919,1.024104,21.115,362,68,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,416.0,5.103,34.922,1.023742,21.11625,356,66,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,418.0,5.108,34.923,1.02365,21.11675,363,69,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,420.0,5.112,34.924,1.0235439999999998,21.118,360,65,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,422.0,5.113,34.924,1.023559,21.118,358,68,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,424.0,5.112,34.924,1.023618,21.1116,356,69,232,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,426.0,5.104,34.924,1.0238550000000002,21.1082,357,68,232,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,428.0,5.09,34.926,1.0242870000000002,21.0952,362,68,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,430.0,5.054,34.927,1.025277,21.0846,355,68,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,432.0,5.022,34.928,1.0262380000000002,21.0844,354,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,434.0,5.021,34.928,1.026307,21.0836,356,66,231,nan,nan,nan
