datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-12 07:11:26,52.515,-34.4889,0.5,6.292,34.557,0.987627,19.03007,514,372,210,332059,10.7,nan
2018-01-12 07:11:26,52.515,-34.4889,2.1,6.295,34.555,0.9876480000000001,19.03106,528,385,210,332059,8.2,nan
2018-01-12 07:11:26,52.515,-34.4889,3.7,6.296,34.554,0.987711,19.03231,516,379,210,332059,9.2,nan
2018-01-12 07:11:26,52.515,-34.4889,6.1,6.297,34.555,0.987895,19.03271,510,380,209,332060,6.0,nan
2018-01-12 07:11:26,52.515,-34.4889,8.0,6.297,34.555,0.987894,19.03288,521,375,209,332059,6.9,nan
2018-01-12 07:11:26,52.515,-34.4889,10.0,6.3,34.555,0.987803,19.034,505,381,209,332059,4.6,1.94
2018-01-12 07:11:26,52.515,-34.4889,12.0,6.3,34.555,0.987806,19.036,508,383,211,332060,4.3,1.78
2018-01-12 07:11:26,52.515,-34.4889,13.9,6.303,34.555,0.9877260000000001,19.03833,559,383,211,332060,4.0,1.79
2018-01-12 07:11:26,52.515,-34.4889,16.0,6.306,34.555,0.987646,19.0424,509,394,212,332060,3.4,1.73
2018-01-12 07:11:26,52.515,-34.4889,17.9,6.308,34.555,0.987595,19.042,618,398,210,332059,4.2,1.79
2018-01-12 07:11:26,52.515,-34.4889,20.0,6.308,34.555,0.987589,19.041,515,383,209,332059,3.5,1.76
2018-01-12 07:11:26,52.515,-34.4889,22.1,6.308,34.555,0.9875959999999999,19.0424,500,392,210,332059,2.6,1.65
2018-01-12 07:11:26,52.515,-34.4889,24.0,6.309,34.555,0.9875849999999999,19.044,496,403,207,332058,2.2,0.84
2018-01-12 07:11:26,52.515,-34.4889,26.0,6.309,34.555,0.987582,19.0424,550,402,221,332059,2.4,0.92
2018-01-12 07:11:26,52.515,-34.4889,28.0,6.309,34.556,0.987581,19.0465,526,407,209,332059,2.3,1.3
2018-01-12 07:11:26,52.515,-34.4889,30.0,6.309,34.556,0.9875700000000001,19.0452,508,396,209,332059,2.5,1.01
2018-01-12 07:11:26,52.515,-34.4889,32.0,6.31,34.555,0.987573,19.0424,513,383,211,332060,2.3,0.87
2018-01-12 07:11:26,52.515,-34.4889,34.0,6.309,34.555,0.9876039999999999,19.0424,506,402,209,332059,2.1,0.56
2018-01-12 07:11:26,52.515,-34.4889,36.0,6.309,34.555,0.9875929999999999,19.0428,506,404,212,332058,2.1,0.47
2018-01-12 07:11:26,52.515,-34.4889,38.0,6.309,34.555,0.987606,19.0424,508,392,210,332059,2.0,0.3
2018-01-12 07:11:26,52.515,-34.4889,40.0,6.309,34.555,0.9876020000000001,19.0448,510,399,209,332059,2.0,0.56
2018-01-12 07:11:26,52.515,-34.4889,42.0,6.309,34.555,0.987601,19.0458,1388,392,209,332058,2.1,0.43
2018-01-12 07:11:26,52.515,-34.4889,44.0,6.309,34.555,0.9875959999999999,19.04817,505,397,210,332059,2.1,0.38
2018-01-12 07:11:26,52.515,-34.4889,46.0,6.309,34.555,0.987609,19.047,523,396,210,332059,2.0,0.14
2018-01-12 07:11:26,52.515,-34.4889,48.0,6.31,34.555,0.987603,19.0486,531,389,211,332059,2.0,0.2
2018-01-12 07:11:26,52.515,-34.4889,50.0,6.31,34.555,0.987606,19.049,498,390,212,332060,2.0,0.28
2018-01-12 07:11:26,52.515,-34.4889,52.0,6.31,34.555,0.9876119999999999,19.0496,509,400,210,332059,2.0,0.42
2018-01-12 07:11:26,52.515,-34.4889,54.0,6.31,34.555,0.9876119999999999,19.0495,504,398,209,332059,2.0,0.17
2018-01-12 07:11:26,52.515,-34.4889,56.0,6.311,34.555,0.9875940000000001,19.0524,508,402,210,332060,1.9,0.22
2018-01-12 07:11:26,52.515,-34.4889,58.0,6.311,34.555,0.987598,19.05825,515,415,211,332059,2.0,0.33
2018-01-12 07:11:26,52.515,-34.4889,60.0,6.311,34.556,0.987608,19.06167,512,407,209,332060,2.0,0.23
2018-01-12 07:11:26,52.515,-34.4889,62.0,6.311,34.556,0.9876039999999999,19.059,507,394,211,332060,1.9,0.15
2018-01-12 07:11:26,52.515,-34.4889,64.0,6.311,34.555,0.98763,19.05575,516,394,209,332059,2.0,0.21
2018-01-12 07:11:26,52.515,-34.4889,66.0,6.311,34.555,0.987641,19.0546,515,404,211,332059,2.0,0.18
2018-01-12 07:11:26,52.515,-34.4889,68.0,6.311,34.555,0.987646,19.0558,523,411,210,332059,1.9,0.18
2018-01-12 07:11:26,52.515,-34.4889,70.0,6.311,34.555,0.9876609999999999,19.05629,510,395,208,332058,2.0,0.11
2018-01-12 07:11:26,52.515,-34.4889,72.0,6.311,34.555,0.9876849999999999,19.06143,524,391,210,332059,2.0,0.15
2018-01-12 07:11:26,52.515,-34.4889,74.0,6.312,34.555,0.9876830000000001,19.065,502,392,208,332059,1.9,0.13
2018-01-12 07:11:26,52.515,-34.4889,76.0,6.312,34.555,0.987716,19.07214,518,393,210,332058,2.0,0.1
2018-01-12 07:11:26,52.515,-34.4889,77.9,6.312,34.556,0.987759,19.08114,503,388,210,332058,2.0,0.08
2018-01-12 07:11:26,52.515,-34.4889,80.0,6.312,34.557,0.9877830000000001,19.08257,503,380,209,332059,2.0,0.12
2018-01-12 07:11:26,52.515,-34.4889,82.0,6.313,34.556,0.987803,19.08367,504,387,210,332058,2.0,0.07
2018-01-12 07:11:26,52.515,-34.4889,84.0,6.313,34.556,0.9878469999999999,19.08629,523,382,210,332060,2.0,0.12
2018-01-12 07:11:26,52.515,-34.4889,86.0,6.313,34.556,0.987924,19.09386,515,393,211,332060,2.0,0.12
2018-01-12 07:11:26,52.515,-34.4889,88.0,6.312,34.557,0.9880599999999999,19.10271,509,377,209,332061,2.0,0.07
2018-01-12 07:11:26,52.515,-34.4889,90.0,6.31,34.557,0.988181,19.11567,511,375,210,332060,2.0,0.09
2018-01-12 07:11:26,52.515,-34.4889,92.0,6.301,34.559,0.988559,19.1365,496,382,210,332059,2.0,0.17
2018-01-12 07:11:26,52.515,-34.4889,94.0,6.291,34.56,0.988901,19.15243,498,370,211,332061,1.9,0.1
2018-01-12 07:11:26,52.515,-34.4889,96.0,6.291,34.56,0.989039,19.16817,503,366,210,332060,2.0,0.08
2018-01-12 07:11:26,52.515,-34.4889,98.0,6.287,34.561,0.989312,19.20028,500,355,210,332060,2.0,0.08
2018-01-12 07:11:26,52.515,-34.4889,100.0,6.281,34.561,0.989611,19.25383,500,355,211,332061,2.0,0.11
2018-01-12 07:11:26,52.515,-34.4889,102.0,6.274,34.559,0.990089,19.39343,519,360,211,332061,2.0,0.06
2018-01-12 07:11:26,52.515,-34.4889,104.0,6.141,34.572,0.994046,19.69617,481,272,216,332061,2.0,0.11
2018-01-12 07:11:26,52.515,-34.4889,106.0,5.61,34.642,1.009299,19.97817,444,153,221,332061,1.9,0.12
2018-01-12 07:11:26,52.515,-34.4889,108.0,5.484,34.666,1.012766,20.04783,429,138,219,332061,2.0,0.06
2018-01-12 07:11:26,52.515,-34.4889,110.0,5.481,34.672,1.012893,20.085,435,132,222,332062,2.0,0.07
2018-01-12 07:11:26,52.515,-34.4889,112.0,5.479,34.675,1.0130370000000002,20.13684,426,134,221,332062,1.9,0.08
2018-01-12 07:11:26,52.515,-34.4889,114.0,5.416,34.688,1.0150139999999999,20.216,421,125,223,332061,1.9,0.06
2018-01-12 07:11:26,52.515,-34.4889,116.0,5.322,34.7,1.0180410000000002,20.30286,413,119,223,332062,2.0,0.08
2018-01-12 07:11:26,52.515,-34.4889,118.0,5.208,34.715,1.0211169999999998,20.34083,412,97,225,332060,2.0,0.06
2018-01-12 07:11:26,52.515,-34.4889,120.0,5.183,34.717,1.021985,20.34457,411,95,225,332061,2.0,0.08
2018-01-12 07:11:26,52.515,-34.4889,122.0,5.119,34.722,1.0239349999999998,20.34383,406,90,226,332061,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,124.0,5.043,34.727,1.0261550000000002,20.31533,508,85,224,332062,2.1,0.08
2018-01-12 07:11:26,52.515,-34.4889,126.0,4.842,34.741,1.032047,20.31483,420,73,223,332061,2.1,0.07
2018-01-12 07:11:26,52.515,-34.4889,128.0,4.751,34.749,1.0346410000000001,20.33,403,73,224,332062,2.0,0.08
2018-01-12 07:11:26,52.515,-34.4889,130.0,4.727,34.752,1.035292,20.3368,406,72,224,332062,2.0,0.06
2018-01-12 07:11:26,52.515,-34.4889,132.0,4.721,34.753,1.0354899999999998,20.337,407,73,224,332062,2.0,0.07
2018-01-12 07:11:26,52.515,-34.4889,134.0,4.715,34.754,1.0356990000000001,20.3402,416,70,224,332063,2.1,0.09
2018-01-12 07:11:26,52.515,-34.4889,136.0,4.703,34.756,1.036045,20.348,402,69,223,332063,2.0,0.07
2018-01-12 07:11:26,52.515,-34.4889,138.0,4.681,34.761,1.0366840000000002,20.362,428,71,223,332062,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,140.0,4.674,34.764,1.0369290000000002,20.378,395,72,225,332061,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,142.0,4.665,34.766,1.0371860000000002,20.38475,394,71,225,332062,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,144.0,4.65,34.771,1.037629,20.3914,451,67,225,332062,1.9,0.06
2018-01-12 07:11:26,52.515,-34.4889,146.0,4.635,34.775,1.0380639999999999,20.39325,396,70,225,332061,1.9,0.06
2018-01-12 07:11:26,52.515,-34.4889,148.0,4.616,34.779,1.038647,20.3884,400,71,223,332061,2.0,0.06
2018-01-12 07:11:26,52.515,-34.4889,150.0,4.609,34.781,1.0388670000000002,20.385,404,70,223,332061,2.0,0.06
2018-01-12 07:11:26,52.515,-34.4889,152.0,4.602,34.783,1.0390570000000001,20.384,404,70,225,332062,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,154.0,4.596,34.784,1.0392769999999998,20.3844,409,67,225,332061,2.0,0.04
2018-01-12 07:11:26,52.515,-34.4889,155.9,4.595,34.785,1.0393219999999999,20.3855,404,68,224,332062,2.0,0.08
2018-01-12 07:11:26,52.515,-34.4889,158.0,4.59,34.786,1.039476,20.38525,404,68,225,332062,2.1,0.07
2018-01-12 07:11:26,52.515,-34.4889,160.0,4.584,34.787,1.0396670000000001,20.3868,401,70,225,332063,2.1,0.07
2018-01-12 07:11:26,52.515,-34.4889,162.0,4.569,34.792,1.040139,20.3895,401,71,224,332062,2.0,0.04
2018-01-12 07:11:26,52.515,-34.4889,164.0,4.556,34.794,1.0404849999999999,20.39025,398,70,223,332063,2.0,0.07
2018-01-12 07:11:26,52.515,-34.4889,166.0,4.545,34.795,1.040836,20.3902,395,67,225,332063,2.1,0.06
2018-01-12 07:11:26,52.515,-34.4889,168.0,4.528,34.8,1.0414020000000002,20.38925,402,70,225,332062,2.0,0.06
2018-01-12 07:11:26,52.515,-34.4889,170.0,4.502,34.813,1.042081,20.3944,410,69,223,332063,2.1,0.06
2018-01-12 07:11:26,52.515,-34.4889,172.0,4.501,34.819,1.042115,20.3955,400,70,223,332063,2.0,0.09
2018-01-12 07:11:26,52.515,-34.4889,174.0,4.501,34.822,1.042096,20.39725,394,69,222,332063,2.0,0.04
2018-01-12 07:11:26,52.515,-34.4889,176.0,4.501,34.823,1.0421330000000002,20.39925,394,69,224,332061,2.0,0.07
2018-01-12 07:11:26,52.515,-34.4889,178.0,4.5,34.823,1.042157,20.39975,393,68,224,332063,2.0,0.09
2018-01-12 07:11:26,52.515,-34.4889,180.0,4.498,34.825,1.0422120000000001,20.4025,395,66,223,332063,2.0,0.07
2018-01-12 07:11:26,52.515,-34.4889,182.0,4.492,34.827,1.0423909999999998,20.4065,392,70,224,332062,2.0,0.04
2018-01-12 07:11:26,52.515,-34.4889,184.0,4.488,34.829,1.0425200000000001,20.4065,393,68,224,332062,2.0,0.09
2018-01-12 07:11:26,52.515,-34.4889,186.0,4.485,34.832,1.0426229999999999,20.4056,401,67,224,332062,1.9,0.07
2018-01-12 07:11:26,52.515,-34.4889,188.0,4.478,34.836,1.042852,20.40625,390,69,224,332063,2.0,0.07
2018-01-12 07:11:26,52.515,-34.4889,190.0,4.475,34.837,1.042932,20.40675,400,71,224,332062,2.1,0.04
2018-01-12 07:11:26,52.515,-34.4889,192.0,4.472,34.839,1.0430139999999999,20.40475,395,68,222,332062,2.1,0.06
2018-01-12 07:11:26,52.515,-34.4889,194.0,4.469,34.84,1.043117,20.4035,392,67,225,332063,2.1,0.07
2018-01-12 07:11:26,52.515,-34.4889,196.0,4.466,34.841,1.0432009999999998,20.3985,391,69,224,332061,2.1,0.06
2018-01-12 07:11:26,52.515,-34.4889,198.0,4.463,34.843,1.043278,20.40225,400,69,225,332064,2.0,0.04
2018-01-12 07:11:26,52.515,-34.4889,200.0,4.462,34.844,1.04333,20.399,392,67,226,332062,2.0,0.07
2018-01-12 07:11:26,52.515,-34.4889,202.0,4.461,34.845,1.0433780000000001,20.40175,392,69,225,332062,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,204.0,4.457,34.847,1.043485,20.39675,383,69,224,332061,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,206.0,4.454,34.849,1.0435759999999998,20.39425,387,68,223,332061,2.0,0.04
2018-01-12 07:11:26,52.515,-34.4889,208.0,4.451,34.851,1.043676,20.39433,388,68,224,332062,2.1,0.07
2018-01-12 07:11:26,52.515,-34.4889,210.0,4.448,34.852,1.043764,20.3928,386,67,223,332064,2.1,0.09
2018-01-12 07:11:26,52.515,-34.4889,212.0,4.442,34.854,1.043978,20.3895,388,67,225,332062,2.1,0.06
2018-01-12 07:11:26,52.515,-34.4889,214.0,4.43,34.857,1.0443609999999999,20.3886,379,67,224,332063,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,216.0,4.417,34.861,1.0447099999999998,20.387,382,64,223,332062,2.1,0.06
2018-01-12 07:11:26,52.515,-34.4889,218.0,4.415,34.862,1.0447570000000002,20.388,382,68,222,332062,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,220.0,4.414,34.862,1.0447700000000002,20.3894,384,67,225,332064,2.1,0.05
2018-01-12 07:11:26,52.515,-34.4889,222.0,4.413,34.862,1.044819,20.3878,380,68,223,332063,2.1,0.07
2018-01-12 07:11:26,52.515,-34.4889,224.0,4.412,34.863,1.0448629999999999,20.3886,383,67,223,332061,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,226.0,4.411,34.863,1.0448909999999998,20.3878,381,67,225,332063,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,228.0,4.409,34.863,1.04495,20.3864,381,68,224,332062,2.0,0.07
2018-01-12 07:11:26,52.515,-34.4889,230.0,4.406,34.864,1.0450309999999998,20.383,380,66,225,332062,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,232.0,4.403,34.865,1.0451540000000001,20.3792,379,66,222,332063,2.0,0.04
2018-01-12 07:11:26,52.515,-34.4889,234.0,4.398,34.866,1.0452979999999998,20.3755,385,67,227,332063,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,236.0,4.393,34.867,1.045455,20.3786,381,69,225,332062,2.1,0.05
2018-01-12 07:11:26,52.515,-34.4889,238.0,4.388,34.867,1.0456020000000001,20.377,378,68,224,332062,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,240.0,4.382,34.867,1.0457800000000002,20.3786,385,67,225,332062,2.1,0.06
2018-01-12 07:11:26,52.515,-34.4889,242.0,4.38,34.868,1.045861,20.378,372,67,224,332062,2.0,0.06
2018-01-12 07:11:26,52.515,-34.4889,244.0,4.377,34.868,1.0459679999999998,20.376,380,67,224,332061,2.0,0.05
2018-01-12 07:11:26,52.515,-34.4889,246.0,4.369,34.87,1.046198,20.37675,386,67,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,248.0,4.365,34.871,1.04631,20.375,380,66,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,250.0,4.363,34.871,1.046376,20.37525,384,67,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,252.0,4.362,34.872,1.0464190000000002,20.3774,373,70,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,254.0,4.359,34.872,1.0465080000000002,20.375,374,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,256.0,4.354,34.873,1.046647,20.3768,387,67,227,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,258.0,4.343,34.874,1.046996,20.377,377,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,260.0,4.336,34.874,1.0472000000000001,20.376,373,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,262.0,4.332,34.875,1.047326,20.3764,374,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,264.0,4.325,34.875,1.0475340000000002,20.374,403,70,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,266.0,4.323,34.875,1.0475690000000002,20.3776,376,67,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,268.0,4.325,34.875,1.047532,20.37675,378,69,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,270.0,4.326,34.876,1.0475400000000001,20.3756,374,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,272.0,4.317,34.876,1.047853,20.37825,377,67,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,274.0,4.308,34.876,1.048063,20.37525,392,67,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,276.0,4.3,34.876,1.0482740000000002,20.378,378,67,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,278.0,4.299,34.876,1.0482969999999998,20.3808,378,66,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,280.0,4.299,34.877,1.0483120000000001,20.38075,381,66,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,282.0,4.299,34.877,1.0483060000000002,20.3828,374,66,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,284.0,4.299,34.877,1.048301,20.38525,401,69,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,286.0,4.299,34.877,1.048305,20.3825,374,70,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,288.0,4.299,34.877,1.04832,20.3876,371,67,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,290.0,4.297,34.878,1.04841,20.3845,376,69,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,292.0,4.29,34.881,1.0485989999999998,20.39175,373,65,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,294.0,4.286,34.882,1.0487259999999998,20.3898,374,66,227,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,296.0,4.285,34.882,1.0487479999999998,20.39375,377,68,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,298.0,4.283,34.882,1.0488330000000001,20.39325,376,67,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,300.0,4.275,34.884,1.0490650000000001,20.3974,372,67,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,302.0,4.269,34.885,1.049239,20.399,381,67,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,304.0,4.265,34.886,1.0493420000000002,20.401,376,66,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,306.0,4.263,34.886,1.0493890000000001,20.40125,383,66,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,308.0,4.261,34.886,1.049448,20.4105,373,68,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,310.0,4.263,34.888,1.049378,20.4212,373,66,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,312.0,4.267,34.89,1.049274,20.4295,372,63,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,314.0,4.272,34.892,1.04914,20.43125,370,67,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,316.0,4.27,34.892,1.0492110000000001,20.43575,370,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,318.0,4.27,34.894,1.0491799999999998,20.43875,429,66,228,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,320.0,4.271,34.895,1.0491709999999999,20.44275,370,65,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,322.0,4.271,34.897,1.0491709999999999,20.4422,368,66,228,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,324.0,4.271,34.898,1.0491890000000001,20.44725,368,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,326.0,4.268,34.899,1.0492569999999999,20.4462,370,67,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,328.0,4.27,34.899,1.0491899999999998,20.449,360,67,227,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,330.0,4.273,34.9,1.0491350000000002,20.4486,363,68,227,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,332.0,4.272,34.9,1.0491739999999998,20.44633,364,66,227,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,334.0,4.267,34.9,1.049328,20.439,364,66,227,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,336.0,4.262,34.9,1.0494910000000002,20.43567,367,66,227,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,338.0,4.253,34.901,1.049763,20.4342,383,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,340.0,4.249,34.901,1.0498699999999999,20.43067,364,65,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,342.0,4.249,34.901,1.0498750000000001,20.433,360,65,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,344.0,4.25,34.901,1.049848,20.4322,366,67,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,346.0,4.245,34.902,1.049983,20.4266,363,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,348.0,4.241,34.902,1.0501,20.4282,358,66,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,350.0,4.239,34.902,1.0501809999999998,20.4256,360,68,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,352.0,4.237,34.902,1.0502379999999998,20.4258,364,67,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,354.0,4.236,34.903,1.050277,20.423,364,67,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,356.0,4.233,34.903,1.050342,20.426,363,67,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,358.0,4.232,34.903,1.0503969999999998,20.421,359,67,228,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,360.0,4.232,34.903,1.050402,20.424,365,66,227,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,362.0,4.23,34.903,1.0504470000000001,20.423,387,68,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,364.0,4.23,34.903,1.0504669999999998,20.422,359,66,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,366.0,4.229,34.903,1.050506,20.4222,359,66,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,368.0,4.229,34.903,1.0505239999999998,20.4214,362,66,227,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,370.0,4.225,34.903,1.0506160000000002,20.415,359,68,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,372.0,4.224,34.903,1.050671,20.416,359,66,227,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,374.0,4.22,34.903,1.050817,20.409,359,67,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,376.0,4.212,34.903,1.0510739999999998,20.4046,360,65,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,378.0,4.204,34.903,1.0512679999999999,20.40525,365,64,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,380.0,4.201,34.903,1.051361,20.4026,360,65,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,382.0,4.197,34.903,1.0514770000000002,20.3976,383,66,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,384.0,4.195,34.904,1.0515409999999998,20.3996,360,67,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,386.0,4.194,34.904,1.051581,20.40175,362,64,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,388.0,4.193,34.904,1.051625,20.3976,365,67,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,390.0,4.19,34.904,1.0516969999999999,20.3988,359,66,227,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,392.0,4.19,34.904,1.051732,20.3962,358,66,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,394.0,4.186,34.904,1.051851,20.3922,365,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,396.0,4.182,34.904,1.0519500000000002,20.38975,360,67,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,398.0,4.179,34.905,1.0520429999999998,20.389,366,67,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,400.0,4.175,34.905,1.0521889999999998,20.3874,363,66,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,402.0,4.173,34.905,1.052238,20.3862,363,65,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,404.0,4.171,34.905,1.0523150000000001,20.3875,364,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,406.0,4.168,34.905,1.0523950000000002,20.3854,363,65,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,408.0,4.166,34.905,1.052464,20.3858,364,64,228,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,410.0,4.164,34.906,1.052527,20.38325,369,66,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,412.0,4.162,34.906,1.0525980000000001,20.3798,359,66,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,414.0,4.159,34.905,1.052695,20.3778,364,69,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,416.0,4.152,34.906,1.052909,20.3782,358,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,418.0,4.151,34.906,1.052947,20.37875,364,66,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,420.0,4.15,34.906,1.052975,20.3764,359,69,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,422.0,4.149,34.906,1.0530279999999999,20.3746,359,66,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,424.0,4.147,34.906,1.053108,20.3708,359,68,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,426.0,4.139,34.906,1.053344,20.365,361,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,428.0,4.131,34.907,1.05356,20.3634,364,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,430.0,4.13,34.907,1.0536120000000002,20.3618,362,66,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,432.0,4.128,34.907,1.0536889999999999,20.35825,361,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,434.0,4.117,34.906,1.0540180000000001,20.3522,356,64,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,436.0,4.11,34.906,1.054253,20.3514,362,63,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,438.0,4.11,34.905,1.054271,20.3478,364,66,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,440.0,4.105,34.905,1.054456,20.3388,362,64,226,nan,nan,nan
