datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-11 07:16:59,53.0832,-30.2634,0.3,8.881,34.748,0.9148989999999999,17.72096,877,884,202,332049,9.1,nan
2018-06-11 07:16:59,53.0832,-30.2634,1.9,8.878,34.749,0.914506,17.718,892,766,202,332050,5.9,nan
2018-06-11 07:16:59,53.0832,-30.2634,3.9,8.878,34.75,0.9142159999999999,17.71733,1092,911,201,332049,6.0,nan
2018-06-11 07:16:59,53.0832,-30.2634,6.0,8.875,34.75,0.9143509999999999,17.72133,779,736,203,332050,3.9,1.93
2018-06-11 07:16:59,53.0832,-30.2634,8.0,8.874,34.75,0.914445,17.72389,877,886,203,332051,4.2,1.79
2018-06-11 07:16:59,53.0832,-30.2634,10.0,8.868,34.75,0.914701,17.725,842,897,203,332049,3.4,1.71
2018-06-11 07:16:59,53.0832,-30.2634,12.0,8.867,34.749,0.91482,17.73,922,889,202,332050,3.0,1.64
2018-06-11 07:16:59,53.0832,-30.2634,14.0,8.863,34.749,0.9150320000000001,17.73338,973,1039,204,332050,2.3,1.08
2018-06-11 07:16:59,53.0832,-30.2634,16.0,8.837,34.749,0.915931,17.73986,1675,1190,202,332049,2.3,0.78
2018-06-11 07:16:59,53.0832,-30.2634,18.0,8.831,34.749,0.916209,17.74822,912,815,204,332050,2.3,0.66
2018-06-11 07:16:59,53.0832,-30.2634,20.0,8.804,34.745,0.9171130000000001,17.76644,760,929,204,332049,2.2,0.75
2018-06-11 07:16:59,53.0832,-30.2634,22.0,8.706,34.745,0.9199759999999999,17.79655,1153,1096,205,332050,2.1,1.08
2018-06-11 07:16:59,53.0832,-30.2634,24.0,8.658,34.742,0.921502,17.82778,978,1216,207,332050,2.0,0.55
2018-06-11 07:16:59,53.0832,-30.2634,26.0,8.38,34.741,0.9293739999999999,17.89325,1841,1548,208,332051,2.1,0.86
2018-06-11 07:16:59,53.0832,-30.2634,28.0,8.06,34.745,0.9378359999999999,17.991,1285,1449,213,332051,1.9,0.5
2018-06-11 07:16:59,53.0832,-30.2634,30.0,7.974,34.749,0.940151,18.07533,1140,1699,212,332051,1.9,0.25
2018-06-11 07:16:59,53.0832,-30.2634,32.0,7.911,34.755,0.9418489999999999,18.15517,1179,2017,213,332051,1.9,0.22
2018-06-11 07:16:59,53.0832,-30.2634,34.0,7.874,34.758,0.942979,18.23233,1393,2238,213,332051,1.8,0.18
2018-06-11 07:16:59,53.0832,-30.2634,36.0,7.765,34.764,0.946088,18.31333,1429,2380,212,332051,1.9,0.31
2018-06-11 07:16:59,53.0832,-30.2634,38.0,7.637,34.76,0.949473,18.3812,1566,2388,210,332050,1.8,0.31
2018-06-11 07:16:59,53.0832,-30.2634,40.0,7.505,34.758,0.9531350000000001,18.42983,1220,1672,207,332049,1.9,0.15
2018-06-11 07:16:59,53.0832,-30.2634,42.0,7.477,34.758,0.9539519999999999,18.4588,1257,1621,208,332050,1.9,0.07
2018-06-11 07:16:59,53.0832,-30.2634,44.0,7.429,34.758,0.955257,18.488,1479,1413,206,332050,1.9,0.1
2018-06-11 07:16:59,53.0832,-30.2634,46.0,7.401,34.758,0.956064,18.50717,1079,1071,203,332050,1.9,0.1
2018-06-11 07:16:59,53.0832,-30.2634,48.0,7.382,34.758,0.956663,18.5266,2508,1074,205,332051,1.9,0.09
2018-06-11 07:16:59,53.0832,-30.2634,50.0,7.367,34.758,0.957087,18.54,988,992,203,332052,1.8,0.07
2018-06-11 07:16:59,53.0832,-30.2634,52.0,7.348,34.759,0.957649,18.55633,1239,882,203,332051,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,54.0,7.334,34.759,0.9581029999999999,18.5766,988,805,202,332051,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,56.0,7.312,34.76,0.9587190000000001,18.5962,811,660,203,332051,1.9,0.07
2018-06-11 07:16:59,53.0832,-30.2634,58.0,7.3,34.759,0.959141,18.625,1042,794,201,332052,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,60.0,7.234,34.766,0.9611000000000001,18.659,741,405,200,332051,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,62.0,7.201,34.767,0.961927,18.676,768,392,203,332052,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,64.0,7.198,34.769,0.962061,18.6916,756,361,199,332052,2.0,0.04
2018-06-11 07:16:59,53.0832,-30.2634,66.0,7.176,34.772,0.963125,18.72075,802,338,201,332050,1.9,0.03
2018-06-11 07:16:59,53.0832,-30.2634,68.0,7.135,34.772,0.9640610000000001,18.751,852,298,202,332051,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,70.0,7.02,34.777,0.967298,18.788,651,237,200,332052,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,72.0,6.932,34.78,0.969495,18.8138,658,179,199,332052,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,74.0,6.876,34.78,0.9711099999999999,18.82867,946,182,200,332050,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,76.0,6.868,34.781,0.971341,18.84,673,167,199,332049,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,78.0,6.852,34.783,0.971814,18.848,628,158,198,332051,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,80.0,6.837,34.782,0.9722360000000001,18.85733,596,172,199,332050,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,82.0,6.84,34.785,0.9722059999999999,18.86667,808,168,200,332049,1.9,0.07
2018-06-11 07:16:59,53.0832,-30.2634,84.0,6.82,34.786,0.972815,18.8786,646,141,199,332050,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,86.0,6.799,34.786,0.973379,18.88967,593,144,200,332050,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,88.0,6.788,34.786,0.973724,18.90017,637,138,200,332048,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,90.0,6.771,34.786,0.9742249999999999,18.9138,657,138,200,332049,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,92.0,6.751,34.785,0.974791,18.92467,665,132,198,332049,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,94.0,6.723,34.784,0.975619,18.939,562,128,200,332048,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,96.0,6.678,34.782,0.97681,18.95167,1613,260,197,332048,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,98.0,6.656,34.78,0.9774750000000001,18.96217,718,127,199,332050,2.0,0.04
2018-06-11 07:16:59,53.0832,-30.2634,100.0,6.637,34.78,0.9781569999999999,18.9726,598,118,201,332050,1.9,0.07
2018-06-11 07:16:59,53.0832,-30.2634,102.0,6.585,34.777,0.979446,18.9848,527,111,199,332050,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,104.0,6.57,34.778,0.9798309999999999,18.99517,529,105,198,332049,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,106.0,6.589,34.783,0.979241,19.0044,524,106,198,332051,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,108.0,6.636,34.792,0.9780340000000001,19.012,539,99,200,332050,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,110.0,6.669,34.798,0.9772019999999999,19.01083,531,99,202,332049,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,112.0,6.668,34.798,0.9772970000000001,19.0144,774,184,200,332048,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,114.0,6.649,34.795,0.977803,19.0206,558,99,200,332049,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,116.0,6.62,34.792,0.9786189999999999,19.027,530,97,202,332048,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,118.0,6.615,34.791,0.978801,19.0318,536,97,201,332049,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,120.0,6.6,34.789,0.979182,19.0394,535,100,201,332049,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,122.0,6.562,34.785,0.9802979999999999,19.0448,529,98,203,332049,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,124.0,6.553,34.784,0.9805969999999999,19.0476,531,95,199,332049,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,126.0,6.544,34.783,0.980937,19.0504,524,92,200,332050,2.0,0.04
2018-06-11 07:16:59,53.0832,-30.2634,128.0,6.493,34.778,0.9822649999999999,19.05275,519,94,202,332050,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,130.0,6.477,34.776,0.982767,19.0544,514,178,199,332050,1.9,0.03
2018-06-11 07:16:59,53.0832,-30.2634,132.0,6.458,34.773,0.983296,19.0554,522,100,198,332050,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,134.0,6.451,34.772,0.9835259999999999,19.058,509,91,200,332049,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,136.0,6.437,34.771,0.9839359999999999,19.062,523,92,201,332049,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,138.0,6.43,34.77,0.984137,19.062,517,92,200,332049,2.0,0.04
2018-06-11 07:16:59,53.0832,-30.2634,140.0,6.416,34.77,0.9845550000000001,19.0592,504,88,202,332049,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,142.0,6.401,34.768,0.984988,19.05975,524,92,198,332050,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,144.0,6.392,34.766,0.9851970000000001,19.0644,529,92,199,332049,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,146.0,6.392,34.766,0.985206,19.06775,517,90,199,332049,1.9,0.07
2018-06-11 07:16:59,53.0832,-30.2634,148.0,6.387,34.766,0.985373,19.0744,513,88,200,332051,2.0,0.05
2018-06-11 07:16:59,53.0832,-30.2634,150.0,6.383,34.766,0.985479,19.08675,518,86,199,332050,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,152.0,6.38,34.766,0.9855959999999999,19.0996,523,84,200,332050,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,154.0,6.378,34.767,0.9856259999999999,19.12175,667,85,201,332050,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,156.0,6.41,34.773,0.9847649999999999,19.139,513,83,202,332049,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,158.0,6.427,34.776,0.9843580000000001,19.1534,508,83,201,332049,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,160.0,6.425,34.777,0.984448,19.1665,534,85,202,332051,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,162.0,6.403,34.776,0.9851510000000001,19.1822,514,85,202,332050,1.9,0.07
2018-06-11 07:16:59,53.0832,-30.2634,164.0,6.372,34.774,0.9859899999999999,19.19225,513,82,203,332049,1.9,0.07
2018-06-11 07:16:59,53.0832,-30.2634,166.0,6.367,34.773,0.986138,19.1965,524,81,202,332050,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,168.0,6.359,34.772,0.986437,19.203,513,83,203,332050,1.9,0.08
2018-06-11 07:16:59,53.0832,-30.2634,170.0,6.347,34.771,0.986774,19.21075,505,83,200,332050,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,172.0,6.339,34.771,0.9870369999999999,19.22375,520,85,201,332050,2.0,0.05
2018-06-11 07:16:59,53.0832,-30.2634,174.0,6.336,34.77,0.987179,19.2426,518,83,200,332050,2.0,0.07
2018-06-11 07:16:59,53.0832,-30.2634,176.0,6.325,34.77,0.9875290000000001,19.2705,525,85,203,332050,2.0,0.08
2018-06-11 07:16:59,53.0832,-30.2634,178.0,6.31,34.77,0.9879420000000001,19.3055,504,83,201,332051,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,180.0,6.299,34.77,0.988337,19.3624,519,84,202,332050,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,182.0,6.248,34.771,0.9897309999999999,19.43075,502,81,203,332052,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,184.0,6.189,34.772,0.9914639999999999,19.4718,508,82,208,332049,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,186.0,6.183,34.772,0.9916769999999999,19.49975,498,77,206,332051,1.9,0.08
2018-06-11 07:16:59,53.0832,-30.2634,188.0,6.181,34.772,0.991803,19.549,482,77,208,332051,1.9,0.07
2018-06-11 07:16:59,53.0832,-30.2634,190.0,6.172,34.772,0.9921500000000001,19.63275,484,80,207,332051,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,192.0,6.132,34.779,0.993349,19.72275,473,74,209,332050,1.9,0.07
2018-06-11 07:16:59,53.0832,-30.2634,194.1,6.101,34.786,0.9941279999999999,19.779,472,76,212,332050,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,196.0,6.046,34.784,0.995749,19.8378,460,75,212,332050,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,198.0,6.022,34.784,0.996462,19.893,477,74,214,332051,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,200.0,5.978,34.785,0.997681,19.94275,452,73,214,332050,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,202.0,5.927,34.784,0.9991369999999999,19.9996,458,77,214,332052,2.0,0.06
2018-06-11 07:16:59,53.0832,-30.2634,204.0,5.914,34.786,0.999519,20.07,443,73,216,332052,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,206.0,5.911,34.792,0.9996480000000001,20.11017,459,73,217,332050,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,208.0,5.904,34.792,0.999913,20.11717,450,73,216,332053,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,210.0,5.876,34.791,1.0008650000000001,20.13817,447,74,217,332051,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,212.0,5.842,34.79,1.001729,20.1498,428,73,218,332052,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,214.0,5.808,34.789,1.002682,20.1715,456,74,220,332053,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,216.0,5.777,34.79,1.003612,20.195,434,72,217,332052,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,218.0,5.768,34.79,1.0039120000000001,20.21233,435,72,219,332052,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,220.0,5.758,34.79,1.004229,20.2342,444,73,219,332052,1.9,0.06
2018-06-11 07:16:59,53.0832,-30.2634,222.0,5.745,34.791,1.0046119999999998,20.25733,433,73,218,332053,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,224.0,5.738,34.792,1.004848,20.2874,431,73,218,332053,1.9,0.03
2018-06-11 07:16:59,53.0832,-30.2634,226.0,5.732,34.792,1.005099,20.3318,430,74,219,332053,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,228.0,5.683,34.797,1.0065300000000001,20.3786,459,71,220,332054,2.0,0.04
2018-06-11 07:16:59,53.0832,-30.2634,230.0,5.653,34.799,1.0073820000000002,20.4142,440,77,219,332054,2.0,0.05
2018-06-11 07:16:59,53.0832,-30.2634,232.0,5.644,34.801,1.007666,20.4288,428,74,221,332054,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,234.0,5.635,34.802,1.0079669999999998,20.4382,428,72,222,332053,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,236.0,5.617,34.803,1.0085359999999999,20.4524,436,71,223,332052,2.0,0.03
2018-06-11 07:16:59,53.0832,-30.2634,238.0,5.594,34.806,1.00922,20.4775,422,71,223,332053,2.0,0.05
2018-06-11 07:16:59,53.0832,-30.2634,240.0,5.559,34.81,1.0102000000000002,20.4674,433,73,224,332053,1.9,0.05
2018-06-11 07:16:59,53.0832,-30.2634,242.0,5.541,34.813,1.010811,20.4246,468,71,220,332053,1.9,0.04
2018-06-11 07:16:59,53.0832,-30.2634,244.0,5.52,34.815,1.0114290000000001,20.40075,426,72,220,332051,2.0,0.05
2018-06-11 07:16:59,53.0832,-30.2634,246.0,5.509,34.816,1.0117340000000001,20.4326,447,69,219,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,248.0,5.506,34.816,1.0118580000000001,20.48125,430,68,220,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,250.0,5.492,34.819,1.012321,20.556,419,69,224,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,252.0,5.448,34.822,1.0136479999999999,20.5966,425,68,224,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,254.0,5.413,34.821,1.0147599999999999,20.623,419,69,223,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,256.0,5.335,34.816,1.017119,20.6492,424,70,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,258.0,5.276,34.81,1.0185460000000002,20.65925,424,69,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,260.0,5.268,34.81,1.018787,20.665,421,70,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,262.0,5.266,34.81,1.018863,20.6754,425,70,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,264.0,5.253,34.811,1.0192230000000002,20.692,420,69,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,266.0,5.219,34.811,1.0202,20.7204,417,72,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,268.0,5.211,34.813,1.020463,20.74875,423,70,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,270.0,5.202,34.819,1.020714,20.7672,408,69,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,272.0,5.2,34.821,1.020763,20.77525,406,70,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,274.0,5.2,34.822,1.020775,20.7882,427,68,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,276.0,5.201,34.822,1.0207739999999998,20.8055,409,67,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,278.0,5.2,34.823,1.02081,20.8328,413,71,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,280.0,5.196,34.829,1.020937,20.86575,419,70,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,282.0,5.191,34.836,1.0211039999999998,20.883,418,70,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,284.0,5.186,34.84,1.0212430000000001,20.88875,416,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,286.0,5.184,34.841,1.0213009999999998,20.89675,414,70,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,288.0,5.184,34.841,1.021324,20.9016,428,71,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,290.0,5.184,34.842,1.0213329999999998,20.9135,430,70,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,292.0,5.181,34.844,1.0214349999999999,20.9245,430,69,231,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,294.0,5.18,34.847,1.021503,20.9374,416,70,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,296.0,5.176,34.85,1.0216319999999999,20.94275,413,68,231,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,298.0,5.164,34.853,1.022042,20.9504,408,67,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,300.0,5.146,34.857,1.022567,20.95275,406,69,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,302.0,5.137,34.86,1.0228100000000002,20.95675,413,72,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,304.0,5.128,34.862,1.023088,20.954,457,66,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,306.0,5.108,34.865,1.023638,20.95525,420,70,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,308.0,5.097,34.867,1.024015,20.952,408,71,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,310.0,5.087,34.868,1.0243030000000002,20.95,418,69,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,312.0,5.075,34.871,1.024673,20.94675,402,72,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,314.0,5.068,34.872,1.0248789999999999,20.94725,403,69,231,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,316.0,5.063,34.872,1.0250240000000002,20.94525,400,72,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,318.0,5.06,34.873,1.025137,20.942,407,70,231,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,320.0,5.049,34.875,1.0254789999999998,20.93925,407,70,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,322.0,5.039,34.876,1.0257489999999998,20.93275,405,70,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,324.0,5.021,34.879,1.0262639999999998,20.93175,399,66,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,326.0,5.015,34.88,1.026466,20.931,412,68,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,328.0,5.011,34.88,1.0266000000000002,20.92675,409,68,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,330.0,5.007,34.881,1.0267330000000001,20.925,421,69,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,332.0,5.004,34.881,1.026824,20.92,401,69,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,334.0,4.992,34.883,1.0272109999999999,20.9125,398,73,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,336.0,4.982,34.884,1.0275180000000002,20.903,404,68,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,338.0,4.977,34.885,1.0276969999999999,20.89575,458,71,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,340.0,4.963,34.886,1.028216,20.886,406,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,342.0,4.942,34.888,1.028772,20.87625,396,69,231,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,344.0,4.929,34.889,1.029141,20.86925,400,70,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,346.0,4.915,34.891,1.0296180000000001,20.86075,410,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,348.0,4.894,34.892,1.0301999999999998,20.85625,427,73,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,350.0,4.885,34.892,1.030417,20.85025,407,68,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,352.0,4.877,34.892,1.030672,20.848,406,71,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,354.0,4.871,34.892,1.0308920000000001,20.841,401,68,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,356.0,4.855,34.893,1.0313469999999998,20.83625,401,69,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,358.0,4.843,34.893,1.0317090000000002,20.82925,399,69,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,360.0,4.834,34.893,1.031946,20.8255,406,65,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,362.0,4.824,34.894,1.0322230000000001,20.82225,398,68,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,364.0,4.821,34.895,1.0323380000000002,20.8212,403,66,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,366.0,4.817,34.895,1.032461,20.81625,416,69,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,368.0,4.816,34.895,1.032515,20.815,420,68,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,370.0,4.814,34.896,1.0325639999999998,20.8095,398,69,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,372.0,4.816,34.898,1.0325199999999999,20.8055,394,67,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,374.0,4.81,34.899,1.0327259999999998,20.79775,415,69,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,376.0,4.792,34.901,1.0332340000000002,20.78975,391,68,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,378.0,4.783,34.902,1.033503,20.792,392,69,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,380.0,4.782,34.902,1.0335640000000001,20.78475,393,68,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,382.0,4.776,34.902,1.03377,20.7765,390,66,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,384.0,4.757,34.902,1.034322,20.766,396,69,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,386.0,4.734,34.902,1.034964,20.76275,395,68,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,388.0,4.72,34.903,1.0353970000000001,20.7552,392,69,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,390.0,4.707,34.903,1.0357889999999998,20.75175,391,66,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,392.0,4.7,34.903,1.0359600000000002,20.75075,408,67,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,394.0,4.697,34.903,1.0360680000000002,20.749,395,67,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,396.0,4.695,34.903,1.036127,20.746,409,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,398.0,4.688,34.903,1.0363289999999998,20.74125,388,69,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,400.0,4.68,34.902,1.0365730000000002,20.7394,393,68,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,402.0,4.673,34.903,1.036794,20.7375,385,71,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,404.0,4.669,34.903,1.0368810000000002,20.7365,401,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,406.0,4.661,34.903,1.037143,20.737,400,68,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,408.0,4.653,34.905,1.0373359999999998,20.737,394,64,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,410.0,4.656,34.906,1.037258,20.737,399,71,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,412.0,4.657,34.906,1.03722,20.7412,395,68,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,414.0,4.658,34.906,1.0371890000000001,20.74275,389,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,416.0,4.66,34.906,1.0371450000000002,20.743,396,67,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,418.0,4.66,34.907,1.0371480000000002,20.7445,396,66,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,420.0,4.661,34.907,1.0370970000000002,20.7496,393,67,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,422.0,4.664,34.909,1.037003,20.75025,397,66,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,424.0,4.667,34.91,1.0369359999999999,20.7555,395,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,426.0,4.673,34.911,1.036749,20.7656,384,69,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,428.0,4.679,34.913,1.036565,20.76425,388,67,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,430.0,4.685,34.916,1.036413,20.7695,382,67,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,432.0,4.686,34.917,1.03641,20.769,400,68,227,nan,nan,nan
