datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-10 07:18:34,53.3699,-29.6072,0.2,10.657,34.721,0.8663780000000001,18.10169,1439,1977,190,332039,8.9,nan
2018-08-10 07:18:34,53.3699,-29.6072,1.9,10.655,34.725,0.8661430000000001,18.09609,1318,2026,191,332038,8.2,nan
2018-08-10 07:18:34,53.3699,-29.6072,4.0,10.649,34.735,0.8660570000000001,18.097,1253,2069,190,332037,4.4,nan
2018-08-10 07:18:34,53.3699,-29.6072,6.0,10.647,34.74,0.866153,18.09814,1332,2055,191,332038,4.0,1.8
2018-08-10 07:18:34,53.3699,-29.6072,8.1,10.643,34.744,0.8663019999999999,18.10111,1376,2164,191,332038,3.1,1.31
2018-08-10 07:18:34,53.3699,-29.6072,10.0,10.64,34.748,0.8664620000000001,18.09958,1283,2079,190,332039,3.4,1.77
2018-08-10 07:18:34,53.3699,-29.6072,12.0,10.62,34.764,0.8670929999999999,18.10178,1324,2121,191,332038,2.8,1.43
2018-08-10 07:18:34,53.3699,-29.6072,14.0,10.594,34.769,0.8677760000000001,18.10413,1280,2150,190,332038,2.1,1.36
2018-08-10 07:18:34,53.3699,-29.6072,16.0,10.553,34.77,0.868892,18.11275,1424,2233,191,332038,2.2,1.03
2018-08-10 07:18:34,53.3699,-29.6072,18.0,10.49,34.771,0.870536,18.12471,1375,2354,192,332038,2.0,0.58
2018-08-10 07:18:34,53.3699,-29.6072,20.0,10.458,34.771,0.871338,18.13638,1373,2380,194,332039,2.0,0.53
2018-08-10 07:18:34,53.3699,-29.6072,22.0,10.452,34.772,0.871529,18.15875,1311,2415,201,332039,1.9,0.52
2018-08-10 07:18:34,53.3699,-29.6072,24.0,10.442,34.774,0.871869,18.177,1366,2357,192,332038,1.7,0.41
2018-08-10 07:18:34,53.3699,-29.6072,26.0,10.429,34.775,0.872269,18.19712,1343,2228,195,332039,1.8,0.6
2018-08-10 07:18:34,53.3699,-29.6072,28.0,10.42,34.776,0.8725670000000001,18.21425,1302,2119,193,332038,1.7,0.33
2018-08-10 07:18:34,53.3699,-29.6072,30.0,10.413,34.776,0.8728480000000001,18.22863,1248,2010,193,332038,1.7,0.2
2018-08-10 07:18:34,53.3699,-29.6072,32.0,10.406,34.777,0.873103,18.24688,1283,1928,193,332039,1.8,0.29
2018-08-10 07:18:34,53.3699,-29.6072,34.0,10.402,34.777,0.8733409999999999,18.26366,1227,1795,193,332039,1.8,0.38
2018-08-10 07:18:34,53.3699,-29.6072,36.0,10.401,34.777,0.87355,18.27637,1188,1725,194,332037,1.7,0.2
2018-08-10 07:18:34,53.3699,-29.6072,38.0,10.399,34.777,0.873777,18.292,1231,1576,195,332038,1.7,0.18
2018-08-10 07:18:34,53.3699,-29.6072,40.0,10.398,34.777,0.8740749999999999,18.30867,1152,1492,195,332038,1.7,0.09
2018-08-10 07:18:34,53.3699,-29.6072,42.0,10.394,34.777,0.87449,18.3345,1114,1325,195,332038,1.7,0.09
2018-08-10 07:18:34,53.3699,-29.6072,44.0,10.385,34.776,0.875221,18.36363,1118,1148,195,332039,1.7,0.09
2018-08-10 07:18:34,53.3699,-29.6072,46.0,10.369,34.774,0.8762669999999999,18.41817,974,987,195,332040,1.7,0.12
2018-08-10 07:18:34,53.3699,-29.6072,47.9,10.171,34.769,0.8824259999999999,18.54655,945,775,200,332040,1.8,0.13
2018-08-10 07:18:34,53.3699,-29.6072,49.9,9.489,34.787,0.90032,18.70288,774,564,200,332040,1.7,0.07
2018-08-10 07:18:34,53.3699,-29.6072,52.0,8.877,34.803,0.9177519999999999,18.83014,627,430,204,332041,1.7,0.07
2018-08-10 07:18:34,53.3699,-29.6072,54.0,8.288,34.815,0.932453,18.9088,589,357,205,332040,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,56.0,7.976,34.824,0.94021,18.9696,543,312,204,332040,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,58.0,7.775,34.824,0.9458219999999999,19.0432,530,267,203,332040,1.8,0.07
2018-08-10 07:18:34,53.3699,-29.6072,60.0,7.589,34.819,0.950799,19.1252,510,222,206,332041,1.8,0.09
2018-08-10 07:18:34,53.3699,-29.6072,62.0,7.549,34.825,0.95184,19.1784,505,201,211,332041,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,64.0,7.554,34.836,0.9517629999999999,19.199,497,169,206,332041,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,66.0,7.591,34.85,0.9509700000000001,19.1974,482,159,207,332041,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,68.0,7.504,34.844,0.9535290000000001,19.195,471,147,209,332041,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,70.0,7.415,34.838,0.9556450000000001,19.1432,481,131,209,332042,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,72.0,7.413,34.84,0.955692,19.08575,471,135,204,332042,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,74.0,7.401,34.841,0.9561280000000001,19.0718,453,131,204,332043,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,76.0,7.362,34.84,0.9571480000000001,19.08125,456,128,202,332044,1.8,0.07
2018-08-10 07:18:34,53.3699,-29.6072,78.0,7.322,34.838,0.958248,19.0984,452,119,204,332043,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,80.0,7.298,34.837,0.958939,19.1344,534,123,205,332041,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,82.0,7.29,34.837,0.9591609999999999,19.1765,899,120,205,332042,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,84.0,7.289,34.837,0.959212,19.2336,454,108,203,332042,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,86.0,7.269,34.836,0.959827,19.2802,469,103,212,332043,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,88.0,7.251,34.836,0.96031,19.2914,460,103,208,332043,1.8,0.07
2018-08-10 07:18:34,53.3699,-29.6072,90.1,7.239,34.836,0.960629,19.27825,458,106,207,332040,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,92.0,7.229,34.837,0.9608890000000001,19.2638,548,98,204,332042,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,94.0,7.222,34.837,0.961106,19.294,456,94,206,332041,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,96.0,7.219,34.839,0.961217,19.3072,453,93,207,332042,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,98.0,7.227,34.842,0.9609160000000001,19.2478,1197,96,210,332043,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,100.0,7.258,34.848,0.960178,19.202,932,89,204,332043,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,102.0,7.254,34.849,0.960402,19.1892,457,88,205,332043,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,104.0,7.257,34.853,0.960315,19.1786,452,87,205,332044,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,106.0,7.263,34.854,0.960288,19.1682,1306,98,395,332042,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,108.0,7.18,34.844,0.9627030000000001,19.1422,430,84,203,332043,1.9,0.05
2018-08-10 07:18:34,53.3699,-29.6072,110.0,7.084,34.83,0.965498,19.1368,440,81,220,332044,1.8,0.07
2018-08-10 07:18:34,53.3699,-29.6072,112.0,7.038,34.824,0.966437,19.139,547,101,206,332044,1.8,0.07
2018-08-10 07:18:34,53.3699,-29.6072,114.0,7.039,34.825,0.966413,19.143,453,77,204,332043,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,116.0,7.044,34.827,0.9663189999999999,19.146,426,78,217,332043,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,118.0,7.048,34.829,0.966235,19.148,447,77,204,332043,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,120.0,7.048,34.83,0.96627,19.1548,428,74,256,332044,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,122.0,7.052,34.832,0.966234,19.1644,1185,79,203,332045,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,124.0,7.049,34.832,0.966321,19.17275,431,76,204,332044,1.8,0.07
2018-08-10 07:18:34,53.3699,-29.6072,126.0,7.042,34.832,0.966601,19.1826,430,74,203,332043,1.9,0.04
2018-08-10 07:18:34,53.3699,-29.6072,128.0,7.035,34.831,0.9668429999999999,19.196,434,75,201,332043,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,130.0,7.014,34.83,0.9674590000000001,19.21025,436,75,203,332043,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,132.0,7.002,34.829,0.9678770000000001,19.2264,425,72,202,332043,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,134.0,6.961,34.826,0.9691350000000001,19.247,425,74,202,332043,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,136.0,6.935,34.823,0.9697579999999999,19.259,455,74,205,332043,1.8,0.03
2018-08-10 07:18:34,53.3699,-29.6072,138.0,6.914,34.822,0.9704280000000001,19.2666,441,72,204,332044,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,140.0,6.897,34.821,0.97088,19.2785,450,72,205,332045,1.9,0.05
2018-08-10 07:18:34,53.3699,-29.6072,142.0,6.898,34.821,0.9709350000000001,19.28675,470,71,225,332045,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,144.0,6.878,34.819,0.971516,19.299,441,74,204,332045,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,146.0,6.85,34.817,0.9724360000000001,19.3218,437,71,206,332045,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,148.0,6.8,34.813,0.9738960000000001,19.3555,433,69,205,332045,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,150.0,6.781,34.812,0.9743599999999999,19.389,427,69,202,332045,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,152.0,6.772,34.812,0.97472,19.4568,449,70,205,332046,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,154.0,6.761,34.815,0.9751019999999999,19.537,447,71,205,332044,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,156.0,6.733,34.817,0.9758910000000001,19.593,426,68,209,332045,1.9,0.07
2018-08-10 07:18:34,53.3699,-29.6072,158.0,6.677,34.814,0.977541,19.638,425,69,209,332045,1.9,0.05
2018-08-10 07:18:34,53.3699,-29.6072,160.0,6.656,34.812,0.978286,19.6785,422,66,209,332043,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,162.0,6.605,34.811,0.979687,19.72425,430,68,209,332045,1.9,0.07
2018-08-10 07:18:34,53.3699,-29.6072,164.0,6.564,34.809,0.9809220000000001,19.7688,437,70,210,332045,1.9,0.05
2018-08-10 07:18:34,53.3699,-29.6072,166.0,6.524,34.808,0.98218,19.80475,428,69,212,332045,1.8,0.07
2018-08-10 07:18:34,53.3699,-29.6072,168.0,6.476,34.807,0.98349,19.82575,420,70,211,332045,1.8,0.09
2018-08-10 07:18:34,53.3699,-29.6072,170.0,6.404,34.803,0.985627,19.827,424,69,214,332045,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,172.0,6.304,34.796,0.9885550000000001,19.84775,811,68,213,332045,1.9,0.06
2018-08-10 07:18:34,53.3699,-29.6072,174.0,6.249,34.792,0.9898880000000001,19.91475,430,67,213,332045,1.9,0.05
2018-08-10 07:18:34,53.3699,-29.6072,176.0,6.245,34.794,0.9901230000000001,20.0336,426,70,213,332044,1.9,0.05
2018-08-10 07:18:34,53.3699,-29.6072,178.0,6.245,34.798,0.990178,20.1505,438,69,214,332045,1.8,0.08
2018-08-10 07:18:34,53.3699,-29.6072,180.0,6.224,34.802,0.9909539999999999,20.2,450,67,216,332045,1.8,0.07
2018-08-10 07:18:34,53.3699,-29.6072,182.0,6.193,34.8,0.9918689999999999,20.20725,434,69,217,332046,1.9,0.04
2018-08-10 07:18:34,53.3699,-29.6072,184.0,6.139,34.798,0.9933559999999999,20.20225,428,69,219,332046,1.9,0.07
2018-08-10 07:18:34,53.3699,-29.6072,186.0,6.063,34.795,0.9956499999999999,20.117,414,68,222,332045,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,188.0,5.96,34.786,0.9986900000000001,19.9725,454,70,219,332044,1.9,0.07
2018-08-10 07:18:34,53.3699,-29.6072,190.0,5.851,34.772,1.001544,19.89625,440,69,213,332046,1.9,0.05
2018-08-10 07:18:34,53.3699,-29.6072,192.0,5.792,34.765,1.003285,19.8882,443,68,214,332046,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,194.0,5.787,34.766,1.0035150000000002,19.87975,436,72,216,332045,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,196.0,5.756,34.764,1.0043829999999998,19.85475,595,77,219,332044,1.9,0.07
2018-08-10 07:18:34,53.3699,-29.6072,198.0,5.705,34.761,1.005938,19.845,461,70,212,332045,1.9,0.08
2018-08-10 07:18:34,53.3699,-29.6072,200.0,5.655,34.759,1.0074329999999998,19.8395,441,70,214,332046,1.9,0.05
2018-08-10 07:18:34,53.3699,-29.6072,202.0,5.618,34.758,1.0083859999999998,19.85825,464,71,211,332045,1.9,0.05
2018-08-10 07:18:34,53.3699,-29.6072,204.0,5.601,34.76,1.008816,19.88725,457,70,213,332045,1.9,0.05
2018-08-10 07:18:34,53.3699,-29.6072,206.0,5.593,34.762,1.0090409999999999,19.9222,456,68,213,332046,1.9,0.07
2018-08-10 07:18:34,53.3699,-29.6072,208.0,5.595,34.765,1.009016,19.9575,458,67,215,332046,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,210.0,5.571,34.769,1.0098669999999998,19.95283,457,71,215,332046,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,212.0,5.531,34.767,1.0109309999999998,19.9726,447,72,215,332046,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,214.0,5.509,34.768,1.0115500000000002,19.98433,441,68,216,332046,1.9,0.04
2018-08-10 07:18:34,53.3699,-29.6072,216.0,5.493,34.769,1.0120369999999999,19.9888,509,71,215,332047,1.9,0.05
2018-08-10 07:18:34,53.3699,-29.6072,218.0,5.465,34.771,1.012814,20.01733,457,67,215,332045,1.9,0.04
2018-08-10 07:18:34,53.3699,-29.6072,220.0,5.453,34.772,1.013137,20.0504,458,67,216,332045,1.9,0.05
2018-08-10 07:18:34,53.3699,-29.6072,222.0,5.454,34.773,1.013105,20.1062,458,69,215,332045,1.9,0.04
2018-08-10 07:18:34,53.3699,-29.6072,224.0,5.442,34.776,1.0134539999999999,20.2096,452,71,215,332046,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,226.0,5.419,34.777,1.0140509999999998,20.4038,447,70,218,332046,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,228.0,5.477,34.789,1.012483,20.679,423,69,224,332045,1.9,0.04
2018-08-10 07:18:34,53.3699,-29.6072,230.0,5.547,34.804,1.01057,20.749,426,71,227,332046,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,232.0,5.553,34.808,1.0105309999999998,20.6985,410,69,227,332045,1.8,0.04
2018-08-10 07:18:34,53.3699,-29.6072,234.0,5.513,34.805,1.011571,20.6535,410,71,226,332045,1.8,0.06
2018-08-10 07:18:34,53.3699,-29.6072,236.0,5.455,34.802,1.013214,20.6068,424,70,226,332046,1.8,0.05
2018-08-10 07:18:34,53.3699,-29.6072,238.0,5.399,34.799,1.0148290000000002,20.618,421,68,226,332045,1.9,0.06
2018-08-10 07:18:34,53.3699,-29.6072,240.0,5.391,34.8,1.015053,20.6656,459,69,226,332045,1.9,0.04
2018-08-10 07:18:34,53.3699,-29.6072,242.0,5.386,34.802,1.015244,20.733,435,69,226,332045,1.9,0.04
2018-08-10 07:18:34,53.3699,-29.6072,244.0,5.417,34.814,1.014399,20.799,426,70,226,332046,1.9,0.06
2018-08-10 07:18:34,53.3699,-29.6072,246.0,5.425,34.818,1.014161,20.8214,418,70,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,248.0,5.424,34.821,1.0142250000000002,20.8204,413,68,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,250.0,5.422,34.822,1.014313,20.81075,433,71,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,252.0,5.423,34.823,1.0143490000000002,20.7874,426,67,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,254.0,5.414,34.823,1.014732,20.714,416,70,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,256.0,5.34,34.818,1.0169990000000002,20.6365,420,69,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,258.0,5.257,34.81,1.019146,20.5972,422,68,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,260.0,5.219,34.807,1.020295,20.5665,440,68,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,262.0,5.153,34.801,1.022071,20.56075,431,68,223,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,264.0,5.112,34.797,1.0231400000000002,20.6326,442,70,223,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,266.0,5.159,34.809,1.021687,20.7135,431,71,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,268.0,5.172,34.815,1.021338,20.7822,438,73,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,270.0,5.214,34.825,1.020457,20.83675,420,69,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,272.0,5.192,34.824,1.0208279999999998,20.924,420,69,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,274.0,5.28,34.838,1.0180980000000002,21.0266,406,69,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,276.0,5.338,34.851,1.0167760000000001,21.025,408,70,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,278.0,5.341,34.853,1.0167670000000002,20.99825,392,68,231,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,280.0,5.324,34.853,1.017316,20.96325,400,68,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,282.0,5.275,34.849,1.0187590000000002,20.937,406,69,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,284.0,5.269,34.849,1.0188929999999998,20.92875,399,70,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,286.0,5.208,34.848,1.0207060000000001,20.923,412,69,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,288.0,5.216,34.848,1.0203609999999999,20.92075,411,69,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,290.0,5.149,34.846,1.0223010000000001,20.9334,442,68,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,292.0,5.129,34.844,1.022757,21.0,418,67,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,294.0,5.171,34.854,1.02162,21.04775,405,70,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,296.0,5.168,34.858,1.021795,21.0546,410,68,234,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,298.0,5.162,34.86,1.0220189999999998,21.05175,390,68,233,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,300.0,5.145,34.859,1.0224669999999998,21.05425,389,68,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,302.0,5.151,34.862,1.022341,21.0558,396,69,231,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,304.0,5.143,34.864,1.022541,21.05825,396,66,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,306.0,5.147,34.868,1.0224389999999999,21.06025,391,67,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,308.0,5.146,34.871,1.0224799999999998,21.05875,400,68,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,310.0,5.141,34.873,1.0226709999999999,21.0564,397,67,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,312.0,5.132,34.875,1.0229469999999998,21.05125,403,67,231,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,314.0,5.126,34.876,1.023111,21.04975,437,69,234,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,316.0,5.12,34.877,1.023329,21.0412,397,69,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,318.0,5.113,34.881,1.023501,21.03475,391,69,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,320.0,5.105,34.885,1.0237690000000002,21.027,390,68,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,322.0,5.078,34.885,1.0245440000000001,21.022,387,66,232,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,324.0,5.068,34.885,1.024861,21.01175,423,69,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,326.0,5.061,34.885,1.0250789999999999,21.0035,394,68,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,328.0,5.042,34.884,1.0256789999999998,20.991,392,69,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,330.0,5.013,34.884,1.0265170000000001,20.98,390,68,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,332.0,4.993,34.886,1.0270039999999998,20.98175,390,72,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,334.0,4.99,34.888,1.027066,20.99,390,69,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,336.0,5.007,34.893,1.026592,20.9936,383,66,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,338.0,5.014,34.896,1.026313,20.9975,396,68,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,340.0,5.031,34.9,1.025897,20.9965,388,67,231,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,342.0,5.041,34.905,1.0256470000000002,20.9915,384,70,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,344.0,5.031,34.906,1.0259559999999999,20.9862,384,67,231,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,346.0,5.019,34.906,1.026294,20.984,381,70,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,348.0,5.015,34.906,1.026427,20.98125,400,68,231,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,350.0,5.009,34.906,1.026612,20.977,392,68,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,352.0,5.002,34.906,1.026831,20.9742,400,66,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,354.0,4.994,34.908,1.0270350000000001,20.9715,386,66,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,356.0,4.992,34.909,1.0270990000000002,20.968,404,67,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,358.0,4.988,34.909,1.0272320000000001,20.966,387,66,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,360.0,4.983,34.909,1.027377,20.963,389,66,231,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,362.0,4.977,34.91,1.027581,20.9575,382,69,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,364.0,4.967,34.911,1.0278420000000001,20.95525,379,68,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,366.0,4.966,34.912,1.0278809999999998,20.953,379,67,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,368.0,4.964,34.914,1.027993,20.94475,385,69,232,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,370.0,4.956,34.915,1.0281669999999998,20.948,377,67,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,372.0,4.962,34.919,1.0280239999999998,20.94225,421,66,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,374.0,4.961,34.922,1.0280649999999998,20.941,402,66,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,376.0,4.953,34.924,1.028314,20.9358,386,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,378.0,4.949,34.924,1.028413,20.9382,379,68,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,380.0,4.948,34.924,1.0284460000000002,20.93767,384,67,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,382.0,4.948,34.924,1.028454,20.9352,381,66,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,384.0,4.948,34.925,1.028482,20.932,394,67,231,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,386.0,4.942,34.925,1.028727,20.92417,379,68,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,388.0,4.929,34.925,1.029071,20.9142,404,68,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,390.0,4.922,34.925,1.029284,20.9076,384,68,232,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,392.0,4.905,34.925,1.029782,20.89734,379,68,231,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,394.0,4.892,34.926,1.0301870000000002,20.8916,405,65,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,396.0,4.88,34.927,1.0305430000000002,20.8878,395,65,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,398.0,4.877,34.927,1.030631,20.8832,381,66,231,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,400.0,4.871,34.928,1.0307970000000002,20.8784,382,70,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,402.0,4.867,34.929,1.0309270000000001,20.8786,392,67,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,404.0,4.856,34.928,1.0312579999999998,20.8696,384,67,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,406.0,4.843,34.928,1.031631,20.8672,401,66,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,408.0,4.836,34.927,1.0318489999999998,20.8626,378,67,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,410.0,4.826,34.927,1.032165,20.8588,377,67,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,412.0,4.816,34.928,1.0324049999999998,20.8592,380,67,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,414.0,4.819,34.929,1.0323280000000001,20.8538,382,67,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,416.0,4.811,34.929,1.032613,20.8524,537,67,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,418.0,4.811,34.93,1.0325639999999998,20.85325,379,65,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,420.0,4.82,34.934,1.0323129999999998,20.8508,397,67,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,422.0,4.815,34.934,1.032473,20.8508,382,66,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,424.0,4.803,34.935,1.0327799999999998,20.852,385,66,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,426.0,4.816,34.938,1.0324879999999999,20.8578,386,70,231,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,428.0,4.845,34.944,1.0316450000000001,20.8574,393,68,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,430.0,4.836,34.944,1.031943,20.8564,389,68,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,432.0,4.848,34.947,1.0316010000000002,20.856,398,67,229,nan,nan,nan
