datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-08-25 07:11:52,56.9735,-32.8381,0.1,11.291,34.721,0.850311,18.28326,1204,1969,206,332035,12.7,nan
2019-08-25 07:11:52,56.9735,-32.8381,2.0,11.292,34.722,0.8495889999999999,18.27763,1204,2029,206,332035,10.2,nan
2019-08-25 07:11:52,56.9735,-32.8381,4.0,11.293,34.722,0.8493029999999999,18.27863,1182,2010,206,332034,7.0,nan
2019-08-25 07:11:52,56.9735,-32.8381,6.0,11.293,34.722,0.8493809999999999,18.28282,1160,2054,206,332034,6.6,nan
2019-08-25 07:11:52,56.9735,-32.8381,7.9,11.293,34.722,0.849505,18.28471,1183,2070,207,332035,6.8,nan
2019-08-25 07:11:52,56.9735,-32.8381,10.0,11.293,34.722,0.8495889999999999,18.28963,1173,2125,206,332037,5.1,2.45
2019-08-25 07:11:52,56.9735,-32.8381,12.0,11.291,34.722,0.849785,18.295,1209,2122,207,332037,3.6,1.44
2019-08-25 07:11:52,56.9735,-32.8381,14.0,11.289,34.722,0.8499669999999999,18.29814,1161,2121,206,332037,3.4,1.76
2019-08-25 07:11:52,56.9735,-32.8381,16.0,11.289,34.722,0.8501160000000001,18.30586,1247,2157,206,332036,3.2,1.47
2019-08-25 07:11:52,56.9735,-32.8381,18.1,11.288,34.722,0.8503430000000001,18.31325,1188,2184,207,332036,3.1,1.49
2019-08-25 07:11:52,56.9735,-32.8381,20.0,11.285,34.722,0.850708,18.3243,1168,2112,206,332038,3.1,1.52
2019-08-25 07:11:52,56.9735,-32.8381,22.0,11.275,34.723,0.8513299999999999,18.3445,1160,2123,207,332037,2.5,1.51
2019-08-25 07:11:52,56.9735,-32.8381,24.0,11.265,34.723,0.8523179999999999,18.38114,1194,2114,205,332038,2.4,1.01
2019-08-25 07:11:52,56.9735,-32.8381,26.0,11.049,34.737,0.8586259999999999,18.47819,1148,2022,206,332039,2.0,0.99
2019-08-25 07:11:52,56.9735,-32.8381,28.0,10.653,34.758,0.8702460000000001,18.65267,993,1700,207,332039,1.8,0.88
2019-08-25 07:11:52,56.9735,-32.8381,29.9,9.952,34.781,0.8901749999999999,18.91725,864,1231,207,332041,1.7,0.72
2019-08-25 07:11:52,56.9735,-32.8381,32.0,8.835,34.835,0.919611,19.14787,713,664,205,332042,1.8,0.59
2019-08-25 07:11:52,56.9735,-32.8381,34.0,8.11,34.864,0.9363349999999999,19.22929,582,412,203,332040,1.8,0.59
2019-08-25 07:11:52,56.9735,-32.8381,36.0,8.093,34.865,0.936723,19.24028,596,384,205,332040,1.6,0.43
2019-08-25 07:11:52,56.9735,-32.8381,38.0,8.069,34.873,0.937533,19.25514,554,299,204,332041,1.8,0.7
2019-08-25 07:11:52,56.9735,-32.8381,40.0,7.936,34.88,0.9412499999999999,19.27314,547,215,202,332041,1.7,0.63
2019-08-25 07:11:52,56.9735,-32.8381,42.0,7.862,34.881,0.943257,19.2874,563,182,204,332041,1.7,0.4
2019-08-25 07:11:52,56.9735,-32.8381,44.0,7.805,34.882,0.9448479999999999,19.29417,518,162,203,332042,1.6,0.4
2019-08-25 07:11:52,56.9735,-32.8381,46.0,7.751,34.881,0.9462740000000001,19.3018,531,152,202,332041,1.6,0.23
2019-08-25 07:11:52,56.9735,-32.8381,48.0,7.725,34.877,0.947046,19.3035,525,137,203,332041,1.8,0.36
2019-08-25 07:11:52,56.9735,-32.8381,50.0,7.663,34.872,0.9488570000000001,19.3114,721,139,201,332041,1.7,0.14
2019-08-25 07:11:52,56.9735,-32.8381,52.0,7.617,34.87,0.949953,19.3208,525,117,200,332041,1.7,0.16
2019-08-25 07:11:52,56.9735,-32.8381,54.0,7.598,34.87,0.950455,19.3266,507,112,202,332040,1.7,0.19
2019-08-25 07:11:52,56.9735,-32.8381,56.0,7.583,34.87,0.950928,19.3342,501,109,202,332041,1.7,0.11
2019-08-25 07:11:52,56.9735,-32.8381,58.0,7.569,34.87,0.9513130000000001,19.3366,504,103,204,332042,1.6,0.24
2019-08-25 07:11:52,56.9735,-32.8381,60.0,7.55,34.872,0.9518949999999999,19.3446,502,101,201,332041,1.7,0.2
2019-08-25 07:11:52,56.9735,-32.8381,62.0,7.574,34.883,0.951103,19.349,493,98,201,332042,1.6,0.37
2019-08-25 07:11:52,56.9735,-32.8381,64.0,7.517,34.879,0.9528639999999999,19.3654,502,92,202,332041,1.7,0.14
2019-08-25 07:11:52,56.9735,-32.8381,66.0,7.459,34.871,0.9544840000000001,19.3762,502,90,202,332042,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,68.0,7.419,34.868,0.955735,19.38975,481,89,202,332040,1.7,0.13
2019-08-25 07:11:52,56.9735,-32.8381,70.0,7.349,34.864,0.9575229999999999,19.4004,506,88,202,332041,1.7,0.16
2019-08-25 07:11:52,56.9735,-32.8381,72.0,7.316,34.863,0.958385,19.40825,485,81,203,332041,1.7,0.18
2019-08-25 07:11:52,56.9735,-32.8381,74.0,7.289,34.862,0.9590639999999999,19.41275,583,82,202,332041,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,76.0,7.277,34.864,0.95933,19.4256,489,83,202,332041,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,78.0,7.294,34.871,0.9588920000000001,19.43025,486,80,202,332040,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,80.0,7.29,34.876,0.958977,19.434,496,75,203,332043,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,82.0,7.309,34.881,0.958518,19.4375,488,81,203,332043,1.6,0.1
2019-08-25 07:11:52,56.9735,-32.8381,84.0,7.326,34.885,0.95811,19.442,479,75,205,332042,1.6,0.07
2019-08-25 07:11:52,56.9735,-32.8381,86.0,7.358,34.891,0.957293,19.4455,476,80,203,332041,1.7,0.1
2019-08-25 07:11:52,56.9735,-32.8381,88.0,7.327,34.888,0.958348,19.4562,490,85,202,332042,1.6,0.07
2019-08-25 07:11:52,56.9735,-32.8381,90.0,7.245,34.879,0.9605520000000001,19.4735,479,75,204,332041,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,92.0,7.214,34.875,0.96126,19.483,477,73,203,332042,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,94.0,7.204,34.875,0.9613449999999999,19.4862,474,74,205,332043,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,96.0,7.247,34.885,0.960302,19.48975,472,73,202,332043,1.6,0.06
2019-08-25 07:11:52,56.9735,-32.8381,98.0,7.24,34.885,0.9606840000000001,19.50075,473,73,204,332043,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,100.0,7.216,34.882,0.961255,19.5136,495,72,202,332042,1.7,0.04
2019-08-25 07:11:52,56.9735,-32.8381,102.0,7.213,34.882,0.9614050000000001,19.528,485,74,204,332043,1.7,0.04
2019-08-25 07:11:52,56.9735,-32.8381,104.0,7.157,34.874,0.9631879999999999,19.5588,579,73,206,332042,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,106.0,7.063,34.862,0.9654309999999999,19.58375,461,69,207,332042,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,108.0,7.063,34.866,0.965347,19.591,449,69,203,332040,1.7,0.04
2019-08-25 07:11:52,56.9735,-32.8381,110.0,7.071,34.874,0.965217,19.6025,473,68,205,332041,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,112.0,7.071,34.876,0.965177,19.6058,480,69,205,332040,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,114.0,7.073,34.877,0.9651449999999999,19.6128,456,71,204,332041,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,116.0,7.066,34.877,0.96532,19.61225,469,69,206,332041,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,118.0,7.054,34.876,0.965617,19.611,473,69,207,332041,1.7,0.04
2019-08-25 07:11:52,56.9735,-32.8381,120.0,7.048,34.876,0.965738,19.5944,458,71,208,332041,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,122.0,7.071,34.885,0.964941,19.5648,464,69,207,332041,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,124.0,7.166,34.908,0.9621249999999999,19.533,485,68,203,332041,1.7,0.04
2019-08-25 07:11:52,56.9735,-32.8381,126.0,7.224,34.922,0.961133,19.5295,482,70,205,332041,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,128.0,7.202,34.922,0.961684,19.5374,485,68,201,332041,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,130.1,7.215,34.929,0.9614389999999999,19.5402,472,68,203,332041,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,132.0,7.176,34.928,0.962755,19.5626,487,70,204,332041,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,134.0,7.094,34.917,0.9647410000000001,19.576,481,66,205,332042,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,136.0,7.071,34.914,0.965384,19.5858,538,69,204,332041,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,138.0,7.05,34.911,0.9659979999999999,19.5936,482,66,204,332041,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,140.0,7.01,34.907,0.9670890000000001,19.60275,472,67,204,332040,1.8,0.05
2019-08-25 07:11:52,56.9735,-32.8381,142.0,6.998,34.908,0.9672689999999999,19.6028,472,65,207,332042,1.7,0.09
2019-08-25 07:11:52,56.9735,-32.8381,144.0,7.016,34.916,0.9668209999999999,19.6062,462,67,205,332040,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,146.0,7.017,34.918,0.966769,19.611,458,70,204,332039,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,148.0,6.998,34.917,0.967292,19.613,467,68,205,332040,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,150.0,6.977,34.915,0.9678720000000001,19.6162,455,66,203,332040,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,152.0,6.959,34.915,0.9683269999999999,19.6108,462,66,205,332040,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,154.0,6.952,34.918,0.968421,19.59325,461,67,205,332041,1.6,0.08
2019-08-25 07:11:52,56.9735,-32.8381,156.0,6.974,34.926,0.9678260000000001,19.5744,455,68,205,332042,1.6,0.06
2019-08-25 07:11:52,56.9735,-32.8381,158.0,6.997,34.933,0.967138,19.5508,449,69,204,332041,1.6,0.05
2019-08-25 07:11:52,56.9735,-32.8381,160.0,7.04,34.947,0.9660249999999999,19.5456,459,65,202,332038,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,162.0,7.034,34.949,0.9662219999999999,19.5436,462,65,202,332039,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,164.0,7.032,34.949,0.9662409999999999,19.5455,463,66,201,332041,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,166.0,7.031,34.949,0.9662550000000001,19.545,463,65,201,332041,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,168.0,7.026,34.948,0.9663820000000001,19.54775,483,65,203,332040,1.6,0.07
2019-08-25 07:11:52,56.9735,-32.8381,170.0,7.008,34.947,0.96681,19.5494,467,64,202,332038,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,172.0,7.019,34.952,0.9665090000000001,19.54625,459,66,202,332041,1.6,0.08
2019-08-25 07:11:52,56.9735,-32.8381,174.0,7.033,34.957,0.9660979999999999,19.5394,471,64,203,332040,1.6,0.07
2019-08-25 07:11:52,56.9735,-32.8381,176.0,7.048,34.961,0.9656260000000001,19.5432,460,66,202,332040,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,178.0,7.071,34.966,0.96492,19.5414,455,66,202,332040,1.6,0.07
2019-08-25 07:11:52,56.9735,-32.8381,180.0,7.093,34.973,0.964439,19.541,454,65,203,332040,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,182.0,7.105,34.976,0.9641059999999999,19.53817,461,65,203,332041,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,184.0,7.126,34.981,0.9635309999999999,19.53517,457,63,201,332040,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,186.0,7.15,34.988,0.9628730000000001,19.52633,458,65,201,332041,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,188.0,7.175,34.995,0.9622109999999999,19.52033,454,63,202,332040,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,190.0,7.195,35.0,0.9616210000000001,19.51583,450,65,203,332040,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,192.0,7.202,35.003,0.9615480000000001,19.5226,456,64,201,332039,1.7,0.04
2019-08-25 07:11:52,56.9735,-32.8381,194.0,7.197,35.003,0.9616739999999999,19.529,485,65,200,332040,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,196.0,7.178,35.0,0.9622299999999999,19.5368,442,64,203,332039,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,198.0,7.173,35.0,0.9622999999999999,19.5374,466,66,202,332039,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,200.0,7.174,35.001,0.962277,19.5384,441,65,204,332041,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,202.0,7.17,35.001,0.9624170000000001,19.5392,458,64,203,332040,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,204.0,7.158,35.0,0.962707,19.5384,443,64,202,332040,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,206.0,7.167,35.002,0.9624440000000001,19.5358,455,63,202,332040,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,208.0,7.183,35.006,0.9620550000000001,19.525,465,65,203,332040,1.7,0.09
2019-08-25 07:11:52,56.9735,-32.8381,210.0,7.193,35.009,0.9617659999999999,19.5222,456,63,202,332039,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,212.0,7.21,35.012,0.9613499999999999,19.5222,452,64,202,332040,1.7,0.1
2019-08-25 07:11:52,56.9735,-32.8381,214.0,7.208,35.013,0.9614799999999999,19.5275,461,64,200,332040,1.7,0.09
2019-08-25 07:11:52,56.9735,-32.8381,216.0,7.197,35.014,0.9617910000000001,19.5294,450,65,200,332041,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,218.0,7.175,35.011,0.962445,19.5276,452,64,203,332041,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,220.0,7.149,35.007,0.963122,19.526,460,65,203,332041,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,222.0,7.128,35.004,0.9636420000000001,19.5258,446,64,203,332040,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,224.0,7.123,35.003,0.963792,19.51875,457,64,203,332040,1.7,0.03
2019-08-25 07:11:52,56.9735,-32.8381,226.0,7.106,35.001,0.9642850000000001,19.5138,443,65,201,332040,1.7,0.04
2019-08-25 07:11:52,56.9735,-32.8381,228.0,7.093,34.999,0.9646330000000001,19.5076,458,63,201,332040,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,230.0,7.081,34.997,0.964936,19.501,458,65,202,332040,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,232.0,7.081,34.998,0.964912,19.4924,481,66,201,332041,1.7,0.04
2019-08-25 07:11:52,56.9735,-32.8381,234.0,7.074,34.997,0.965141,19.475,465,64,202,332041,1.7,0.05
2019-08-25 07:11:52,56.9735,-32.8381,236.0,7.055,34.996,0.96563,19.461,456,63,202,332041,1.7,0.08
2019-08-25 07:11:52,56.9735,-32.8381,238.0,7.047,34.996,0.9658180000000001,19.456,463,67,200,332042,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,240.0,7.042,34.997,0.9658979999999999,19.45675,445,62,199,332041,1.7,0.06
2019-08-25 07:11:52,56.9735,-32.8381,242.0,7.043,34.998,0.965824,19.468,454,67,197,332041,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,244.0,7.054,35.003,0.965373,19.48867,647,62,199,332040,1.7,0.07
2019-08-25 07:11:52,56.9735,-32.8381,246.0,7.153,35.023,0.962674,19.50625,438,63,199,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,248.0,7.224,35.038,0.9610099999999999,19.5084,443,63,199,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,250.0,7.221,35.037,0.9611320000000001,19.51225,593,65,199,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,252.0,7.222,35.037,0.961085,19.51525,442,64,202,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,254.0,7.218,35.036,0.961276,19.528,451,65,199,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,256.0,7.197,35.033,0.9619930000000001,19.545,445,65,202,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,258.0,7.163,35.03,0.9627760000000001,19.562,449,63,199,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,260.0,7.161,35.029,0.9628570000000001,19.57875,434,62,200,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,262.0,7.145,35.028,0.9633579999999999,19.5946,433,61,201,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,264.0,7.119,35.024,0.96401,19.60025,444,64,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,266.0,7.109,35.023,0.964283,19.61,433,63,201,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,268.0,7.096,35.022,0.964636,19.61025,449,64,202,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,270.0,7.081,35.02,0.9651019999999999,19.618,430,64,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,272.0,7.058,35.018,0.965716,19.6265,427,63,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,274.0,7.049,35.017,0.9659199999999999,19.6305,445,65,205,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,276.0,7.043,35.017,0.966065,19.636,432,62,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,278.0,7.035,35.016,0.9662980000000001,19.64175,465,65,201,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,280.0,7.032,35.016,0.9663759999999999,19.6448,501,64,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,282.0,7.026,35.015,0.966523,19.647,484,65,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,284.0,7.026,35.016,0.9665060000000001,19.65075,420,64,202,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,286.0,7.027,35.017,0.966472,19.6505,435,63,202,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,288.0,7.033,35.019,0.9662850000000001,19.65375,457,63,202,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,290.0,7.038,35.021,0.9661649999999999,19.657,439,64,202,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,292.0,7.086,35.03,0.964806,19.6626,434,65,204,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,294.0,7.109,35.035,0.964348,19.663,446,65,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,296.0,7.096,35.034,0.9646999999999999,19.668,420,62,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,298.0,7.071,35.03,0.96539,19.669,426,65,200,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,300.0,7.045,35.027,0.966053,19.6805,427,62,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,302.0,7.04,35.027,0.9661709999999999,19.6905,471,63,204,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,304.0,7.046,35.03,0.96584,19.7124,436,63,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,306.0,7.108,35.044,0.964337,19.71925,418,61,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,308.0,7.099,35.044,0.964634,19.72175,439,63,202,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,310.0,7.095,35.043,0.9647399999999999,19.7335,410,64,204,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,312.0,7.095,35.043,0.9647760000000001,19.741,440,63,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,314.0,7.083,35.043,0.9650920000000001,19.75225,412,64,204,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,316.0,7.072,35.043,0.965408,19.7664,414,63,204,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,318.0,7.075,35.044,0.965352,19.77825,408,64,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,320.0,7.077,35.045,0.9653339999999999,19.79175,423,64,205,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,322.0,7.077,35.045,0.965373,19.80875,411,62,203,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,324.0,7.071,35.045,0.9655670000000001,19.83925,416,63,207,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,326.0,7.065,35.045,0.9657629999999999,19.875,415,64,204,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,328.0,7.048,35.044,0.9662900000000001,19.92525,403,63,206,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,330.0,7.002,35.042,0.9674780000000001,19.9505,411,63,207,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,332.0,7.001,35.042,0.967519,19.958,409,63,208,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,334.0,6.999,35.041,0.9675959999999999,19.961,417,62,208,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,336.0,6.99,35.04,0.9679679999999999,19.9644,405,63,209,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,338.0,6.975,35.039,0.9683200000000001,19.97625,413,63,209,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,340.0,6.974,35.039,0.968375,19.989,406,65,207,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,342.0,6.972,35.039,0.9684470000000001,19.999,408,64,209,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,344.0,6.968,35.038,0.968636,20.0145,411,64,209,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,346.0,6.953,35.037,0.9690970000000001,20.0335,413,62,207,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,348.0,6.937,35.035,0.9695849999999999,20.05525,408,63,211,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,350.0,6.907,35.033,0.970405,20.084,439,64,207,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,352.0,6.889,35.031,0.9708319999999999,20.10725,413,65,208,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,354.0,6.86,35.029,0.9717150000000001,20.1326,412,64,209,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,356.0,6.846,35.028,0.9721150000000001,20.1465,409,63,212,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,358.0,6.829,35.027,0.9727939999999999,20.16225,398,66,211,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,360.0,6.791,35.025,0.973617,20.17875,409,64,211,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,362.0,6.792,35.026,0.973578,20.18625,411,66,210,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,364.0,6.793,35.026,0.973606,20.19725,401,66,210,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,366.0,6.791,35.026,0.973676,20.20925,406,64,212,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,368.0,6.79,35.027,0.9737560000000001,20.226,400,65,210,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,370.0,6.781,35.026,0.9740549999999999,20.24425,405,65,211,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,372.0,6.772,35.025,0.974286,20.26375,419,65,211,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,374.0,6.758,35.025,0.97481,20.28425,425,66,213,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,376.0,6.734,35.023,0.9753499999999999,20.305,417,65,212,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,378.0,6.731,35.024,0.975417,20.3195,406,66,215,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,380.0,6.734,35.025,0.9754149999999999,20.329,403,66,215,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,382.0,6.713,35.024,0.9760139999999999,20.33625,422,64,215,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,384.0,6.699,35.023,0.9764379999999999,20.34125,404,66,216,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,386.0,6.684,35.022,0.976855,20.34775,406,64,214,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,388.0,6.679,35.021,0.9770270000000001,20.35975,409,63,215,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,390.0,6.671,35.021,0.9772639999999999,20.36467,399,65,215,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,392.0,6.668,35.02,0.9773540000000001,20.3745,402,68,213,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,394.0,6.66,35.019,0.9776069999999999,20.392,436,66,214,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,396.1,6.632,35.016,0.978416,20.42175,400,65,214,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,398.0,6.607,35.016,0.9791300000000001,20.472,411,64,215,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,400.0,6.6,35.017,0.9793620000000001,20.5045,396,63,215,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,402.0,6.588,35.017,0.979762,20.54275,403,65,215,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,404.0,6.574,35.017,0.9801059999999999,20.57267,398,65,218,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,406.0,6.567,35.017,0.980289,20.584,444,65,217,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,408.0,6.566,35.017,0.98037,20.587,398,66,220,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,410.0,6.562,35.017,0.980504,20.58475,399,67,218,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,412.0,6.557,35.016,0.980713,20.574,406,67,218,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,414.0,6.516,35.012,0.9818610000000001,20.5735,393,65,215,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,416.0,6.491,35.01,0.9825280000000001,20.5955,402,67,215,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,418.0,6.477,35.01,0.9829889999999999,20.6185,394,65,219,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,420.0,6.456,35.01,0.9835640000000001,20.653,397,65,219,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,422.0,6.446,35.011,0.983873,20.6655,418,65,219,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,424.0,6.433,35.011,0.984259,20.6615,394,64,220,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,426.0,6.418,35.009,0.984712,20.66075,392,65,222,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,428.0,6.406,35.007,0.985098,20.661,389,64,221,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,430.0,6.394,35.006,0.9854350000000001,20.66075,397,67,220,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,432.0,6.385,35.004,0.9858309999999999,20.65175,401,66,221,nan,nan,nan
