datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-11-28 07:09:05,56.1074,-34.8826,0.2,7.298,34.799,0.9582360000000001,18.95997,531,405,202,332038,10.1,nan
2019-11-28 07:09:05,56.1074,-34.8826,1.9,7.305,34.798,0.9583820000000001,18.96329,516,411,203,332038,8.1,nan
2019-11-28 07:09:05,56.1074,-34.8826,4.0,7.306,34.798,0.9584330000000001,18.96333,511,401,203,332038,6.1,nan
2019-11-28 07:09:05,56.1074,-34.8826,6.0,7.306,34.798,0.958434,18.96333,526,407,202,332040,6.1,nan
2019-11-28 07:09:05,56.1074,-34.8826,8.0,7.306,34.798,0.958434,18.963,518,407,203,332039,4.4,2.2
2019-11-28 07:09:05,56.1074,-34.8826,10.0,7.306,34.798,0.958437,18.96416,528,396,202,332039,4.3,2.01
2019-11-28 07:09:05,56.1074,-34.8826,12.0,7.306,34.798,0.958434,18.96417,508,408,207,332039,3.3,1.69
2019-11-28 07:09:05,56.1074,-34.8826,14.0,7.307,34.798,0.95842,18.9648,489,410,202,332039,2.2,1.2
2019-11-28 07:09:05,56.1074,-34.8826,16.0,7.307,34.798,0.9584220000000001,18.96567,501,404,202,332038,2.0,1.11
2019-11-28 07:09:05,56.1074,-34.8826,18.0,7.307,34.798,0.9584109999999999,18.96683,508,469,202,332038,3.3,1.52
2019-11-28 07:09:05,56.1074,-34.8826,20.0,7.307,34.798,0.958431,18.9648,515,425,202,332039,2.6,1.3
2019-11-28 07:09:05,56.1074,-34.8826,22.0,7.306,34.798,0.9584520000000001,18.9666,547,416,202,332039,2.3,0.98
2019-11-28 07:09:05,56.1074,-34.8826,24.0,7.305,34.798,0.958467,18.9678,715,416,222,332038,1.8,0.72
2019-11-28 07:09:05,56.1074,-34.8826,26.0,7.307,34.798,0.958413,18.9658,531,421,203,332039,1.7,0.87
2019-11-28 07:09:05,56.1074,-34.8826,28.0,7.306,34.798,0.9584360000000001,18.96875,514,421,203,332039,1.6,0.69
2019-11-28 07:09:05,56.1074,-34.8826,30.0,7.306,34.798,0.9584459999999999,18.96975,510,413,202,332039,1.7,0.58
2019-11-28 07:09:05,56.1074,-34.8826,32.0,7.307,34.798,0.958426,18.969,2440,425,202,332037,1.7,0.27
2019-11-28 07:09:05,56.1074,-34.8826,34.0,7.307,34.798,0.9584109999999999,18.9695,514,416,201,332040,1.7,0.21
2019-11-28 07:09:05,56.1074,-34.8826,36.0,7.307,34.798,0.9584140000000001,18.97,516,417,203,332040,1.7,0.32
2019-11-28 07:09:05,56.1074,-34.8826,38.0,7.308,34.798,0.958393,18.967,505,418,201,332039,1.6,0.36
2019-11-28 07:09:05,56.1074,-34.8826,40.0,7.307,34.798,0.958415,18.9675,527,415,203,332040,1.6,0.29
2019-11-28 07:09:05,56.1074,-34.8826,42.0,7.307,34.798,0.958412,18.9704,501,410,201,332040,1.6,0.24
2019-11-28 07:09:05,56.1074,-34.8826,44.1,7.307,34.798,0.9584220000000001,18.97075,2131,741,204,332042,1.6,0.08
2019-11-28 07:09:05,56.1074,-34.8826,46.0,7.307,34.798,0.9584220000000001,18.9706,510,423,205,332041,1.6,0.12
2019-11-28 07:09:05,56.1074,-34.8826,48.0,7.307,34.798,0.95842,18.9722,502,447,203,332040,1.6,0.13
2019-11-28 07:09:05,56.1074,-34.8826,50.0,7.307,34.798,0.9584220000000001,18.97133,510,417,202,332040,1.6,0.09
2019-11-28 07:09:05,56.1074,-34.8826,52.0,7.307,34.798,0.9584220000000001,18.9714,689,415,203,332041,1.6,0.14
2019-11-28 07:09:05,56.1074,-34.8826,54.0,7.307,34.798,0.9584239999999999,18.97483,537,420,259,332040,1.6,0.14
2019-11-28 07:09:05,56.1074,-34.8826,56.0,7.307,34.798,0.9584280000000001,18.975,530,412,202,332040,1.6,0.12
2019-11-28 07:09:05,56.1074,-34.8826,58.0,7.307,34.798,0.9584159999999999,18.973,508,410,203,332040,1.6,0.09
2019-11-28 07:09:05,56.1074,-34.8826,60.0,7.307,34.798,0.958415,18.97457,537,412,202,332040,1.6,0.1
2019-11-28 07:09:05,56.1074,-34.8826,62.0,7.308,34.798,0.958415,18.97486,524,430,202,332038,1.6,0.06
2019-11-28 07:09:05,56.1074,-34.8826,64.0,7.308,34.798,0.958393,18.97514,534,412,201,332040,1.6,0.09
2019-11-28 07:09:05,56.1074,-34.8826,66.0,7.308,34.798,0.958407,18.97514,513,428,202,332039,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,68.0,7.308,34.798,0.9584060000000001,18.97672,498,414,203,332038,1.6,0.09
2019-11-28 07:09:05,56.1074,-34.8826,70.0,7.308,34.798,0.9584090000000001,18.97817,503,413,202,332039,1.6,0.08
2019-11-28 07:09:05,56.1074,-34.8826,72.0,7.308,34.798,0.958412,18.97783,502,427,201,332040,1.6,0.09
2019-11-28 07:09:05,56.1074,-34.8826,74.0,7.308,34.798,0.9584269999999999,18.979,502,433,201,332040,1.6,0.09
2019-11-28 07:09:05,56.1074,-34.8826,76.0,7.308,34.797,0.95842,18.979,502,405,202,332038,1.6,0.09
2019-11-28 07:09:05,56.1074,-34.8826,78.0,7.308,34.797,0.958413,18.98067,523,412,201,332039,1.6,0.08
2019-11-28 07:09:05,56.1074,-34.8826,80.0,7.309,34.797,0.958413,18.98214,501,423,203,332038,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,82.0,7.308,34.797,0.958423,18.9815,510,419,204,332038,1.6,0.09
2019-11-28 07:09:05,56.1074,-34.8826,84.0,7.307,34.798,0.9584760000000001,18.98943,517,401,201,332039,1.6,0.06
2019-11-28 07:09:05,56.1074,-34.8826,86.0,7.303,34.799,0.958596,18.9866,515,442,201,332039,1.6,0.05
2019-11-28 07:09:05,56.1074,-34.8826,88.0,7.299,34.799,0.95869,18.9886,503,417,202,332038,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,90.0,7.302,34.799,0.958617,18.9882,517,406,203,332040,1.6,0.1
2019-11-28 07:09:05,56.1074,-34.8826,92.0,7.303,34.799,0.958602,18.9888,522,433,201,332040,1.6,0.06
2019-11-28 07:09:05,56.1074,-34.8826,94.0,7.302,34.799,0.9586220000000001,18.995,529,414,200,332040,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,96.0,7.302,34.799,0.958648,18.9922,510,414,201,332039,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,98.0,7.303,34.799,0.958626,18.9928,509,422,201,332040,1.6,0.09
2019-11-28 07:09:05,56.1074,-34.8826,100.0,7.303,34.799,0.958609,18.9942,514,424,202,332039,1.6,0.05
2019-11-28 07:09:05,56.1074,-34.8826,102.0,7.303,34.799,0.958628,18.9934,502,415,201,332039,1.6,0.05
2019-11-28 07:09:05,56.1074,-34.8826,104.0,7.302,34.799,0.958683,18.9932,499,401,201,332040,1.7,0.06
2019-11-28 07:09:05,56.1074,-34.8826,106.0,7.299,34.798,0.9587619999999999,19.0002,505,417,201,332039,1.6,0.08
2019-11-28 07:09:05,56.1074,-34.8826,108.0,7.301,34.799,0.958707,18.99875,508,427,200,332039,1.6,0.05
2019-11-28 07:09:05,56.1074,-34.8826,110.0,7.309,34.801,0.958523,19.0012,542,450,201,332039,1.6,0.06
2019-11-28 07:09:05,56.1074,-34.8826,112.0,7.311,34.801,0.9584790000000001,19.0114,497,406,201,332039,1.6,0.03
2019-11-28 07:09:05,56.1074,-34.8826,114.0,7.312,34.802,0.958477,19.01775,533,399,203,332039,1.6,0.04
2019-11-28 07:09:05,56.1074,-34.8826,116.0,7.31,34.802,0.9585440000000001,19.0212,503,391,203,332039,1.6,0.04
2019-11-28 07:09:05,56.1074,-34.8826,118.0,7.31,34.803,0.958574,19.021,548,393,200,332039,1.7,0.04
2019-11-28 07:09:05,56.1074,-34.8826,120.0,7.311,34.804,0.9585779999999999,19.031,523,383,201,332038,1.7,0.07
2019-11-28 07:09:05,56.1074,-34.8826,122.0,7.312,34.804,0.9585870000000001,19.04575,495,383,202,332039,1.6,0.04
2019-11-28 07:09:05,56.1074,-34.8826,124.0,7.314,34.806,0.958575,19.074,523,397,204,332037,1.6,0.06
2019-11-28 07:09:05,56.1074,-34.8826,126.0,7.314,34.808,0.958609,19.116,500,376,205,332039,1.6,0.06
2019-11-28 07:09:05,56.1074,-34.8826,128.0,7.306,34.809,0.9590000000000001,19.1952,497,340,204,332038,1.5,0.05
2019-11-28 07:09:05,56.1074,-34.8826,130.0,7.268,34.816,0.96007,19.2785,463,248,204,332039,1.5,0.04
2019-11-28 07:09:05,56.1074,-34.8826,132.0,7.234,34.823,0.960914,19.3295,444,217,206,332039,1.7,0.04
2019-11-28 07:09:05,56.1074,-34.8826,134.0,7.204,34.828,0.9617720000000001,19.3852,438,263,206,332039,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,136.0,7.174,34.831,0.962717,19.45175,432,198,204,332039,1.6,0.06
2019-11-28 07:09:05,56.1074,-34.8826,138.0,7.112,34.843,0.9643740000000001,19.5036,433,170,207,332038,1.6,0.04
2019-11-28 07:09:05,56.1074,-34.8826,140.0,7.082,34.848,0.965212,19.535,505,147,209,332039,1.6,0.06
2019-11-28 07:09:05,56.1074,-34.8826,142.0,7.048,34.855,0.966091,19.551,412,142,208,332039,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,144.0,7.031,34.859,0.9665170000000001,19.5624,413,140,205,332039,1.7,0.07
2019-11-28 07:09:05,56.1074,-34.8826,146.0,7.029,34.86,0.9665790000000001,19.571,420,140,206,332038,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,148.0,7.027,34.86,0.9666969999999999,19.5858,421,140,208,332038,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,150.0,7.014,34.862,0.967069,19.612,407,137,208,332038,1.6,0.04
2019-11-28 07:09:05,56.1074,-34.8826,152.0,6.987,34.868,0.96783,19.6356,414,133,207,332039,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,154.0,6.976,34.873,0.9680759999999999,19.654,414,145,209,332039,1.5,0.08
2019-11-28 07:09:05,56.1074,-34.8826,156.0,6.976,34.879,0.9680979999999999,19.6786,409,117,206,332038,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,158.0,6.969,34.886,0.968288,19.70475,408,112,208,332039,1.7,0.07
2019-11-28 07:09:05,56.1074,-34.8826,160.0,6.964,34.887,0.9684680000000001,19.7342,406,107,208,332039,1.7,0.06
2019-11-28 07:09:05,56.1074,-34.8826,162.0,6.943,34.894,0.969049,19.773,418,103,208,332037,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,164.0,6.882,34.895,0.970707,19.818,395,90,208,332038,1.5,0.07
2019-11-28 07:09:05,56.1074,-34.8826,166.0,6.801,34.89,0.9729399999999999,19.8464,390,89,209,332039,1.5,0.07
2019-11-28 07:09:05,56.1074,-34.8826,168.0,6.773,34.894,0.9735769999999999,19.8525,401,81,209,332039,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,170.0,6.79,34.905,0.9730380000000001,19.8488,402,85,207,332039,1.6,0.05
2019-11-28 07:09:05,56.1074,-34.8826,172.0,6.844,34.923,0.971395,19.8338,401,74,208,332039,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,174.0,6.888,34.936,0.970323,19.82275,394,69,208,332037,1.6,0.1
2019-11-28 07:09:05,56.1074,-34.8826,176.0,6.891,34.941,0.9701759999999999,19.8158,427,71,207,332038,1.7,0.08
2019-11-28 07:09:05,56.1074,-34.8826,178.0,6.914,34.946,0.9693609999999999,19.7994,426,66,207,332037,1.7,0.1
2019-11-28 07:09:05,56.1074,-34.8826,180.0,6.965,34.956,0.967994,19.78425,396,69,206,332037,1.7,0.06
2019-11-28 07:09:05,56.1074,-34.8826,182.1,6.999,34.964,0.9672769999999999,19.7774,393,65,208,332036,1.7,0.07
2019-11-28 07:09:05,56.1074,-34.8826,184.0,7.003,34.966,0.966958,19.7686,397,69,207,332037,1.7,0.08
2019-11-28 07:09:05,56.1074,-34.8826,186.0,7.019,34.97,0.9666239999999999,19.7565,393,67,206,332036,1.6,0.08
2019-11-28 07:09:05,56.1074,-34.8826,188.0,7.029,34.974,0.9661029999999999,19.7404,446,67,205,332037,1.7,0.11
2019-11-28 07:09:05,56.1074,-34.8826,190.0,7.11,34.987,0.9644029999999999,19.71,395,66,204,332037,1.7,0.09
2019-11-28 07:09:05,56.1074,-34.8826,192.0,7.221,35.015,0.961117,19.6946,423,65,204,332038,1.6,0.08
2019-11-28 07:09:05,56.1074,-34.8826,194.0,7.221,35.018,0.961173,19.6985,399,66,203,332037,1.6,0.08
2019-11-28 07:09:05,56.1074,-34.8826,196.0,7.214,35.017,0.961454,19.7116,404,64,206,332037,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,198.0,7.174,35.012,0.9625760000000001,19.7205,402,75,206,332037,1.6,0.08
2019-11-28 07:09:05,56.1074,-34.8826,200.0,7.152,35.012,0.963049,19.7278,404,66,205,332037,1.7,0.06
2019-11-28 07:09:05,56.1074,-34.8826,202.0,7.142,35.012,0.963374,19.73117,403,64,204,332037,1.7,0.07
2019-11-28 07:09:05,56.1074,-34.8826,204.0,7.141,35.012,0.9633689999999999,19.73067,406,65,204,332037,1.6,0.06
2019-11-28 07:09:05,56.1074,-34.8826,206.0,7.155,35.016,0.963017,19.734,403,66,203,332038,1.6,0.05
2019-11-28 07:09:05,56.1074,-34.8826,208.0,7.151,35.016,0.9632099999999999,19.738,397,63,205,332038,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,210.0,7.14,35.015,0.963519,19.748,399,65,206,332036,1.6,0.05
2019-11-28 07:09:05,56.1074,-34.8826,212.0,7.15,35.017,0.963292,19.7488,401,64,204,332038,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,214.0,7.176,35.024,0.96262,19.75783,402,65,204,332038,1.6,0.05
2019-11-28 07:09:05,56.1074,-34.8826,216.0,7.161,35.025,0.9632069999999999,19.7808,400,64,204,332038,1.6,0.08
2019-11-28 07:09:05,56.1074,-34.8826,218.0,7.121,35.021,0.964221,19.7942,411,64,207,332038,1.7,0.07
2019-11-28 07:09:05,56.1074,-34.8826,220.0,7.114,35.021,0.9644269999999999,19.7994,402,64,206,332038,1.7,0.06
2019-11-28 07:09:05,56.1074,-34.8826,222.0,7.111,35.02,0.9646250000000001,19.8088,406,65,205,332037,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,224.0,7.092,35.019,0.965149,19.8215,399,65,208,332036,1.6,0.05
2019-11-28 07:09:05,56.1074,-34.8826,226.0,7.066,35.015,0.9658869999999999,19.833,408,65,205,332039,1.6,0.04
2019-11-28 07:09:05,56.1074,-34.8826,228.0,7.056,35.014,0.966229,19.8476,405,63,206,332039,1.6,0.06
2019-11-28 07:09:05,56.1074,-34.8826,230.0,7.033,35.01,0.966915,19.8648,407,66,207,332039,1.6,0.06
2019-11-28 07:09:05,56.1074,-34.8826,232.0,6.981,35.005,0.968566,19.8888,399,66,206,332040,1.6,0.07
2019-11-28 07:09:05,56.1074,-34.8826,234.0,6.902,34.994,0.970569,19.906,405,63,207,332039,1.6,0.04
2019-11-28 07:09:05,56.1074,-34.8826,236.0,6.893,34.993,0.970818,19.911,394,66,208,332040,1.6,0.03
2019-11-28 07:09:05,56.1074,-34.8826,238.0,6.883,34.992,0.9711609999999999,19.9195,402,65,207,332039,1.6,0.03
2019-11-28 07:09:05,56.1074,-34.8826,240.0,6.879,34.991,0.9712879999999999,19.9248,425,64,209,332039,1.7,0.04
2019-11-28 07:09:05,56.1074,-34.8826,242.0,6.878,34.99,0.9714050000000001,19.938,412,62,208,332040,1.7,0.05
2019-11-28 07:09:05,56.1074,-34.8826,244.0,6.791,34.984,0.9736069999999999,19.957,394,63,207,332039,1.6,0.04
2019-11-28 07:09:05,56.1074,-34.8826,246.0,6.756,34.98,0.974766,19.9715,407,66,208,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,248.0,6.725,34.977,0.9756400000000001,19.983,395,65,210,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,250.0,6.701,34.974,0.976362,19.9925,406,65,208,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,252.0,6.665,34.97,0.9773480000000001,20.0042,394,65,210,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,254.0,6.651,34.969,0.977724,20.00325,393,66,209,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,256.0,6.65,34.969,0.977784,20.01175,397,66,210,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,258.0,6.645,34.969,0.9779420000000001,20.0192,404,64,209,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,260.0,6.641,34.968,0.978108,20.02625,401,66,209,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,262.0,6.626,34.967,0.978553,20.0355,401,65,211,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,264.0,6.611,34.966,0.978963,20.04275,399,67,211,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,266.0,6.6,34.964,0.979269,20.0504,397,65,212,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,268.0,6.599,34.964,0.979346,20.05475,404,66,212,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,270.0,6.593,34.963,0.9795689999999999,20.064,403,67,211,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,272.0,6.578,34.961,0.979948,20.075,403,65,210,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,274.0,6.548,34.958,0.9808410000000001,20.0936,401,67,212,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,276.0,6.528,34.956,0.981441,20.1065,393,66,211,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,278.0,6.512,34.954,0.9819009999999999,20.12275,403,65,212,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,280.0,6.496,34.952,0.9823310000000001,20.13675,411,63,212,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,282.0,6.482,34.95,0.982756,20.1508,395,67,211,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,284.0,6.477,34.949,0.982925,20.1695,417,66,213,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,286.0,6.474,34.949,0.983058,20.189,411,64,214,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,288.0,6.457,34.948,0.9835309999999999,20.2275,406,67,213,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,290.0,6.417,34.946,0.9845999999999999,20.27225,392,67,214,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,292.0,6.387,34.944,0.985466,20.308,397,65,214,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,294.0,6.367,34.944,0.9860500000000001,20.3348,398,68,212,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,296.0,6.362,34.944,0.9862280000000001,20.34225,396,65,216,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,298.0,6.36,34.945,0.98631,20.3465,392,65,217,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,300.0,6.354,34.944,0.9864999999999999,20.3485,402,67,215,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,302.0,6.344,34.944,0.98678,20.3495,397,67,215,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,304.0,6.337,34.944,0.987012,20.359,396,68,214,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,306.0,6.33,34.943,0.98725,20.38425,396,65,213,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,308.0,6.32,34.943,0.987544,20.42725,389,67,217,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,310.0,6.291,34.944,0.988378,20.464,399,68,218,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,312.0,6.271,34.944,0.988991,20.48225,394,66,216,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,313.9,6.259,34.944,0.9892890000000001,20.49275,387,70,217,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,316.0,6.246,34.944,0.9896480000000001,20.5015,410,67,217,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,318.0,6.24,34.944,0.9898629999999999,20.511,391,66,220,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,320.1,6.234,34.944,0.989995,20.5185,388,68,219,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,322.0,6.232,34.944,0.9901009999999999,20.52,402,67,219,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,324.0,6.229,34.944,0.99021,20.52425,406,66,219,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,326.0,6.226,34.943,0.9903,20.5265,382,66,219,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,328.0,6.223,34.943,0.9904299999999999,20.527,390,68,220,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,330.0,6.222,34.943,0.9905060000000001,20.531,808,81,217,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,332.0,6.217,34.942,0.9907630000000001,20.5466,392,64,218,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,334.0,6.181,34.944,0.9917959999999999,20.57,391,65,219,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,336.0,6.161,34.945,0.992318,20.61875,391,66,220,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,338.0,6.117,34.947,0.9935700000000001,20.6742,396,67,221,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,340.0,6.098,34.945,0.9941260000000001,20.7135,386,70,219,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,342.0,6.07,34.943,0.994923,20.7522,387,66,220,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,344.0,6.052,34.94,0.995468,20.78375,389,67,221,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,346.0,6.034,34.939,0.995976,20.814,390,66,221,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,348.0,6.022,34.937,0.9963249999999999,20.83225,391,66,222,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,350.0,6.005,34.936,0.996756,20.8555,392,68,221,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,352.0,6.0,34.934,0.9969760000000001,20.8716,391,67,225,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,354.0,5.994,34.934,0.9971589999999999,20.8885,393,66,225,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,356.0,5.976,34.933,0.9977419999999999,20.9098,388,68,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,358.0,5.96,34.935,0.9981610000000001,20.92425,397,67,225,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,360.0,5.958,34.937,0.9982489999999999,20.9344,386,66,222,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,362.0,5.953,34.939,0.998435,20.9492,383,69,224,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,364.0,5.946,34.942,0.998683,20.9728,382,65,224,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,366.0,5.928,34.945,0.999201,20.9978,389,64,225,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,368.0,5.901,34.945,1.000006,21.0192,386,67,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,370.0,5.859,34.946,1.0012729999999999,21.0352,387,68,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,372.0,5.813,34.95,1.002519,21.045,380,68,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,374.1,5.808,34.95,1.0026510000000002,21.04625,372,68,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,376.0,5.8,34.951,1.002895,21.051,374,69,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,378.0,5.795,34.952,1.00305,21.0534,377,67,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,380.0,5.788,34.953,1.003259,21.059,371,69,225,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,382.0,5.783,34.953,1.003413,21.0616,414,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,384.0,5.779,34.953,1.0035500000000002,21.068,380,70,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,386.0,5.77,34.953,1.003908,21.077,373,66,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,388.0,5.741,34.956,1.0047920000000001,21.08575,382,67,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,390.0,5.713,34.958,1.0054889999999999,21.088,384,67,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,392.0,5.707,34.958,1.005684,21.08575,383,70,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,394.0,5.698,34.959,1.006017,21.083,395,69,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,396.0,5.675,34.961,1.0066359999999999,21.085,377,67,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,398.0,5.649,34.964,1.0073629999999998,21.086,383,68,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,400.0,5.636,34.965,1.0077180000000001,21.092,382,67,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,402.0,5.631,34.966,1.007857,21.0965,395,70,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,404.0,5.623,34.967,1.008108,21.1048,386,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,406.0,5.617,34.968,1.0082840000000002,21.11525,375,69,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,408.0,5.616,34.968,1.008317,21.12475,407,67,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,410.0,5.615,34.969,1.008394,21.1292,381,67,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,412.0,5.609,34.971,1.008569,21.134,378,68,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,414.0,5.608,34.971,1.008606,21.13925,391,67,231,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,416.0,5.607,34.971,1.0086439999999999,21.13975,378,67,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,418.0,5.606,34.971,1.0086940000000002,21.1405,384,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,420.0,5.604,34.971,1.0087899999999999,21.1432,373,68,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,422.0,5.596,34.972,1.009054,21.1455,375,67,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,424.0,5.587,34.973,1.009316,21.151,380,68,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,426.0,5.58,34.974,1.0095299999999998,21.1532,383,66,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,428.0,5.56,34.975,1.010147,21.1545,381,66,232,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,430.0,5.54,34.976,1.010703,21.1566,378,67,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,432.0,5.534,34.976,1.0109089999999998,21.15583,375,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,434.0,5.519,34.975,1.0113690000000002,21.1544,380,67,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,436.0,5.496,34.975,1.0120520000000002,21.14983,376,67,228,nan,nan,nan
