datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-18 07:21:48,53.5055,-38.6979,0.2,7.105,34.394,0.9642409999999999,18.756,686,662,211,332054,9.9,nan
2017-11-18 07:21:48,53.5055,-38.6979,1.9,7.103,34.396,0.96434,18.7548,669,655,212,332053,7.3,nan
2017-11-18 07:21:48,53.5055,-38.6979,4.0,7.105,34.395,0.964321,18.75755,667,665,209,332051,6.8,nan
2017-11-18 07:21:48,53.5055,-38.6979,6.0,7.103,34.396,0.9644010000000001,18.7595,677,674,209,332053,5.2,nan
2017-11-18 07:21:48,53.5055,-38.6979,8.0,7.098,34.397,0.9645520000000001,18.7611,692,700,210,332054,4.7,nan
2017-11-18 07:21:48,53.5055,-38.6979,10.0,7.095,34.398,0.964683,18.7621,684,695,210,332052,3.8,1.75
2017-11-18 07:21:48,53.5055,-38.6979,12.0,7.082,34.404,0.9650730000000001,18.76525,684,694,211,332052,3.5,1.61
2017-11-18 07:21:48,53.5055,-38.6979,14.0,7.055,34.417,0.9658580000000001,18.76483,703,724,210,332053,3.4,1.4
2017-11-18 07:21:48,53.5055,-38.6979,15.9,7.029,34.428,0.9665870000000001,18.7674,678,714,211,332053,3.0,1.3
2017-11-18 07:21:48,53.5055,-38.6979,18.0,7.001,34.439,0.9673700000000001,18.7658,683,709,210,332053,2.6,1.47
2017-11-18 07:21:48,53.5055,-38.6979,20.0,6.995,34.443,0.9675260000000001,18.7657,680,677,209,332053,3.0,1.52
2017-11-18 07:21:48,53.5055,-38.6979,22.0,6.996,34.444,0.967508,18.76644,675,680,210,332054,2.2,0.86
2017-11-18 07:21:48,53.5055,-38.6979,24.0,6.997,34.448,0.967492,18.764,694,663,208,332054,2.1,0.74
2017-11-18 07:21:48,53.5055,-38.6979,26.0,6.997,34.451,0.9675069999999999,18.766,663,662,208,332053,2.4,0.65
2017-11-18 07:21:48,53.5055,-38.6979,28.0,7.0,34.455,0.9674419999999999,18.76356,658,665,209,332054,2.1,0.88
2017-11-18 07:21:48,53.5055,-38.6979,30.0,7.001,34.458,0.967443,18.767,670,638,209,332053,2.1,0.46
2017-11-18 07:21:48,53.5055,-38.6979,32.0,6.992,34.462,0.967724,18.7664,653,691,209,332053,2.1,0.38
2017-11-18 07:21:48,53.5055,-38.6979,34.0,6.98,34.464,0.9681200000000001,18.768,663,647,207,332054,2.0,0.5
2017-11-18 07:21:48,53.5055,-38.6979,36.0,6.966,34.467,0.9685299999999999,18.77022,658,645,207,332053,2.0,0.24
2017-11-18 07:21:48,53.5055,-38.6979,38.0,6.951,34.471,0.9689639999999999,18.77289,663,665,209,332054,2.0,0.4
2017-11-18 07:21:48,53.5055,-38.6979,40.0,6.932,34.475,0.9695180000000001,18.77713,659,647,206,332055,2.0,0.41
2017-11-18 07:21:48,53.5055,-38.6979,42.0,6.918,34.484,0.9699709999999999,18.777,654,614,208,332055,2.0,0.31
2017-11-18 07:21:48,53.5055,-38.6979,44.0,6.908,34.49,0.9702839999999999,18.78163,655,609,208,332055,2.0,0.41
2017-11-18 07:21:48,53.5055,-38.6979,46.0,6.902,34.493,0.9704839999999999,18.78667,646,599,205,332054,2.0,0.24
2017-11-18 07:21:48,53.5055,-38.6979,48.0,6.88,34.498,0.97116,18.79212,655,614,205,332055,1.9,0.21
2017-11-18 07:21:48,53.5055,-38.6979,50.0,6.838,34.502,0.97234,18.80311,636,616,206,332055,2.0,0.18
2017-11-18 07:21:48,53.5055,-38.6979,52.0,6.8,34.506,0.973562,18.81433,646,632,207,332055,1.9,0.15
2017-11-18 07:21:48,53.5055,-38.6979,54.0,6.768,34.51,0.9743949999999999,18.82162,644,616,208,332054,1.9,0.13
2017-11-18 07:21:48,53.5055,-38.6979,56.0,6.753,34.512,0.974882,18.82825,645,615,207,332055,1.9,0.16
2017-11-18 07:21:48,53.5055,-38.6979,58.0,6.721,34.518,0.975843,18.83375,653,596,207,332056,2.0,0.11
2017-11-18 07:21:48,53.5055,-38.6979,60.0,6.695,34.526,0.976621,18.84471,634,539,206,332054,2.0,0.08
2017-11-18 07:21:48,53.5055,-38.6979,62.0,6.673,34.53,0.9772240000000001,18.85343,618,496,206,332053,2.0,0.11
2017-11-18 07:21:48,53.5055,-38.6979,64.0,6.672,34.53,0.9772959999999999,18.85943,634,498,206,332055,2.0,0.12
2017-11-18 07:21:48,53.5055,-38.6979,66.0,6.67,34.53,0.977435,18.87057,623,493,206,332055,2.0,0.11
2017-11-18 07:21:48,53.5055,-38.6979,68.0,6.651,34.531,0.9780260000000001,18.87657,627,493,208,332055,2.0,0.08
2017-11-18 07:21:48,53.5055,-38.6979,70.0,6.643,34.53,0.9782839999999999,18.88029,624,495,208,332055,2.0,0.06
2017-11-18 07:21:48,53.5055,-38.6979,72.0,6.638,34.53,0.978513,18.88457,631,505,208,332055,2.0,0.06
2017-11-18 07:21:48,53.5055,-38.6979,74.0,6.63,34.532,0.978828,18.88771,625,507,206,332055,2.0,0.07
2017-11-18 07:21:48,53.5055,-38.6979,76.0,6.62,34.533,0.9792289999999999,18.89086,622,491,206,332054,2.0,0.05
2017-11-18 07:21:48,53.5055,-38.6979,78.0,6.612,34.534,0.979557,18.9005,614,486,209,332055,2.0,0.07
2017-11-18 07:21:48,53.5055,-38.6979,80.0,6.607,34.534,0.9798,18.91057,619,481,207,332055,2.0,0.08
2017-11-18 07:21:48,53.5055,-38.6979,82.0,6.603,34.535,0.9801070000000001,18.92643,622,477,207,332056,2.0,0.06
2017-11-18 07:21:48,53.5055,-38.6979,84.0,6.593,34.535,0.9805710000000001,18.95014,623,494,209,332054,2.0,0.07
2017-11-18 07:21:48,53.5055,-38.6979,86.0,6.586,34.535,0.9809699999999999,18.98429,611,459,207,332055,2.0,0.06
2017-11-18 07:21:48,53.5055,-38.6979,88.0,6.555,34.536,0.9821610000000001,19.07225,615,426,209,332057,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,90.0,6.331,34.563,0.9888459999999999,19.23125,578,307,211,332056,2.1,0.04
2017-11-18 07:21:48,53.5055,-38.6979,92.0,6.066,34.585,0.9965729999999999,19.34813,551,265,213,332057,2.1,0.08
2017-11-18 07:21:48,53.5055,-38.6979,94.0,5.871,34.597,1.002393,19.45578,534,253,213,332056,2.0,0.09
2017-11-18 07:21:48,53.5055,-38.6979,96.0,5.622,34.611,1.0102039999999999,19.60513,523,218,214,332056,2.1,0.07
2017-11-18 07:21:48,53.5055,-38.6979,98.0,5.156,34.644,1.0235699999999999,19.7525,485,168,216,332057,2.0,0.06
2017-11-18 07:21:48,53.5055,-38.6979,100.0,4.716,34.679,1.0357880000000002,19.85157,442,127,218,332058,2.0,0.06
2017-11-18 07:21:48,53.5055,-38.6979,102.0,4.618,34.683,1.0388350000000002,19.8845,448,134,217,332058,2.1,0.07
2017-11-18 07:21:48,53.5055,-38.6979,104.0,4.598,34.684,1.039489,19.9058,444,120,218,332057,2.2,0.04
2017-11-18 07:21:48,53.5055,-38.6979,106.0,4.57,34.684,1.0403120000000001,19.92333,444,115,219,332056,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,108.0,4.545,34.685,1.0410529999999998,19.937,448,113,221,332055,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,110.0,4.532,34.685,1.041483,19.9425,455,112,220,332056,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,112.0,4.519,34.686,1.0419520000000002,19.9554,447,113,220,332056,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,113.9,4.474,34.69,1.0432519999999998,19.9692,438,106,220,332058,2.1,0.05
2017-11-18 07:21:48,53.5055,-38.6979,116.0,4.455,34.69,1.04386,19.9835,436,106,220,332058,2.0,0.08
2017-11-18 07:21:48,53.5055,-38.6979,118.0,4.408,34.694,1.045217,20.0044,435,99,220,332057,2.0,0.06
2017-11-18 07:21:48,53.5055,-38.6979,120.0,4.388,34.693,1.045859,20.0122,446,97,222,332057,2.1,0.05
2017-11-18 07:21:48,53.5055,-38.6979,122.0,4.394,34.692,1.0457709999999998,20.022,438,101,219,332057,2.1,0.09
2017-11-18 07:21:48,53.5055,-38.6979,124.0,4.369,34.693,1.0465810000000002,20.0354,434,96,222,332057,2.1,0.08
2017-11-18 07:21:48,53.5055,-38.6979,126.0,4.336,34.697,1.047599,20.0482,439,92,220,332056,2.1,0.04
2017-11-18 07:21:48,53.5055,-38.6979,128.0,4.302,34.701,1.0486239999999998,20.05975,438,89,222,332057,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,130.0,4.203,34.717,1.051564,20.0752,425,81,224,332056,2.0,0.09
2017-11-18 07:21:48,53.5055,-38.6979,132.0,4.149,34.724,1.0529929999999998,20.079,425,77,221,332057,2.0,0.06
2017-11-18 07:21:48,53.5055,-38.6979,134.0,4.139,34.726,1.053385,20.0786,428,77,221,332058,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,136.0,4.133,34.727,1.0535670000000001,20.0755,431,83,221,332057,2.0,0.05
2017-11-18 07:21:48,53.5055,-38.6979,138.0,4.128,34.728,1.0537109999999998,20.0734,427,77,221,332056,2.0,0.06
2017-11-18 07:21:48,53.5055,-38.6979,140.0,4.122,34.73,1.0539139999999998,20.06725,435,78,222,332058,2.1,0.05
2017-11-18 07:21:48,53.5055,-38.6979,142.0,4.113,34.734,1.0542090000000002,20.0594,427,79,220,332058,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,144.0,4.097,34.739,1.054671,20.05475,422,76,221,332057,2.0,0.05
2017-11-18 07:21:48,53.5055,-38.6979,146.0,4.091,34.739,1.054875,20.0534,433,77,222,332058,2.1,0.07
2017-11-18 07:21:48,53.5055,-38.6979,148.0,4.077,34.743,1.0553089999999998,20.05875,423,77,222,332057,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,150.0,4.071,34.755,1.055457,20.06975,431,73,220,332057,2.1,0.05
2017-11-18 07:21:48,53.5055,-38.6979,152.0,4.053,34.77,1.0560209999999999,20.0724,419,73,219,332056,2.0,0.05
2017-11-18 07:21:48,53.5055,-38.6979,154.0,4.045,34.774,1.056285,20.06525,425,73,219,332055,2.0,0.04
2017-11-18 07:21:48,53.5055,-38.6979,156.0,4.037,34.776,1.056502,20.06225,423,71,223,332056,2.0,0.03
2017-11-18 07:21:48,53.5055,-38.6979,158.0,4.028,34.777,1.0567570000000002,20.05675,427,70,223,332056,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,160.0,4.017,34.778,1.057112,20.05,431,72,221,332056,2.1,0.07
2017-11-18 07:21:48,53.5055,-38.6979,162.0,4.008,34.779,1.0573730000000001,20.04075,432,71,221,332056,2.1,0.1
2017-11-18 07:21:48,53.5055,-38.6979,164.0,4.001,34.78,1.0575999999999999,20.038,426,72,222,332055,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,166.0,3.996,34.78,1.057737,20.0365,438,74,220,332055,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,168.0,3.995,34.78,1.057757,20.03567,435,71,219,332057,2.0,0.05
2017-11-18 07:21:48,53.5055,-38.6979,170.0,3.994,34.781,1.057769,20.03525,427,80,217,332057,2.1,0.07
2017-11-18 07:21:48,53.5055,-38.6979,172.0,3.993,34.781,1.057836,20.0325,437,74,221,332056,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,174.0,3.991,34.781,1.0578699999999999,20.03175,431,71,222,332058,2.1,0.05
2017-11-18 07:21:48,53.5055,-38.6979,176.0,3.988,34.781,1.0579740000000002,20.0298,429,71,217,332055,2.1,0.04
2017-11-18 07:21:48,53.5055,-38.6979,178.0,3.985,34.781,1.058074,20.02675,431,70,218,332057,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,180.0,3.982,34.781,1.058166,20.02625,436,70,219,332057,2.1,0.08
2017-11-18 07:21:48,53.5055,-38.6979,182.0,3.971,34.783,1.058493,20.03025,441,72,217,332056,2.1,0.09
2017-11-18 07:21:48,53.5055,-38.6979,184.0,3.971,34.785,1.0584799999999999,20.03225,434,71,217,332057,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,186.0,3.97,34.788,1.058509,20.04,437,72,218,332057,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,188.0,3.969,34.79,1.058523,20.045,434,71,221,332057,2.1,0.07
2017-11-18 07:21:48,53.5055,-38.6979,190.0,3.97,34.792,1.058513,20.05,439,70,218,332058,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,192.0,3.969,34.794,1.0585559999999998,20.057,430,70,219,332056,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,194.0,3.969,34.797,1.058547,20.05925,438,72,220,332055,2.1,0.08
2017-11-18 07:21:48,53.5055,-38.6979,196.0,3.969,34.799,1.058545,20.062,435,70,217,332057,2.1,0.08
2017-11-18 07:21:48,53.5055,-38.6979,198.0,3.97,34.8,1.0585179999999998,20.062,437,69,220,332056,2.0,0.07
2017-11-18 07:21:48,53.5055,-38.6979,200.0,3.971,34.801,1.058481,20.066,439,71,221,332057,2.1,0.05
2017-11-18 07:21:48,53.5055,-38.6979,202.0,3.972,34.801,1.058462,20.0685,443,70,218,332057,2.1,0.08
2017-11-18 07:21:48,53.5055,-38.6979,204.0,3.973,34.802,1.058455,20.074,435,69,219,332058,2.1,0.05
2017-11-18 07:21:48,53.5055,-38.6979,206.0,3.974,34.804,1.058421,20.08025,438,68,218,332060,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,208.0,3.974,34.806,1.0584289999999998,20.08675,431,68,218,332058,2.0,0.05
2017-11-18 07:21:48,53.5055,-38.6979,210.0,3.973,34.807,1.0584570000000002,20.09275,433,71,221,332058,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,212.0,3.97,34.808,1.058579,20.1024,434,69,219,332060,2.1,0.09
2017-11-18 07:21:48,53.5055,-38.6979,214.0,3.959,34.811,1.058891,20.1035,435,68,220,332058,2.1,0.05
2017-11-18 07:21:48,53.5055,-38.6979,216.0,3.953,34.813,1.0590700000000002,20.101,438,68,219,332059,2.1,0.05
2017-11-18 07:21:48,53.5055,-38.6979,218.0,3.944,34.815,1.0593560000000002,20.09517,428,70,221,332058,2.0,0.05
2017-11-18 07:21:48,53.5055,-38.6979,220.0,3.933,34.818,1.059717,20.094,454,71,219,332058,2.1,0.05
2017-11-18 07:21:48,53.5055,-38.6979,222.0,3.929,34.821,1.059778,20.0976,434,69,222,332057,2.0,0.06
2017-11-18 07:21:48,53.5055,-38.6979,224.0,3.93,34.822,1.059761,20.1026,435,71,219,332058,2.0,0.06
2017-11-18 07:21:48,53.5055,-38.6979,226.0,3.93,34.825,1.059762,20.10217,440,70,219,332056,2.1,0.04
2017-11-18 07:21:48,53.5055,-38.6979,228.0,3.931,34.826,1.059729,20.106,431,68,220,332056,2.1,0.04
2017-11-18 07:21:48,53.5055,-38.6979,230.0,3.932,34.827,1.059711,20.1066,441,69,221,332056,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,232.0,3.932,34.828,1.059739,20.106,434,67,221,332057,2.1,0.05
2017-11-18 07:21:48,53.5055,-38.6979,234.0,3.931,34.83,1.0597660000000002,20.1064,435,81,220,332056,2.1,0.05
2017-11-18 07:21:48,53.5055,-38.6979,236.0,3.925,34.833,1.059974,20.1035,433,69,220,332056,2.0,0.08
2017-11-18 07:21:48,53.5055,-38.6979,238.0,3.916,34.835,1.0602239999999998,20.106,435,69,221,332057,2.0,0.04
2017-11-18 07:21:48,53.5055,-38.6979,240.0,3.914,34.837,1.060286,20.1034,438,70,220,332056,2.1,0.06
2017-11-18 07:21:48,53.5055,-38.6979,242.0,3.913,34.838,1.0603220000000002,20.1048,428,68,222,332057,2.1,0.07
2017-11-18 07:21:48,53.5055,-38.6979,244.0,3.91,34.839,1.0603989999999999,20.1062,427,70,220,332057,2.1,0.04
2017-11-18 07:21:48,53.5055,-38.6979,246.0,3.912,34.84,1.060381,20.1026,427,68,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,248.0,3.912,34.842,1.0603859999999998,20.1012,425,68,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,250.0,3.897,34.841,1.060845,20.097,427,67,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,252.0,3.888,34.841,1.0611290000000002,20.0956,439,69,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,254.0,3.877,34.841,1.0614270000000001,20.0915,417,70,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,256.0,3.868,34.841,1.0617009999999998,20.0916,420,70,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,258.0,3.868,34.841,1.0616940000000001,20.093,427,68,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,260.0,3.864,34.841,1.06182,20.0932,428,67,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,262.0,3.863,34.841,1.0618509999999999,20.0948,430,68,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,264.0,3.863,34.842,1.061849,20.093,423,69,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,266.0,3.859,34.843,1.0619779999999999,20.0944,417,68,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,268.0,3.856,34.843,1.062078,20.092,420,67,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,270.0,3.855,34.843,1.0621260000000001,20.0965,428,68,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,272.0,3.851,34.844,1.062224,20.0924,425,68,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,274.0,3.849,34.844,1.06231,20.0948,427,67,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,276.0,3.848,34.844,1.062341,20.09325,422,69,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,278.0,3.845,34.844,1.0624220000000002,20.0904,425,69,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,280.0,3.843,34.845,1.0624889999999998,20.091,420,66,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,282.0,3.841,34.845,1.062547,20.0924,415,70,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,284.0,3.839,34.845,1.0626129999999998,20.08675,443,68,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,286.0,3.824,34.847,1.063047,20.085,416,68,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,288.0,3.821,34.847,1.0631629999999999,20.0845,411,67,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,290.0,3.819,34.847,1.063218,20.0838,421,70,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,292.0,3.819,34.847,1.0632169999999999,20.0865,417,66,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,294.0,3.818,34.847,1.0632359999999998,20.0872,411,68,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,296.0,3.816,34.847,1.0633080000000001,20.0865,416,67,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,298.0,3.814,34.848,1.06337,20.0834,413,68,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,300.0,3.813,34.848,1.06338,20.08475,411,68,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,302.0,3.813,34.848,1.063403,20.086,414,69,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,304.0,3.811,34.848,1.0634510000000001,20.0845,413,68,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,306.1,3.811,34.849,1.0634579999999998,20.0874,413,67,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,308.0,3.811,34.849,1.063453,20.08925,410,65,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,310.0,3.812,34.849,1.0634480000000002,20.087,414,65,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,312.0,3.812,34.849,1.0634489999999999,20.0872,410,66,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,314.0,3.811,34.85,1.063469,20.08725,407,67,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,316.0,3.812,34.85,1.063444,20.0865,410,68,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,318.0,3.812,34.85,1.0634549999999998,20.083,414,68,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,320.0,3.809,34.851,1.0635659999999998,20.083,411,66,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,322.0,3.803,34.851,1.063729,20.083,410,66,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,324.0,3.798,34.852,1.0638899999999998,20.07725,417,68,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,326.0,3.796,34.852,1.063945,20.08,418,65,217,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,328.0,3.794,34.853,1.0640010000000002,20.078,402,67,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,330.0,3.792,34.853,1.0640550000000002,20.0755,405,67,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,332.0,3.789,34.853,1.0641669999999999,20.074,409,65,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,334.0,3.784,34.854,1.064289,20.07325,410,68,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,336.0,3.782,34.854,1.064359,20.0765,409,67,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,338.0,3.782,34.854,1.064359,20.0765,404,67,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,340.0,3.782,34.854,1.0643699999999998,20.0768,416,67,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,342.0,3.781,34.854,1.064381,20.077,408,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,344.0,3.781,34.854,1.064409,20.07275,402,66,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,346.0,3.78,34.855,1.064426,20.07275,410,68,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,348.0,3.775,34.855,1.064578,20.0722,400,67,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,350.0,3.77,34.856,1.0647289999999998,20.075,401,69,217,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,352.0,3.768,34.857,1.064785,20.07575,399,69,217,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,354.0,3.767,34.857,1.064816,20.077,412,66,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,356.0,3.766,34.858,1.0648240000000002,20.07825,399,67,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,358.0,3.766,34.858,1.0648330000000001,20.07775,408,66,217,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,360.0,3.765,34.858,1.064854,20.0766,435,65,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,362.0,3.765,34.859,1.064873,20.078,404,69,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,364.0,3.764,34.859,1.0649039999999999,20.07675,397,66,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,366.0,3.763,34.86,1.0649220000000001,20.0812,401,68,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,368.0,3.763,34.86,1.0649250000000001,20.079,401,67,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,370.0,3.762,34.86,1.0649510000000002,20.07675,398,67,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,372.0,3.762,34.861,1.0649440000000001,20.0785,414,69,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,374.0,3.765,34.862,1.064855,20.0798,396,69,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,376.0,3.771,34.863,1.0646909999999998,20.08025,399,65,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,378.0,3.772,34.864,1.0646749999999998,20.07675,443,66,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,380.0,3.772,34.865,1.064673,20.07925,390,67,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,382.0,3.769,34.865,1.064747,20.07475,402,68,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,384.0,3.764,34.865,1.064876,20.0758,398,66,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,386.0,3.764,34.865,1.0649060000000001,20.0745,401,65,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,388.0,3.763,34.865,1.0649289999999998,20.07775,394,66,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,390.0,3.761,34.865,1.0649790000000001,20.07325,424,65,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,392.0,3.755,34.865,1.0651640000000002,20.07225,390,65,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,394.0,3.751,34.865,1.065264,20.069,401,67,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,396.0,3.75,34.866,1.0652879999999998,20.06925,399,64,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,398.0,3.747,34.866,1.0653700000000002,20.0708,387,67,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,400.0,3.745,34.866,1.065416,20.0715,394,65,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,402.0,3.744,34.866,1.0654659999999998,20.07875,391,66,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,404.0,3.74,34.867,1.0655169999999998,20.0885,392,68,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,406.0,3.77,34.871,1.0646149999999999,20.09575,386,66,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,408.0,3.768,34.873,1.064784,20.10225,399,65,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,410.0,3.776,34.874,1.064422,20.11575,384,68,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,412.0,3.797,34.877,1.063835,20.1185,381,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,414.1,3.801,34.878,1.0637219999999998,20.1212,382,66,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,416.1,3.804,34.879,1.0635849999999998,20.131,384,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,418.0,3.818,34.881,1.0632030000000001,20.1324,384,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,420.0,3.822,34.883,1.0631119999999998,20.1312,381,65,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,422.0,3.817,34.883,1.0632670000000002,20.1404,378,65,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,424.0,3.821,34.884,1.063129,20.14383,382,63,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,426.0,3.825,34.885,1.063027,20.1492,379,64,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,428.0,3.826,34.885,1.062983,20.1528,383,65,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,429.9,3.829,34.886,1.062871,20.1576,386,65,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,432.0,3.834,34.886,1.062786,20.1602,386,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,434.0,3.834,34.887,1.062773,20.1598,388,67,222,nan,nan,nan
