datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-01 07:08:47,53.087,-30.4924,0.4,7.916,34.804,0.9423509999999999,17.94389,1290,1033,191,332050,6.7,nan
2018-06-01 07:08:47,53.087,-30.4924,2.0,7.927,34.801,0.941716,17.9383,1302,1478,193,332051,5.1,2.23
2018-06-01 07:08:47,53.087,-30.4924,4.0,7.93,34.801,0.9410449999999999,17.927,1318,1483,196,332049,3.7,1.75
2018-06-01 07:08:47,53.087,-30.4924,6.0,7.83,34.8,0.9441900000000001,17.91038,1653,2125,197,332050,3.9,1.97
2018-06-01 07:08:47,53.087,-30.4924,8.0,7.66,34.799,0.948547,17.925,1471,2111,197,332049,2.6,1.59
2018-06-01 07:08:47,53.087,-30.4924,10.0,7.633,34.799,0.949244,17.93143,1266,2069,199,332050,2.4,1.21
2018-06-01 07:08:47,53.087,-30.4924,12.0,7.612,34.799,0.949805,17.93657,1366,2510,199,332049,3.3,1.21
2018-06-01 07:08:47,53.087,-30.4924,14.0,7.596,34.799,0.9502539999999999,17.957,2084,3993,200,332049,2.3,0.81
2018-06-01 07:08:47,53.087,-30.4924,16.0,7.579,34.799,0.95075,18.00257,1619,4329,201,332050,2.7,0.92
2018-06-01 07:08:47,53.087,-30.4924,18.0,7.566,34.799,0.9511350000000001,18.03867,1468,3061,200,332049,2.1,1.25
2018-06-01 07:08:47,53.087,-30.4924,20.0,7.556,34.799,0.9514020000000001,18.08217,1624,3593,201,332049,1.9,0.4
2018-06-01 07:08:47,53.087,-30.4924,22.0,7.549,34.799,0.9515990000000001,18.12333,1863,3794,201,332049,1.9,0.91
2018-06-01 07:08:47,53.087,-30.4924,24.0,7.541,34.799,0.951837,18.18067,2236,4330,202,332050,1.9,0.74
2018-06-01 07:08:47,53.087,-30.4924,26.0,7.534,34.799,0.952024,18.22367,1652,4173,202,332049,1.9,1.02
2018-06-01 07:08:47,53.087,-30.4924,28.0,7.531,34.799,0.95214,18.24633,1747,4042,200,332049,1.9,0.58
2018-06-01 07:08:47,53.087,-30.4924,30.0,7.529,34.799,0.9522109999999999,18.26533,2104,4679,200,332049,1.9,0.36
2018-06-01 07:08:47,53.087,-30.4924,32.0,7.527,34.799,0.9522900000000001,18.28717,1557,4359,202,332049,1.9,0.36
2018-06-01 07:08:47,53.087,-30.4924,34.0,7.524,34.8,0.9523969999999999,18.30817,1694,3521,202,332048,1.9,0.25
2018-06-01 07:08:47,53.087,-30.4924,36.0,7.521,34.799,0.9525060000000001,18.3264,1724,3057,201,332048,1.9,0.16
2018-06-01 07:08:47,53.087,-30.4924,38.0,7.518,34.799,0.9526239999999999,18.34967,1678,2882,200,332049,1.9,0.22
2018-06-01 07:08:47,53.087,-30.4924,40.0,7.516,34.799,0.952701,18.3632,1611,2158,201,332048,1.9,0.18
2018-06-01 07:08:47,53.087,-30.4924,42.0,7.514,34.799,0.952801,18.383,1604,3113,201,332048,1.9,0.26
2018-06-01 07:08:47,53.087,-30.4924,44.0,7.51,34.799,0.9529749999999999,18.4136,1475,2210,201,332050,1.9,0.16
2018-06-01 07:08:47,53.087,-30.4924,46.0,7.498,34.799,0.9533510000000001,18.448,1302,2587,201,332050,1.9,0.08
2018-06-01 07:08:47,53.087,-30.4924,48.0,7.473,34.799,0.9540409999999999,18.4728,1501,2131,197,332049,1.9,0.08
2018-06-01 07:08:47,53.087,-30.4924,50.0,7.464,34.799,0.954378,18.49667,1286,1631,202,332051,1.9,0.08
2018-06-01 07:08:47,53.087,-30.4924,52.0,7.44,34.798,0.9551499999999999,18.5244,1289,1765,199,332049,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,54.0,7.39,34.797,0.956475,18.5582,1317,1368,200,332049,1.8,0.08
2018-06-01 07:08:47,53.087,-30.4924,56.0,7.314,34.796,0.9585760000000001,18.5894,1180,1075,201,332048,1.9,0.09
2018-06-01 07:08:47,53.087,-30.4924,58.0,7.267,34.795,0.9599059999999999,18.62,1019,1201,199,332050,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,60.0,7.223,34.797,0.9611160000000001,18.6518,1078,1114,199,332052,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,62.0,7.18,34.8,0.962315,18.685,1082,861,199,332051,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,64.0,7.178,34.807,0.962351,18.706,985,659,202,332051,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,66.0,7.206,34.815,0.961657,18.7166,884,638,201,332051,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,68.0,7.215,34.822,0.9614050000000001,18.72975,712,437,201,332052,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,70.0,7.207,34.824,0.9617199999999999,18.7378,672,435,200,332052,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,72.0,7.161,34.82,0.9632069999999999,18.7468,1636,434,201,332052,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,74.0,7.111,34.814,0.9646129999999999,18.7548,787,391,201,332052,1.8,0.06
2018-06-01 07:08:47,53.087,-30.4924,76.0,7.06,34.808,0.9660359999999999,18.7625,751,460,200,332052,1.9,0.04
2018-06-01 07:08:47,53.087,-30.4924,78.0,7.015,34.803,0.9672270000000001,18.772,2395,380,201,332052,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,80.0,6.967,34.799,0.9686079999999999,18.7865,705,337,201,332052,1.9,0.08
2018-06-01 07:08:47,53.087,-30.4924,82.0,6.918,34.794,0.9698439999999999,18.7982,682,307,200,332052,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,84.0,6.906,34.793,0.970135,18.8075,648,311,201,332052,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,86.0,6.92,34.797,0.969757,18.813,654,290,201,332053,1.9,0.04
2018-06-01 07:08:47,53.087,-30.4924,88.0,6.925,34.8,0.9696450000000001,18.82025,610,269,202,332051,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,90.0,6.922,34.801,0.969721,18.822,642,256,200,332051,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,92.0,6.927,34.802,0.969622,18.8268,673,277,203,332050,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,94.0,6.921,34.803,0.969829,18.8275,665,241,199,332051,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,96.0,6.896,34.8,0.9705349999999999,18.8302,638,219,201,332051,1.9,0.04
2018-06-01 07:08:47,53.087,-30.4924,98.0,6.883,34.798,0.970901,18.8285,640,242,200,332052,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,100.0,6.853,34.793,0.9716830000000001,18.8308,953,314,197,332052,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,102.0,6.846,34.792,0.971908,18.8335,644,259,200,332051,1.9,0.04
2018-06-01 07:08:47,53.087,-30.4924,104.0,6.837,34.791,0.972153,18.8342,626,234,200,332051,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,106.0,6.827,34.79,0.9724680000000001,18.84,628,233,199,332049,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,108.0,6.817,34.79,0.972704,18.8455,736,564,201,332051,1.9,0.04
2018-06-01 07:08:47,53.087,-30.4924,110.0,6.83,34.792,0.9723820000000001,18.8536,611,216,199,332050,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,112.0,6.839,34.794,0.972108,18.8665,651,210,200,332050,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,114.0,6.877,34.801,0.97098,18.8784,602,189,202,332051,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,116.0,6.927,34.813,0.969754,18.88675,582,172,201,332050,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,118.0,6.937,34.816,0.9695260000000001,18.8998,576,170,200,332051,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,120.0,6.948,34.818,0.96925,18.9204,625,199,198,332051,1.9,0.04
2018-06-01 07:08:47,53.087,-30.4924,122.0,6.968,34.824,0.968777,18.9374,576,144,201,332050,2.0,0.04
2018-06-01 07:08:47,53.087,-30.4924,124.0,6.96,34.825,0.969095,18.94875,1209,146,200,332051,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,126.0,6.938,34.823,0.9697469999999999,18.9698,587,156,202,332050,1.9,0.04
2018-06-01 07:08:47,53.087,-30.4924,128.0,6.912,34.821,0.9705330000000001,18.99225,574,149,200,332052,1.9,0.04
2018-06-01 07:08:47,53.087,-30.4924,130.0,6.886,34.82,0.9712959999999999,19.0226,562,159,200,332051,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,132.0,6.838,34.817,0.972739,19.073,610,152,200,332051,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,134.0,6.835,34.818,0.972831,19.131,544,139,204,332052,1.8,0.09
2018-06-01 07:08:47,53.087,-30.4924,136.0,6.792,34.823,0.974127,19.1986,624,135,201,332052,1.8,0.08
2018-06-01 07:08:47,53.087,-30.4924,138.0,6.765,34.825,0.974891,19.2665,568,122,205,332052,1.8,0.07
2018-06-01 07:08:47,53.087,-30.4924,140.0,6.712,34.83,0.97638,19.30725,534,102,204,332052,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,142.0,6.649,34.824,0.978313,19.3552,536,108,205,332052,1.9,0.04
2018-06-01 07:08:47,53.087,-30.4924,144.0,6.613,34.823,0.9794069999999999,19.4075,496,100,204,332052,1.8,0.06
2018-06-01 07:08:47,53.087,-30.4924,146.0,6.546,34.82,0.981331,19.4664,492,95,206,332052,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,148.0,6.491,34.817,0.9829889999999999,19.52625,486,94,207,332052,1.8,0.04
2018-06-01 07:08:47,53.087,-30.4924,150.0,6.455,34.815,0.983884,19.581,484,97,207,332052,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,152.0,6.39,34.812,0.98577,19.6422,492,101,209,332053,1.9,0.04
2018-06-01 07:08:47,53.087,-30.4924,154.0,6.348,34.81,0.987139,19.68925,504,88,210,332052,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,156.0,6.281,34.807,0.9889730000000001,19.729,487,85,211,332054,2.0,0.05
2018-06-01 07:08:47,53.087,-30.4924,158.0,6.234,34.804,0.9902329999999999,19.75275,480,83,210,332053,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,160.0,6.208,34.802,0.991033,19.7796,471,83,211,332053,1.9,0.04
2018-06-01 07:08:47,53.087,-30.4924,162.0,6.199,34.801,0.9914019999999999,19.81525,477,83,211,332052,2.0,0.06
2018-06-01 07:08:47,53.087,-30.4924,164.0,6.164,34.798,0.992394,19.86975,471,81,213,332052,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,166.0,6.142,34.797,0.9930220000000001,19.93625,480,82,214,332052,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,168.0,6.11,34.797,0.9940629999999999,20.0016,460,80,214,332053,2.0,0.09
2018-06-01 07:08:47,53.087,-30.4924,170.0,6.055,34.794,0.995746,20.04725,467,78,213,332053,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,172.1,5.986,34.791,0.9975499999999999,20.101,452,78,215,332052,2.0,0.06
2018-06-01 07:08:47,53.087,-30.4924,174.0,5.927,34.791,0.9991350000000001,20.15375,455,78,218,332054,2.0,0.07
2018-06-01 07:08:47,53.087,-30.4924,176.0,5.917,34.791,0.9994879999999999,20.204,445,76,216,332055,1.9,0.08
2018-06-01 07:08:47,53.087,-30.4924,178.0,5.919,34.792,0.9994829999999999,20.2856,440,79,217,332054,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,180.0,5.925,34.799,0.9992890000000001,20.37475,438,79,217,332053,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,182.0,5.929,34.805,0.9993080000000001,20.4145,431,76,222,332055,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,184.0,5.922,34.808,0.999533,20.43925,470,78,220,332054,2.0,0.05
2018-06-01 07:08:47,53.087,-30.4924,186.0,5.908,34.809,1.000026,20.4305,432,74,220,332053,2.0,0.05
2018-06-01 07:08:47,53.087,-30.4924,188.0,5.85,34.806,1.001642,20.41375,434,75,223,332053,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,190.0,5.779,34.8,1.0036489999999998,20.40775,427,76,222,332052,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,192.0,5.767,34.798,1.004064,20.40125,431,77,221,332054,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,194.0,5.749,34.797,1.004603,20.397,452,76,224,332054,1.9,0.04
2018-06-01 07:08:47,53.087,-30.4924,196.0,5.705,34.794,1.0058060000000002,20.38975,432,77,221,332055,1.9,0.08
2018-06-01 07:08:47,53.087,-30.4924,198.0,5.633,34.79,1.0079790000000002,20.4202,438,78,223,332055,2.0,0.08
2018-06-01 07:08:47,53.087,-30.4924,200.0,5.603,34.79,1.0088599999999999,20.456,431,77,221,332055,1.9,0.05
2018-06-01 07:08:47,53.087,-30.4924,202.0,5.584,34.791,1.0093899999999998,20.4925,430,76,223,332053,2.0,0.04
2018-06-01 07:08:47,53.087,-30.4924,204.0,5.577,34.793,1.0095960000000002,20.517,435,74,223,332055,2.0,0.07
2018-06-01 07:08:47,53.087,-30.4924,206.0,5.567,34.793,1.0098859999999998,20.539,426,74,224,332054,2.0,0.06
2018-06-01 07:08:47,53.087,-30.4924,208.0,5.547,34.794,1.0104989999999998,20.5625,424,74,222,332054,2.0,0.06
2018-06-01 07:08:47,53.087,-30.4924,210.0,5.528,34.796,1.0110670000000002,20.5915,414,72,226,332054,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,212.0,5.506,34.797,1.0116679999999998,20.60775,574,82,224,332055,2.0,0.05
2018-06-01 07:08:47,53.087,-30.4924,214.0,5.494,34.798,1.0120140000000002,20.62225,422,73,225,332054,2.0,0.06
2018-06-01 07:08:47,53.087,-30.4924,216.0,5.489,34.799,1.0121509999999998,20.64475,416,73,225,332055,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,218.0,5.477,34.8,1.012514,20.67,640,86,224,332053,2.0,0.07
2018-06-01 07:08:47,53.087,-30.4924,220.0,5.466,34.801,1.012833,20.7005,423,72,227,332054,2.0,0.08
2018-06-01 07:08:47,53.087,-30.4924,222.0,5.454,34.803,1.0131649999999999,20.7632,414,71,224,332054,2.0,0.05
2018-06-01 07:08:47,53.087,-30.4924,224.0,5.478,34.809,1.0123090000000001,20.85175,410,72,225,332054,2.0,0.09
2018-06-01 07:08:47,53.087,-30.4924,226.0,5.538,34.822,1.010733,20.8835,471,70,229,332055,2.0,0.06
2018-06-01 07:08:47,53.087,-30.4924,228.0,5.527,34.828,1.011371,20.875,433,71,229,332055,2.0,0.07
2018-06-01 07:08:47,53.087,-30.4924,230.0,5.493,34.826,1.012495,20.87075,417,70,228,332054,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,232.0,5.442,34.821,1.013713,20.8965,403,70,228,332054,2.0,0.06
2018-06-01 07:08:47,53.087,-30.4924,234.0,5.443,34.822,1.013576,20.957,404,71,227,332055,2.0,0.07
2018-06-01 07:08:47,53.087,-30.4924,236.0,5.498,34.834,1.0120399999999998,20.9865,398,68,230,332052,2.0,0.04
2018-06-01 07:08:47,53.087,-30.4924,238.0,5.541,34.843,1.0110540000000001,20.938,550,69,231,332055,2.0,0.04
2018-06-01 07:08:47,53.087,-30.4924,240.0,5.513,34.84,1.0121220000000002,20.84075,395,72,230,332052,2.0,0.05
2018-06-01 07:08:47,53.087,-30.4924,242.0,5.387,34.826,1.01554,20.77175,403,69,230,332052,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,244.0,5.31,34.822,1.0175939999999999,20.7058,401,69,228,332053,1.9,0.06
2018-06-01 07:08:47,53.087,-30.4924,246.0,5.254,34.814,1.0194139999999998,20.6484,403,70,227,332054,1.9,0.07
2018-06-01 07:08:47,53.087,-30.4924,248.0,5.206,34.807,1.0208089999999999,20.59467,403,70,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,250.0,5.15,34.802,1.022455,20.5792,412,70,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,252.0,5.131,34.802,1.0229439999999999,20.579,409,68,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,254.0,5.108,34.802,1.023561,20.59,428,103,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,256.0,5.103,34.803,1.0237150000000002,20.6048,397,72,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,258.0,5.092,34.805,1.02405,20.6265,414,71,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,260.0,5.099,34.81,1.02365,20.662,403,70,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,262.0,5.114,34.814,1.023476,20.6494,395,71,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,264.0,5.083,34.813,1.0243030000000002,20.6594,401,68,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,266.0,5.081,34.815,1.024356,20.6746,403,69,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,268.0,5.072,34.818,1.0246089999999999,20.6945,399,70,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,270.0,5.075,34.821,1.024543,20.717,401,67,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,272.0,5.073,34.824,1.0246369999999998,20.734,413,72,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,274.0,5.069,34.827,1.024734,20.7458,401,68,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,276.0,5.068,34.829,1.0247549999999999,20.759,394,69,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,278.0,5.063,34.832,1.0249069999999998,20.7722,403,69,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,280.0,5.062,34.836,1.024976,20.7815,398,70,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,282.0,5.057,34.837,1.025105,20.778,401,69,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,284.0,5.037,34.838,1.025693,20.7798,395,68,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,286.0,5.024,34.838,1.0260479999999998,20.7864,397,69,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,288.0,5.02,34.839,1.0261749999999998,20.7952,401,70,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,290.0,5.016,34.84,1.0262699999999998,20.8158,402,70,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,292.0,5.018,34.843,1.026214,20.8335,400,70,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,294.0,5.02,34.844,1.0261520000000002,20.8538,405,68,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,296.0,5.023,34.848,1.0260440000000002,20.8948,396,70,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,298.0,5.039,34.855,1.0255109999999998,20.9474,393,69,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,300.0,5.107,34.871,1.0235889999999999,20.972,850,68,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,302.0,5.116,34.878,1.023441,20.929,390,70,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,304.0,5.042,34.869,1.0257200000000002,20.8948,392,65,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,306.0,5.011,34.864,1.026541,20.88075,454,69,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,308.0,4.979,34.861,1.0273599999999998,20.8778,400,69,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,310.0,4.948,34.858,1.0282170000000002,20.90775,411,70,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,312.0,4.951,34.861,1.028123,20.954,402,70,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,314.0,5.013,34.873,1.0262030000000002,21.015,403,66,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,316.0,5.067,34.886,1.024778,21.0235,415,68,232,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,318.0,5.061,34.887,1.0249670000000002,21.0272,420,71,233,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,320.0,5.055,34.888,1.0251549999999998,21.03775,395,68,232,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,322.0,5.054,34.888,1.025141,21.05275,393,69,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,324.0,5.073,34.892,1.0246430000000002,21.0765,395,68,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,326.0,5.115,34.902,1.023418,21.0916,385,70,233,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,328.0,5.137,34.907,1.022786,21.09525,419,70,233,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,330.0,5.14,34.908,1.022764,21.092,393,66,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,332.0,5.131,34.91,1.023031,21.086,384,67,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,334.0,5.126,34.91,1.0232320000000001,21.0754,382,70,232,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,336.0,5.115,34.91,1.0236290000000001,21.06475,387,70,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,338.0,5.094,34.909,1.0242460000000002,21.0505,383,70,232,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,340.0,5.063,34.908,1.0251640000000002,21.04225,386,71,233,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,342.0,5.049,34.908,1.025481,21.041,385,68,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,344.0,5.052,34.909,1.025448,21.03175,401,69,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,346.0,5.026,34.909,1.026132,21.0215,392,67,232,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,348.0,5.009,34.907,1.026703,21.0188,389,68,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,350.0,4.989,34.907,1.0274079999999999,21.02025,387,68,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,352.0,4.99,34.908,1.0271430000000001,21.03075,391,67,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,354.0,5.017,34.913,1.02651,21.02475,388,71,232,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,356.0,5.02,34.915,1.026503,21.014,389,68,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,358.0,4.994,34.913,1.0272480000000002,21.00875,405,67,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,360.0,4.982,34.913,1.0276049999999999,20.999,382,69,232,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,362.0,4.977,34.912,1.0277729999999998,20.98725,381,68,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,364.0,4.964,34.911,1.0281570000000002,20.97325,387,68,233,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,366.0,4.951,34.91,1.028572,20.95375,419,71,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,368.0,4.909,34.906,1.0297770000000002,20.935,383,68,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,370.0,4.896,34.905,1.0302349999999998,20.9092,388,67,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,372.0,4.873,34.903,1.031253,20.87375,387,68,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,374.0,4.794,34.895,1.0333929999999998,20.86325,443,67,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,376.0,4.781,34.896,1.033575,20.859,390,67,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,378.0,4.775,34.897,1.033769,20.8595,381,65,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,380.0,4.771,34.898,1.033947,20.8515,471,68,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,382.0,4.76,34.899,1.0342280000000001,20.84575,391,67,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,384.0,4.756,34.9,1.034348,20.8435,384,68,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,386.0,4.756,34.902,1.0343330000000002,20.8365,410,66,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,388.0,4.757,34.903,1.03431,20.825,380,68,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,389.9,4.756,34.905,1.034405,20.8155,387,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,392.0,4.745,34.906,1.0347629999999999,20.803,389,68,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,394.0,4.735,34.907,1.035059,20.79875,384,68,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,396.0,4.727,34.907,1.0352459999999999,20.79267,380,66,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,398.0,4.721,34.907,1.035418,20.78475,387,67,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,400.0,4.716,34.907,1.035583,20.7735,381,69,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,402.0,4.702,34.907,1.036029,20.75875,383,66,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,404.0,4.682,34.905,1.0366140000000001,20.74875,375,67,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,406.0,4.67,34.905,1.036953,20.74375,380,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,408.0,4.664,34.906,1.03716,20.745,378,68,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,410.0,4.654,34.907,1.0374059999999998,20.74775,376,66,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,412.1,4.658,34.909,1.037303,20.74875,386,68,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,414.0,4.658,34.91,1.0373039999999998,20.74675,378,66,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,416.0,4.652,34.91,1.0374970000000001,20.7446,384,68,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,418.0,4.648,34.91,1.0376020000000001,20.7442,382,68,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,420.0,4.654,34.912,1.0374979999999998,20.7385,374,67,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,422.0,4.633,34.914,1.038224,20.7258,424,73,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,424.0,4.614,34.914,1.038662,20.7194,376,65,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,426.0,4.602,34.914,1.0390039999999998,20.718,373,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,428.0,4.597,34.914,1.039139,20.7172,379,67,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,430.0,4.598,34.915,1.0391020000000002,20.7172,373,66,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,432.0,4.598,34.916,1.0390920000000001,20.7212,372,64,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,434.0,4.599,34.917,1.039078,20.7176,380,65,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,436.0,4.601,34.919,1.039041,20.7185,384,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,438.0,4.6,34.919,1.039056,20.719,388,66,227,nan,nan,nan
