datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-04 07:02:50,53.2971,-29.4729,0.4,11.169,34.824,0.853219,18.11379,1353,1872,202,332042,9.6,nan
2018-09-04 07:02:50,53.2971,-29.4729,2.0,11.167,34.826,0.852679,18.11317,1318,1959,202,332040,8.4,nan
2018-09-04 07:02:50,53.2971,-29.4729,4.0,11.167,34.826,0.852466,18.1135,1478,1948,203,332040,5.7,nan
2018-09-04 07:02:50,53.2971,-29.4729,6.0,11.167,34.826,0.8525069999999999,18.11383,1355,2030,202,332041,5.1,2.23
2018-09-04 07:02:50,53.2971,-29.4729,8.0,11.167,34.826,0.852557,18.1188,1252,1910,202,332042,4.5,2.11
2018-09-04 07:02:50,53.2971,-29.4729,10.0,11.167,34.826,0.852589,18.118,1350,1885,205,332042,3.0,1.48
2018-09-04 07:02:50,53.2971,-29.4729,12.0,11.167,34.826,0.852625,18.12217,1363,1922,202,332040,2.7,1.17
2018-09-04 07:02:50,53.2971,-29.4729,14.0,11.167,34.827,0.8526659999999999,18.1232,1326,2207,201,332042,2.8,1.24
2018-09-04 07:02:50,53.2971,-29.4729,16.0,11.166,34.827,0.8527229999999999,18.12617,1269,1961,202,332040,2.4,1.14
2018-09-04 07:02:50,53.2971,-29.4729,18.0,11.166,34.827,0.8527819999999999,18.1268,1356,2307,202,332040,2.1,1.0
2018-09-04 07:02:50,53.2971,-29.4729,20.0,11.166,34.827,0.852838,18.131,1185,1970,201,332041,2.1,0.79
2018-09-04 07:02:50,53.2971,-29.4729,22.0,11.166,34.827,0.852894,18.1332,1702,1940,202,332040,1.9,0.81
2018-09-04 07:02:50,53.2971,-29.4729,24.0,11.167,34.827,0.852929,18.1368,1185,1697,201,332041,1.9,0.61
2018-09-04 07:02:50,53.2971,-29.4729,26.0,11.168,34.827,0.853,18.13717,1281,2056,201,332041,2.0,0.89
2018-09-04 07:02:50,53.2971,-29.4729,28.0,11.166,34.827,0.8531489999999999,18.1426,1164,1755,200,332041,1.8,0.65
2018-09-04 07:02:50,53.2971,-29.4729,30.0,11.165,34.828,0.853254,18.1466,1182,2002,203,332041,1.8,0.46
2018-09-04 07:02:50,53.2971,-29.4729,32.0,11.165,34.827,0.8533459999999999,18.151,1347,2305,202,332039,1.7,0.59
2018-09-04 07:02:50,53.2971,-29.4729,34.0,11.164,34.827,0.8534999999999999,18.1554,1355,2325,203,332040,1.8,0.32
2018-09-04 07:02:50,53.2971,-29.4729,36.0,11.16,34.828,0.853769,18.1645,1314,2006,202,332040,1.7,0.44
2018-09-04 07:02:50,53.2971,-29.4729,38.0,11.159,34.828,0.8540030000000001,18.1726,1362,2165,202,332041,1.8,0.28
2018-09-04 07:02:50,53.2971,-29.4729,40.0,11.153,34.828,0.854333,18.1832,1353,2179,203,332043,1.7,0.15
2018-09-04 07:02:50,53.2971,-29.4729,42.0,11.14,34.829,0.854803,18.1955,1283,1951,204,332041,1.7,0.27
2018-09-04 07:02:50,53.2971,-29.4729,44.0,11.129,34.828,0.8553489999999999,18.2196,1293,2208,202,332042,1.7,0.28
2018-09-04 07:02:50,53.2971,-29.4729,46.0,11.123,34.828,0.855788,18.24567,1274,1743,203,332042,1.7,0.26
2018-09-04 07:02:50,53.2971,-29.4729,48.0,11.086,34.826,0.8570169999999999,18.29067,1278,1831,204,332042,1.7,0.21
2018-09-04 07:02:50,53.2971,-29.4729,50.0,11.06,34.823,0.858133,18.35567,1359,2258,205,332044,1.8,0.13
2018-09-04 07:02:50,53.2971,-29.4729,52.0,10.999,34.816,0.8607130000000001,18.47871,1416,2886,208,332043,1.8,0.15
2018-09-04 07:02:50,53.2971,-29.4729,54.0,10.614,34.802,0.8706320000000001,18.676,1189,1100,211,332045,1.9,0.15
2018-09-04 07:02:50,53.2971,-29.4729,56.0,10.054,34.792,0.884641,18.82667,665,367,211,332045,1.8,0.09
2018-09-04 07:02:50,53.2971,-29.4729,58.0,9.668,34.792,0.895462,18.93233,616,286,214,332044,1.7,0.14
2018-09-04 07:02:50,53.2971,-29.4729,60.0,9.436,34.776,0.901446,18.9876,2021,259,215,332044,1.8,0.18
2018-09-04 07:02:50,53.2971,-29.4729,62.0,9.146,34.754,0.908952,19.06783,625,267,215,332045,1.7,0.15
2018-09-04 07:02:50,53.2971,-29.4729,64.0,8.959,34.745,0.9143950000000001,19.14471,627,201,218,332047,1.8,0.12
2018-09-04 07:02:50,53.2971,-29.4729,66.0,8.456,34.752,0.928892,19.25257,530,183,218,332046,1.8,0.11
2018-09-04 07:02:50,53.2971,-29.4729,68.0,8.081,34.744,0.9388700000000001,19.30383,516,152,219,332046,1.8,0.11
2018-09-04 07:02:50,53.2971,-29.4729,70.0,7.652,34.761,0.949805,19.3562,563,120,214,332047,1.8,0.13
2018-09-04 07:02:50,53.2971,-29.4729,72.0,7.537,34.789,0.9528920000000001,19.39,476,107,214,332048,1.8,0.09
2018-09-04 07:02:50,53.2971,-29.4729,74.0,7.415,34.79,0.956045,19.41925,463,103,213,332047,1.8,0.08
2018-09-04 07:02:50,53.2971,-29.4729,76.0,7.342,34.79,0.9580090000000001,19.4386,458,109,213,332046,1.8,0.09
2018-09-04 07:02:50,53.2971,-29.4729,78.0,7.279,34.79,0.959929,19.447,460,99,212,332047,1.8,0.13
2018-09-04 07:02:50,53.2971,-29.4729,80.0,7.236,34.79,0.960939,19.42325,449,97,213,332047,1.8,0.07
2018-09-04 07:02:50,53.2971,-29.4729,82.0,7.234,34.8,0.961033,19.40575,438,93,211,332047,1.8,0.12
2018-09-04 07:02:50,53.2971,-29.4729,84.0,7.23,34.806,0.9612,19.398,433,90,210,332047,1.9,0.06
2018-09-04 07:02:50,53.2971,-29.4729,86.0,7.23,34.811,0.961408,19.40575,429,90,210,332047,1.8,0.07
2018-09-04 07:02:50,53.2971,-29.4729,88.0,7.188,34.812,0.9625030000000001,19.41567,470,86,210,332046,1.8,0.06
2018-09-04 07:02:50,53.2971,-29.4729,90.0,7.187,34.815,0.9625140000000001,19.4075,509,86,207,332048,1.8,0.07
2018-09-04 07:02:50,53.2971,-29.4729,92.0,7.191,34.817,0.962523,19.4155,432,87,206,332047,1.8,0.07
2018-09-04 07:02:50,53.2971,-29.4729,94.0,7.167,34.816,0.9633579999999999,19.44067,441,85,208,332046,1.8,0.05
2018-09-04 07:02:50,53.2971,-29.4729,96.0,7.113,34.812,0.9647429999999999,19.46,431,81,209,332046,1.8,0.07
2018-09-04 07:02:50,53.2971,-29.4729,98.0,7.052,34.808,0.9664429999999999,19.484,506,82,209,332046,1.8,0.08
2018-09-04 07:02:50,53.2971,-29.4729,100.0,6.986,34.802,0.968296,19.495,432,78,209,332046,1.9,0.09
2018-09-04 07:02:50,53.2971,-29.4729,102.0,6.956,34.798,0.9691099999999999,19.50175,421,77,210,332048,1.8,0.03
2018-09-04 07:02:50,53.2971,-29.4729,104.0,6.936,34.797,0.9697450000000001,19.504,442,77,211,332048,1.9,0.07
2018-09-04 07:02:50,53.2971,-29.4729,106.0,6.909,34.795,0.970467,19.502,428,79,210,332047,1.9,0.07
2018-09-04 07:02:50,53.2971,-29.4729,108.0,6.905,34.798,0.970642,19.50233,450,78,210,332046,1.8,0.08
2018-09-04 07:02:50,53.2971,-29.4729,110.0,6.887,34.799,0.9712000000000001,19.511,429,75,207,332048,1.8,0.08
2018-09-04 07:02:50,53.2971,-29.4729,112.0,6.872,34.798,0.9716940000000001,19.52925,430,74,209,332048,1.8,0.09
2018-09-04 07:02:50,53.2971,-29.4729,114.0,6.802,34.794,0.973975,19.55833,439,76,208,332049,1.9,0.11
2018-09-04 07:02:50,53.2971,-29.4729,116.0,6.778,34.791,0.9742230000000001,19.57933,451,75,209,332049,1.8,0.07
2018-09-04 07:02:50,53.2971,-29.4729,118.0,6.749,34.793,0.975066,19.596,423,74,211,332049,1.8,0.1
2018-09-04 07:02:50,53.2971,-29.4729,120.0,6.717,34.791,0.975964,19.61067,447,73,212,332049,1.8,0.09
2018-09-04 07:02:50,53.2971,-29.4729,122.0,6.698,34.79,0.976483,19.61667,427,72,212,332046,1.7,0.05
2018-09-04 07:02:50,53.2971,-29.4729,124.0,6.691,34.79,0.9766999999999999,19.61675,449,71,209,332049,1.8,0.06
2018-09-04 07:02:50,53.2971,-29.4729,126.0,6.69,34.79,0.976764,19.61633,422,72,209,332049,1.9,0.08
2018-09-04 07:02:50,53.2971,-29.4729,128.0,6.699,34.791,0.9765330000000001,19.617,424,76,213,332048,1.9,0.07
2018-09-04 07:02:50,53.2971,-29.4729,130.0,6.697,34.792,0.976647,19.62733,437,74,209,332049,1.8,0.09
2018-09-04 07:02:50,53.2971,-29.4729,132.0,6.692,34.792,0.976815,19.64533,531,76,210,332047,1.8,0.05
2018-09-04 07:02:50,53.2971,-29.4729,134.0,6.693,34.792,0.9768570000000001,19.666,422,70,212,332048,1.8,0.06
2018-09-04 07:02:50,53.2971,-29.4729,136.0,6.659,34.79,0.9776689999999999,19.70267,417,73,211,332048,1.9,0.07
2018-09-04 07:02:50,53.2971,-29.4729,138.0,6.604,34.785,0.979306,19.7215,437,73,212,332048,1.8,0.14
2018-09-04 07:02:50,53.2971,-29.4729,140.1,6.597,34.785,0.9795799999999999,19.73533,434,78,212,332049,1.9,0.1
2018-09-04 07:02:50,53.2971,-29.4729,142.1,6.576,34.786,0.9801660000000001,19.749,420,69,213,332048,1.8,0.09
2018-09-04 07:02:50,53.2971,-29.4729,144.0,6.552,34.785,0.9808859999999999,19.75133,427,73,211,332048,1.8,0.07
2018-09-04 07:02:50,53.2971,-29.4729,146.0,6.514,34.781,0.9819070000000001,19.73367,430,73,214,332048,1.8,0.07
2018-09-04 07:02:50,53.2971,-29.4729,148.0,6.515,34.784,0.981821,19.69575,425,73,212,332049,1.8,0.14
2018-09-04 07:02:50,53.2971,-29.4729,150.0,6.545,34.791,0.981077,19.66967,423,70,211,332049,1.8,0.17
2018-09-04 07:02:50,53.2971,-29.4729,152.0,6.565,34.8,0.980675,19.69533,433,69,208,332049,1.9,0.1
2018-09-04 07:02:50,53.2971,-29.4729,154.0,6.535,34.799,0.9814879999999999,19.74733,420,71,210,332048,1.8,0.09
2018-09-04 07:02:50,53.2971,-29.4729,156.0,6.48,34.796,0.9832430000000001,19.796,422,70,212,332047,1.8,0.06
2018-09-04 07:02:50,53.2971,-29.4729,158.0,6.431,34.791,0.98465,19.833,428,71,208,332047,1.7,0.12
2018-09-04 07:02:50,53.2971,-29.4729,160.0,6.38,34.788,0.9860059999999999,19.85767,419,68,213,332049,1.7,0.1
2018-09-04 07:02:50,53.2971,-29.4729,162.0,6.334,34.785,0.987161,19.862,427,71,213,332049,1.8,0.08
2018-09-04 07:02:50,53.2971,-29.4729,164.0,6.354,34.79,0.986629,19.85733,453,72,210,332048,1.9,0.07
2018-09-04 07:02:50,53.2971,-29.4729,166.0,6.362,34.795,0.986561,19.87233,418,70,212,332049,1.8,0.05
2018-09-04 07:02:50,53.2971,-29.4729,168.0,6.362,34.797,0.986569,19.9175,406,68,211,332048,1.8,0.08
2018-09-04 07:02:50,53.2971,-29.4729,170.0,6.335,34.796,0.9874320000000001,19.98067,418,69,213,332048,1.8,0.13
2018-09-04 07:02:50,53.2971,-29.4729,172.0,6.297,34.793,0.9884919999999999,20.01425,434,68,217,332048,1.8,0.12
2018-09-04 07:02:50,53.2971,-29.4729,174.0,6.266,34.79,0.9893419999999999,20.04633,447,70,215,332047,1.8,0.09
2018-09-04 07:02:50,53.2971,-29.4729,176.0,6.242,34.788,0.9900329999999999,20.055,437,67,216,332048,1.8,0.08
2018-09-04 07:02:50,53.2971,-29.4729,178.0,6.237,34.788,0.990265,20.04875,429,70,216,332048,1.9,0.07
2018-09-04 07:02:50,53.2971,-29.4729,180.0,6.219,34.789,0.9908669999999999,20.044,433,69,215,332048,1.8,0.13
2018-09-04 07:02:50,53.2971,-29.4729,182.0,6.185,34.786,0.991797,20.04025,426,69,216,332049,1.8,0.14
2018-09-04 07:02:50,53.2971,-29.4729,184.0,6.134,34.785,0.9933559999999999,20.046,427,71,217,332047,1.8,0.07
2018-09-04 07:02:50,53.2971,-29.4729,186.0,6.087,34.783,0.994793,20.066,428,68,215,332048,1.8,0.11
2018-09-04 07:02:50,53.2971,-29.4729,188.0,6.04,34.781,0.9959640000000001,20.091,480,69,217,332048,1.8,0.09
2018-09-04 07:02:50,53.2971,-29.4729,190.0,6.033,34.781,0.9961530000000001,20.12225,431,66,216,332048,1.8,0.15
2018-09-04 07:02:50,53.2971,-29.4729,192.0,6.039,34.785,0.9960389999999999,20.164,424,67,217,332048,1.8,0.13
2018-09-04 07:02:50,53.2971,-29.4729,194.0,6.029,34.787,0.996394,20.22425,410,70,215,332049,1.9,0.11
2018-09-04 07:02:50,53.2971,-29.4729,196.0,5.982,34.789,0.9977609999999999,20.284,421,71,216,332048,1.8,0.1
2018-09-04 07:02:50,53.2971,-29.4729,198.0,5.96,34.791,0.998346,20.31725,427,69,219,332048,1.8,0.05
2018-09-04 07:02:50,53.2971,-29.4729,200.0,5.929,34.792,0.9993129999999999,20.3542,447,67,218,332048,1.8,0.06
2018-09-04 07:02:50,53.2971,-29.4729,202.0,5.891,34.793,1.0005229999999998,20.4036,411,68,220,332047,1.9,0.06
2018-09-04 07:02:50,53.2971,-29.4729,204.0,5.85,34.794,1.0016720000000001,20.4532,453,70,222,332048,1.8,0.07
2018-09-04 07:02:50,53.2971,-29.4729,206.0,5.828,34.796,1.002265,20.5178,403,71,221,332049,1.8,0.06
2018-09-04 07:02:50,53.2971,-29.4729,208.0,5.824,34.8,1.0023900000000001,20.581,404,67,224,332048,1.8,0.08
2018-09-04 07:02:50,53.2971,-29.4729,210.0,5.803,34.801,1.003059,20.6158,403,69,222,332049,1.9,0.07
2018-09-04 07:02:50,53.2971,-29.4729,212.0,5.775,34.805,1.003873,20.6246,404,69,223,332048,1.9,0.07
2018-09-04 07:02:50,53.2971,-29.4729,214.0,5.747,34.806,1.0047030000000001,20.6208,404,68,223,332049,1.9,0.07
2018-09-04 07:02:50,53.2971,-29.4729,216.0,5.695,34.804,1.0062030000000002,20.6236,420,69,222,332048,1.8,0.06
2018-09-04 07:02:50,53.2971,-29.4729,218.0,5.678,34.804,1.0067110000000001,20.6578,406,69,225,332048,1.8,0.06
2018-09-04 07:02:50,53.2971,-29.4729,220.0,5.637,34.805,1.0081289999999998,20.6722,425,67,224,332048,1.8,0.06
2018-09-04 07:02:50,53.2971,-29.4729,222.0,5.576,34.806,1.0097930000000002,20.6632,411,68,221,332048,1.8,0.05
2018-09-04 07:02:50,53.2971,-29.4729,224.0,5.534,34.803,1.0108679999999999,20.6852,423,69,225,332048,1.9,0.05
2018-09-04 07:02:50,53.2971,-29.4729,226.0,5.528,34.806,1.0110139999999999,20.7105,415,69,224,332049,1.9,0.06
2018-09-04 07:02:50,53.2971,-29.4729,228.0,5.506,34.806,1.0116740000000002,20.7275,419,69,225,332047,1.9,0.05
2018-09-04 07:02:50,53.2971,-29.4729,230.1,5.488,34.807,1.012206,20.7885,432,70,225,332047,1.9,0.05
2018-09-04 07:02:50,53.2971,-29.4729,232.0,5.493,34.816,1.012038,20.85317,418,72,225,332047,1.8,0.05
2018-09-04 07:02:50,53.2971,-29.4729,234.0,5.488,34.821,1.0122710000000001,20.90757,438,71,227,332048,1.8,0.04
2018-09-04 07:02:50,53.2971,-29.4729,236.0,5.471,34.827,1.0127670000000002,20.94983,410,70,228,332049,1.8,0.04
2018-09-04 07:02:50,53.2971,-29.4729,238.0,5.465,34.828,1.012959,20.96515,402,70,228,332048,1.8,0.05
2018-09-04 07:02:50,53.2971,-29.4729,240.0,5.446,34.83,1.013678,20.97967,399,71,228,332048,1.8,0.05
2018-09-04 07:02:50,53.2971,-29.4729,242.0,5.404,34.833,1.0147650000000001,20.9935,397,67,229,332049,1.9,0.05
2018-09-04 07:02:50,53.2971,-29.4729,244.0,5.396,34.833,1.0150100000000002,21.011,396,69,229,332049,1.8,0.05
2018-09-04 07:02:50,53.2971,-29.4729,246.0,5.371,34.837,1.015705,21.027,390,69,230,332051,1.8,0.04
2018-09-04 07:02:50,53.2971,-29.4729,248.0,5.363,34.838,1.0159500000000001,21.042,395,68,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,250.0,5.358,34.839,1.016139,21.0616,400,68,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,252.0,5.352,34.841,1.016317,21.0728,424,69,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,254.0,5.343,34.843,1.016597,21.0826,386,70,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,256.0,5.335,34.844,1.016861,21.0834,383,68,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,258.0,5.315,34.848,1.0174750000000001,21.084,381,70,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,260.0,5.305,34.85,1.0177209999999999,21.08475,394,72,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,262.0,5.302,34.85,1.0178120000000002,21.085,422,70,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,264.0,5.299,34.85,1.0179200000000002,21.08725,387,68,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,266.0,5.296,34.85,1.0180220000000002,21.0878,384,70,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,268.0,5.287,34.852,1.018306,21.08925,394,70,232,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,270.0,5.276,34.853,1.0186540000000002,21.0898,411,70,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,272.0,5.263,34.854,1.019031,21.09275,398,69,233,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,274.0,5.254,34.855,1.0193050000000001,21.093,392,68,232,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,276.0,5.25,34.855,1.0194200000000002,21.097,385,69,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,278.0,5.247,34.855,1.0195150000000002,21.0975,392,69,232,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,280.0,5.242,34.856,1.019682,21.0982,378,70,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,282.0,5.236,34.857,1.0199660000000002,21.08875,382,68,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,284.0,5.206,34.858,1.0208149999999998,21.08575,395,69,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,286.0,5.191,34.859,1.0212430000000001,21.083,400,70,232,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,288.0,5.181,34.86,1.0215329999999998,21.0765,386,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,290.0,5.172,34.86,1.0217930000000002,21.06975,381,67,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,292.0,5.164,34.861,1.022075,21.05975,392,68,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,294.0,5.137,34.863,1.022844,21.05275,388,70,232,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,296.0,5.12,34.865,1.023304,21.04925,377,69,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,298.0,5.113,34.865,1.0235409999999998,21.04375,387,71,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,300.0,5.103,34.866,1.0238520000000002,21.04025,389,68,233,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,302.0,5.086,34.868,1.0243289999999998,21.04175,396,68,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,304.0,5.081,34.869,1.024454,21.045,382,68,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,306.0,5.082,34.87,1.0244499999999999,21.05025,382,67,232,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,308.0,5.102,34.876,1.023902,21.05025,380,68,232,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,310.0,5.081,34.876,1.0245069999999998,21.0445,388,70,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,312.0,5.07,34.875,1.0248370000000002,21.0355,400,69,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,314.0,5.051,34.874,1.0253809999999999,21.03425,387,69,232,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,316.0,5.047,34.876,1.0255130000000001,21.0285,383,69,234,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,318.0,5.043,34.877,1.0256660000000002,21.0245,379,67,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,320.0,5.036,34.877,1.025861,21.02,388,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,322.0,5.03,34.879,1.0260280000000002,21.016,477,68,232,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,324.0,5.012,34.88,1.0265399999999998,21.00975,382,68,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,326.0,5.003,34.88,1.0268009999999999,21.00775,383,67,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,328.0,5.0,34.879,1.026919,21.001,383,69,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,330.0,4.994,34.88,1.027173,20.99375,403,68,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,332.0,4.971,34.882,1.027778,20.98975,379,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,334.0,4.966,34.882,1.0279310000000002,20.99125,379,69,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,336.0,4.955,34.882,1.0282339999999999,20.99525,377,69,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,338.0,4.96,34.885,1.028118,20.999,392,68,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,340.0,4.945,34.886,1.0284589999999998,21.00225,399,69,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,342.0,4.959,34.89,1.028101,21.00675,383,68,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,344.0,4.968,34.892,1.0278770000000002,21.00225,403,68,232,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,346.0,4.967,34.894,1.027965,20.99475,383,67,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,348.0,4.96,34.894,1.0281829999999998,20.98825,400,68,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,350.0,4.944,34.893,1.0286279999999999,20.98125,408,69,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,352.0,4.933,34.892,1.028972,20.972,383,68,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,354.0,4.913,34.891,1.029528,20.9665,378,68,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,356.0,4.906,34.892,1.0297139999999998,20.96475,377,69,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,358.0,4.9,34.893,1.0298790000000002,20.95875,386,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,360.0,4.894,34.894,1.0300729999999998,20.957,380,68,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,362.0,4.891,34.895,1.030157,20.95375,395,68,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,364.0,4.889,34.896,1.0302229999999999,20.95225,387,67,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,366.0,4.887,34.897,1.0302790000000002,20.9435,384,69,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,368.0,4.875,34.897,1.030618,20.94725,382,68,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,370.0,4.87,34.897,1.0307659999999998,20.9454,391,68,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,372.0,4.87,34.897,1.030776,20.9455,389,69,232,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,374.0,4.87,34.9,1.0307430000000002,20.94225,386,66,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,376.0,4.882,34.906,1.03043,20.9415,381,68,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,378.0,4.885,34.907,1.0303559999999998,20.94,383,66,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,380.0,4.882,34.909,1.0304609999999998,20.9384,385,69,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,382.0,4.881,34.911,1.030475,20.937,389,68,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,384.0,4.886,34.913,1.0303390000000001,20.93525,405,69,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,386.0,4.886,34.915,1.0303369999999998,20.93125,381,67,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,388.0,4.886,34.916,1.03036,20.932,440,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,390.0,4.887,34.917,1.030364,20.92925,394,65,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,392.0,4.886,34.917,1.0304039999999999,20.923,387,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,394.0,4.878,34.918,1.0306989999999998,20.9125,379,68,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,396.0,4.867,34.919,1.0309780000000002,20.91025,413,67,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,398.0,4.859,34.919,1.031224,20.906,407,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,400.0,4.843,34.919,1.031721,20.90275,388,68,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,402.0,4.838,34.918,1.031819,20.9,387,66,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,404.0,4.837,34.918,1.031869,20.89475,390,66,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,406.0,4.823,34.919,1.032266,20.8902,384,69,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,408.0,4.814,34.919,1.0325350000000002,20.8852,402,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,410.0,4.809,34.92,1.032679,20.8836,384,66,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,412.0,4.799,34.921,1.0329640000000002,20.87733,379,68,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,414.0,4.794,34.921,1.0331299999999999,20.8758,395,66,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,416.0,4.791,34.921,1.0332370000000002,20.8686,380,67,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,418.0,4.79,34.924,1.033265,20.8608,423,69,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,420.0,4.777,34.925,1.03362,20.858,387,66,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,422.0,4.772,34.924,1.033791,20.8558,389,66,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,424.0,4.759,34.923,1.03418,20.8534,401,66,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,426.0,4.755,34.924,1.034256,20.853,413,68,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,428.0,4.754,34.925,1.0343079999999998,20.8522,375,68,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,430.0,4.756,34.926,1.034224,20.853,383,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,432.0,4.762,34.927,1.034059,20.8522,386,68,227,nan,nan,nan
