datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-07-16 07:21:58,57.2309,-32.7072,0.3,12.648,34.575,0.8161879999999999,17.5544,2338,3398,222,332034,9.1,nan
2019-07-16 07:21:58,57.2309,-32.7072,2.0,12.649,34.576,0.8152170000000001,17.55145,2309,3668,222,332034,5.6,nan
2019-07-16 07:21:58,57.2309,-32.7072,4.0,12.65,34.576,0.814683,17.55212,2417,3746,222,332034,5.2,2.28
2019-07-16 07:21:58,57.2309,-32.7072,6.0,12.652,34.576,0.8147599999999999,17.5587,2332,3811,223,332034,4.1,2.28
2019-07-16 07:21:58,57.2309,-32.7072,8.1,12.653,34.576,0.8149839999999999,17.56667,2290,3889,223,332034,3.4,1.54
2019-07-16 07:21:58,57.2309,-32.7072,10.1,12.638,34.575,0.8157570000000001,17.57556,2305,3950,222,332035,2.9,1.59
2019-07-16 07:21:58,57.2309,-32.7072,11.9,12.282,34.597,0.824835,17.61579,2194,4072,224,332035,2.9,1.54
2019-07-16 07:21:58,57.2309,-32.7072,13.9,11.987,34.613,0.832298,17.68343,2188,3791,225,332035,2.5,1.41
2019-07-16 07:21:58,57.2309,-32.7072,16.0,11.822,34.621,0.83656,17.7299,2078,3621,225,332035,2.2,1.13
2019-07-16 07:21:58,57.2309,-32.7072,18.0,11.755,34.622,0.8383370000000001,17.76167,2078,3577,227,332037,2.1,1.05
2019-07-16 07:21:58,57.2309,-32.7072,20.2,11.615,34.629,0.842111,17.80695,2027,3538,228,332036,1.8,0.72
2019-07-16 07:21:58,57.2309,-32.7072,21.8,11.454,34.635,0.847618,17.92379,1929,3230,231,332037,1.8,0.72
2019-07-16 07:21:58,57.2309,-32.7072,24.0,10.274,34.675,0.8787560000000001,18.30845,2849,2532,233,332039,1.8,0.59
2019-07-16 07:21:58,57.2309,-32.7072,26.0,9.545,34.701,0.897586,18.4676,1494,2167,230,332039,1.6,0.59
2019-07-16 07:21:58,57.2309,-32.7072,28.0,9.362,34.702,0.902644,18.56589,1139,1577,226,332040,1.6,0.44
2019-07-16 07:21:58,57.2309,-32.7072,30.0,8.934,34.714,0.914183,18.68225,993,1187,222,332039,1.7,0.38
2019-07-16 07:21:58,57.2309,-32.7072,32.0,8.639,34.725,0.92218,18.75514,974,917,219,332040,1.7,0.29
2019-07-16 07:21:58,57.2309,-32.7072,34.0,8.539,34.725,0.9249830000000001,18.80971,1101,724,216,332041,1.6,0.18
2019-07-16 07:21:58,57.2309,-32.7072,36.0,8.274,34.75,0.932185,18.89,818,552,212,332040,1.6,0.3
2019-07-16 07:21:58,57.2309,-32.7072,38.0,8.029,34.769,0.9385209999999999,18.9335,1099,340,209,332041,1.7,0.23
2019-07-16 07:21:58,57.2309,-32.7072,40.0,7.997,34.771,0.939508,18.95329,686,306,209,332041,1.7,0.15
2019-07-16 07:21:58,57.2309,-32.7072,42.0,7.949,34.773,0.9412069999999999,18.9865,724,249,206,332041,1.6,0.08
2019-07-16 07:21:58,57.2309,-32.7072,44.0,7.787,34.779,0.945552,19.02767,710,226,207,332042,1.6,0.07
2019-07-16 07:21:58,57.2309,-32.7072,46.0,7.681,34.781,0.948178,19.04267,630,182,206,332042,1.7,0.14
2019-07-16 07:21:58,57.2309,-32.7072,48.0,7.682,34.783,0.9481200000000001,19.0432,653,181,203,332042,1.8,0.11
2019-07-16 07:21:58,57.2309,-32.7072,50.0,7.697,34.787,0.9477500000000001,19.0492,644,166,209,332041,1.8,0.06
2019-07-16 07:21:58,57.2309,-32.7072,52.0,7.694,34.787,0.947916,19.0628,803,204,205,332041,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,54.0,7.649,34.789,0.9492499999999999,19.0912,655,175,206,332042,1.6,0.06
2019-07-16 07:21:58,57.2309,-32.7072,56.0,7.56,34.795,0.951827,19.1262,663,163,207,332040,1.6,0.07
2019-07-16 07:21:58,57.2309,-32.7072,58.0,7.498,34.79,0.953409,19.16075,614,156,202,332041,1.6,0.06
2019-07-16 07:21:58,57.2309,-32.7072,60.0,7.5,34.805,0.9532689999999999,19.17675,619,148,203,332041,1.6,0.07
2019-07-16 07:21:58,57.2309,-32.7072,62.0,7.52,34.811,0.952836,19.1835,600,146,202,332041,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,64.0,7.55,34.817,0.952064,19.1954,606,150,201,332039,1.6,0.07
2019-07-16 07:21:58,57.2309,-32.7072,66.0,7.547,34.827,0.95234,19.2075,567,140,200,332041,1.6,0.04
2019-07-16 07:21:58,57.2309,-32.7072,68.0,7.531,34.829,0.95275,19.21375,604,146,199,332040,1.6,0.06
2019-07-16 07:21:58,57.2309,-32.7072,70.0,7.519,34.83,0.9531179999999999,19.2225,574,127,200,332041,1.7,0.07
2019-07-16 07:21:58,57.2309,-32.7072,72.0,7.435,34.829,0.955498,19.24075,595,125,201,332040,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,74.0,7.307,34.825,0.958914,19.26125,560,107,200,332040,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,76.0,7.282,34.828,0.9596169999999999,19.2744,558,105,201,332040,1.6,0.06
2019-07-16 07:21:58,57.2309,-32.7072,78.0,7.293,34.832,0.9593590000000001,19.285,739,102,203,332040,1.6,0.06
2019-07-16 07:21:58,57.2309,-32.7072,80.0,7.296,34.835,0.9593780000000001,19.29425,580,113,200,332041,1.6,0.05
2019-07-16 07:21:58,57.2309,-32.7072,82.0,7.28,34.835,0.95987,19.3024,586,93,201,332040,1.7,0.07
2019-07-16 07:21:58,57.2309,-32.7072,84.0,7.249,34.833,0.9607429999999999,19.3138,546,103,200,332042,1.8,0.05
2019-07-16 07:21:58,57.2309,-32.7072,86.0,7.183,34.828,0.9627110000000001,19.3294,534,92,201,332042,1.7,0.07
2019-07-16 07:21:58,57.2309,-32.7072,88.0,7.054,34.819,0.9661839999999999,19.3532,518,88,202,332039,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,90.0,7.034,34.818,0.966769,19.3648,514,85,202,332042,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,92.0,7.029,34.819,0.966953,19.3705,526,86,202,332041,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,94.0,7.011,34.817,0.96747,19.3762,520,81,205,332041,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,96.0,6.981,34.815,0.96844,19.377,522,79,201,332042,1.7,0.07
2019-07-16 07:21:58,57.2309,-32.7072,98.0,6.91,34.808,0.9704729999999999,19.3732,554,79,202,332040,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,100.0,6.866,34.803,0.971725,19.3736,589,80,202,332040,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,102.0,6.835,34.799,0.9724820000000001,19.378,512,86,202,332040,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,104.0,6.812,34.799,0.9731240000000001,19.3836,517,85,202,332041,1.7,0.07
2019-07-16 07:21:58,57.2309,-32.7072,106.0,6.79,34.8,0.9737709999999999,19.388,545,85,202,332041,1.6,0.05
2019-07-16 07:21:58,57.2309,-32.7072,108.0,6.775,34.801,0.9742,19.391,508,85,201,332040,1.6,0.07
2019-07-16 07:21:58,57.2309,-32.7072,110.0,6.761,34.801,0.9745980000000001,19.402,507,85,202,332041,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,112.0,6.743,34.803,0.9751369999999999,19.427,516,84,203,332040,1.6,0.07
2019-07-16 07:21:58,57.2309,-32.7072,114.0,6.734,34.804,0.975441,19.435,544,84,202,332040,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,116.0,6.732,34.806,0.9755180000000001,19.422,514,78,205,332039,1.8,0.03
2019-07-16 07:21:58,57.2309,-32.7072,118.0,6.693,34.808,0.976648,19.381,694,83,203,332039,1.7,0.1
2019-07-16 07:21:58,57.2309,-32.7072,120.0,6.614,34.807,0.978982,19.37,526,84,202,332039,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,122.0,6.585,34.809,0.9796450000000001,19.374,525,80,202,332040,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,124.0,6.577,34.81,0.9799279999999999,19.3748,521,79,202,332040,1.6,0.05
2019-07-16 07:21:58,57.2309,-32.7072,126.0,6.559,34.814,0.9803999999999999,19.37725,515,85,198,332041,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,128.0,6.536,34.815,0.981122,19.3842,533,81,202,332040,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,130.0,6.504,34.817,0.981946,19.38875,512,77,199,332042,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,132.0,6.49,34.818,0.982361,19.3928,517,78,201,332041,1.7,0.08
2019-07-16 07:21:58,57.2309,-32.7072,134.0,6.471,34.821,0.982863,19.3992,546,73,201,332041,1.8,0.05
2019-07-16 07:21:58,57.2309,-32.7072,136.0,6.455,34.825,0.983292,19.40625,532,74,203,332039,1.8,0.05
2019-07-16 07:21:58,57.2309,-32.7072,138.0,6.438,34.829,0.9837739999999999,19.411,521,73,203,332041,1.7,0.07
2019-07-16 07:21:58,57.2309,-32.7072,140.0,6.428,34.829,0.9840260000000001,19.414,691,72,201,332040,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,142.0,6.423,34.833,0.984183,19.4156,517,71,203,332040,1.7,0.09
2019-07-16 07:21:58,57.2309,-32.7072,144.0,6.425,34.837,0.9841059999999999,19.4146,653,68,201,332040,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,146.0,6.427,34.838,0.9840850000000001,19.421,533,71,202,332041,1.8,0.06
2019-07-16 07:21:58,57.2309,-32.7072,148.0,6.418,34.84,0.9843280000000001,19.4332,543,72,201,332040,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,150.0,6.403,34.842,0.984734,19.45,547,68,201,332041,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,152.0,6.402,34.843,0.984742,19.4552,568,67,199,332041,1.8,0.11
2019-07-16 07:21:58,57.2309,-32.7072,154.0,6.403,34.845,0.984721,19.4685,1916,67,201,332040,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,156.0,6.396,34.847,0.9848859999999999,19.4825,519,68,202,332041,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,158.0,6.389,34.848,0.9850840000000001,19.5008,512,66,204,332041,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,160.0,6.385,34.849,0.985163,19.52425,524,66,205,332040,1.7,0.08
2019-07-16 07:21:58,57.2309,-32.7072,162.0,6.402,34.853,0.9846299999999999,19.54275,505,67,202,332041,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,164.0,6.43,34.863,0.9839119999999999,19.55075,513,68,204,332042,1.7,0.07
2019-07-16 07:21:58,57.2309,-32.7072,166.0,6.429,34.865,0.983951,19.563,511,70,202,332041,1.7,0.08
2019-07-16 07:21:58,57.2309,-32.7072,168.0,6.428,34.867,0.983994,19.56925,504,69,203,332041,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,170.0,6.425,34.867,0.9840169999999999,19.57575,580,68,203,332041,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,172.0,6.426,34.868,0.9840009999999999,19.5745,501,67,203,332039,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,174.0,6.428,34.869,0.9839370000000001,19.57425,511,66,205,332040,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,176.0,6.429,34.87,0.9839070000000001,19.5788,521,69,202,332040,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,178.0,6.43,34.872,0.983878,19.5888,498,66,206,332038,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,180.0,6.432,34.876,0.983797,19.5958,506,67,202,332038,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,182.0,6.435,34.877,0.9836830000000001,19.61,531,68,203,332039,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,184.0,6.454,34.885,0.983155,19.6372,516,70,203,332040,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,186.0,6.454,34.888,0.983174,19.669,490,68,206,332040,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,188.0,6.453,34.89,0.9831669999999999,19.6764,498,68,205,332040,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,190.0,6.458,34.891,0.9830319999999999,19.6856,501,64,208,332040,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,192.0,6.46,34.892,0.982963,19.7062,498,64,205,332041,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,194.0,6.45,34.893,0.9832069999999999,19.7174,489,67,208,332040,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,196.0,6.456,34.895,0.9830159999999999,19.70383,792,69,205,332039,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,198.0,6.457,34.897,0.9829460000000001,19.6716,490,65,206,332039,1.7,0.07
2019-07-16 07:21:58,57.2309,-32.7072,200.0,6.482,34.903,0.9821329999999999,19.6172,493,66,204,332038,1.8,0.07
2019-07-16 07:21:58,57.2309,-32.7072,202.0,6.555,34.917,0.980135,19.5764,486,68,202,332039,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,204.0,6.564,34.921,0.979997,19.5838,487,68,202,332038,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,206.0,6.583,34.924,0.9794529999999999,19.602,469,65,203,332040,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,208.0,6.585,34.926,0.9794130000000001,19.6244,463,65,205,332038,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,210.0,6.579,34.925,0.9795830000000001,19.6388,482,66,203,332039,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,212.0,6.565,34.924,0.9799310000000001,19.6544,487,67,202,332039,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,214.0,6.586,34.933,0.979373,19.6714,487,67,205,332039,1.7,0.07
2019-07-16 07:21:58,57.2309,-32.7072,216.0,6.569,34.933,0.979908,19.6962,522,65,205,332039,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,218.0,6.555,34.934,0.9802409999999999,19.6976,464,66,205,332040,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,220.0,6.554,34.939,0.979962,19.6502,490,68,204,332041,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,222.0,6.647,34.958,0.9776830000000001,19.6518,472,65,205,332041,1.8,0.03
2019-07-16 07:21:58,57.2309,-32.7072,224.0,6.624,34.956,0.9783839999999999,19.674,460,62,204,332041,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,226.0,6.617,34.956,0.9785269999999999,19.6584,470,66,202,332039,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,228.0,6.641,34.961,0.97787,19.6428,472,65,204,332039,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,230.0,6.642,34.961,0.9778640000000001,19.6424,462,64,202,332040,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,232.0,6.644,34.962,0.9777830000000001,19.6415,461,64,203,332039,1.8,0.05
2019-07-16 07:21:58,57.2309,-32.7072,234.0,6.655,34.963,0.9775240000000001,19.6488,461,64,200,332039,1.7,0.05
2019-07-16 07:21:58,57.2309,-32.7072,236.0,6.658,34.964,0.977446,19.6754,466,64,200,332040,1.7,0.04
2019-07-16 07:21:58,57.2309,-32.7072,238.0,6.673,34.968,0.9771110000000001,19.7272,464,65,205,332038,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,240.0,6.662,34.967,0.977457,19.7918,454,65,205,332038,1.7,0.06
2019-07-16 07:21:58,57.2309,-32.7072,242.0,6.64,34.964,0.9780530000000001,19.8588,462,65,206,332039,1.8,0.07
2019-07-16 07:21:58,57.2309,-32.7072,244.0,6.581,34.958,0.979676,19.9122,455,66,207,332037,1.8,0.05
2019-07-16 07:21:58,57.2309,-32.7072,246.0,6.568,34.957,0.980019,19.921,474,65,210,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,248.0,6.576,34.959,0.979833,19.9246,455,64,206,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,250.0,6.589,34.962,0.979506,19.9248,509,65,210,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,252.0,6.592,34.963,0.9794689999999999,19.9292,481,63,208,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,254.0,6.585,34.963,0.9796659999999999,19.9362,445,65,208,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,256.0,6.59,34.964,0.9795499999999999,19.9414,472,64,208,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,258.0,6.604,34.966,0.979222,19.958,452,63,208,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,260.0,6.631,34.97,0.9785379999999999,19.997,447,65,209,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,262.0,6.601,34.97,0.979552,20.075,452,66,209,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,264.0,6.459,34.948,0.9833909999999999,20.1294,443,66,210,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,266.0,6.437,34.945,0.9840009999999999,20.1566,450,67,212,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,268.0,6.416,34.943,0.9845839999999999,20.1792,448,67,210,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,270.0,6.403,34.942,0.9849349999999999,20.19625,452,64,214,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,272.0,6.417,34.946,0.984542,20.2056,441,68,214,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,274.0,6.419,34.948,0.9845600000000001,20.226,448,67,213,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,276.0,6.406,34.947,0.984915,20.2455,448,65,213,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,278.0,6.398,34.946,0.9851749999999999,20.2666,446,66,214,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,280.0,6.381,34.944,0.9856529999999999,20.2926,445,64,215,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,282.0,6.365,34.944,0.9861120000000001,20.314,443,67,214,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,284.0,6.353,34.945,0.986426,20.324,434,67,215,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,286.0,6.356,34.944,0.9864029999999999,20.337,443,69,214,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,288.0,6.351,34.945,0.986532,20.34725,433,67,214,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,290.0,6.351,34.945,0.986567,20.3576,440,67,215,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,292.0,6.349,34.945,0.986621,20.374,446,68,213,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,294.0,6.347,34.945,0.9867170000000001,20.3982,453,69,213,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,296.0,6.339,34.946,0.9869669999999999,20.431,439,66,217,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,298.0,6.334,34.947,0.9871589999999999,20.458,434,68,218,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,300.0,6.329,34.948,0.987325,20.4785,532,68,217,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,302.0,6.323,34.948,0.987482,20.5056,439,67,217,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,304.0,6.315,34.948,0.987813,20.5375,470,71,218,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,306.0,6.3,34.947,0.988219,20.56625,427,68,222,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,308.0,6.279,34.947,0.988856,20.5958,431,69,219,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,310.0,6.278,34.95,0.9888699999999999,20.60275,444,67,220,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,312.0,6.299,34.957,0.9883470000000001,20.59575,434,68,220,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,314.0,6.269,34.959,0.9894179999999999,20.6026,426,68,220,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,316.0,6.204,34.947,0.99126,20.61625,462,66,221,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,318.0,6.172,34.948,0.991986,20.6265,863,67,218,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,320.0,6.162,34.946,0.9923219999999999,20.63775,423,67,221,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,322.0,6.133,34.943,0.9933190000000001,20.652,435,67,221,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,324.0,6.071,34.935,0.994977,20.67075,447,70,219,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,326.0,6.049,34.932,0.995627,20.68875,470,70,222,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,328.0,6.022,34.93,0.9963439999999999,20.706,452,68,220,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,330.0,6.018,34.929,0.996499,20.72,445,66,224,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,332.0,6.006,34.928,0.996896,20.7395,445,66,221,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,334.0,5.981,34.925,0.997635,20.7645,438,70,223,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,336.0,5.939,34.922,0.998732,20.78725,440,67,223,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,338.0,5.923,34.921,0.999225,20.8,446,67,223,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,340.0,5.917,34.921,0.9994209999999999,20.817,447,68,225,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,342.0,5.906,34.921,0.9998180000000001,20.8365,427,67,223,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,344.0,5.886,34.92,1.0003350000000002,20.85825,451,67,224,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,346.0,5.873,34.92,1.0006840000000001,20.871,444,70,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,348.0,5.862,34.922,1.001014,20.87675,434,68,224,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,350.0,5.85,34.922,1.001363,20.89375,426,69,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,352.0,5.828,34.923,1.0020030000000002,20.9065,441,69,224,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,354.0,5.82,34.923,1.002214,20.922,437,65,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,356.0,5.819,34.923,1.0022509999999998,20.9275,445,68,225,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,358.0,5.818,34.923,1.002281,20.9395,454,68,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,360.0,5.817,34.923,1.002339,20.9615,500,67,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,362.0,5.797,34.924,1.002879,20.98875,432,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,364.0,5.773,34.925,1.0035530000000001,21.00325,442,65,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,366.0,5.767,34.926,1.003749,21.01025,429,69,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,368.0,5.763,34.927,1.0038870000000002,21.016,441,67,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,370.0,5.757,34.928,1.0040809999999998,21.0246,431,67,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,372.0,5.752,34.928,1.004213,21.031,540,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,374.0,5.751,34.928,1.0042369999999998,21.033,454,68,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,376.0,5.749,34.929,1.0043129999999998,21.0375,456,69,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,378.0,5.747,34.929,1.0043739999999999,21.04775,428,68,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,380.0,5.741,34.931,1.00455,21.05875,427,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,382.0,5.735,34.931,1.004763,21.0664,448,68,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,384.0,5.719,34.932,1.0052249999999998,21.07575,448,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,386.0,5.713,34.932,1.0053649999999998,21.07725,461,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,388.0,5.71,34.933,1.005442,21.08034,437,68,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,390.0,5.71,34.933,1.0054500000000002,21.08275,440,69,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,392.0,5.711,34.934,1.0054530000000002,21.085,446,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,394.0,5.715,34.937,1.0053290000000001,21.08525,444,69,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,396.0,5.717,34.939,1.0053130000000001,21.09025,426,72,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,398.0,5.715,34.94,1.0053740000000002,21.0945,434,69,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,400.0,5.706,34.941,1.005627,21.10125,436,68,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,402.0,5.697,34.942,1.0059200000000001,21.10775,427,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,404.0,5.685,34.945,1.0062380000000002,21.11225,433,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,406.0,5.682,34.946,1.006355,21.11375,424,71,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,408.0,5.678,34.947,1.006485,21.115,449,68,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,410.0,5.669,34.948,1.006761,21.1185,435,68,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,412.0,5.665,34.949,1.0068869999999999,21.123,440,68,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,414.0,5.659,34.95,1.0070350000000001,21.12533,492,71,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,416.0,5.654,34.95,1.007177,21.12925,447,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,418.0,5.645,34.952,1.0074390000000002,21.129,429,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,420.0,5.64,34.952,1.007618,21.13,433,68,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,422.0,5.634,34.953,1.0077980000000002,21.1305,450,67,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,424.0,5.625,34.955,1.00807,21.13375,446,69,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,426.0,5.619,34.956,1.0082049999999998,21.13675,436,69,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,428.0,5.62,34.956,1.0081980000000001,21.13775,438,69,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,430.0,5.62,34.956,1.008203,21.13625,452,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,432.0,5.616,34.957,1.0084149999999998,21.14225,436,68,229,nan,nan,nan
