datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-24 07:25:35,53.7795,-39.4498,0.3,7.918,34.499,0.940601,18.7492,770,1003,204,332051,11.1,nan
2017-10-24 07:25:35,53.7795,-39.4498,2.0,7.924,34.498,0.9406699999999999,18.74931,750,1005,205,332050,8.6,nan
2017-10-24 07:25:35,53.7795,-39.4498,4.0,7.926,34.498,0.940723,18.7517,747,1010,204,332050,6.7,nan
2017-10-24 07:25:35,53.7795,-39.4498,5.9,7.926,34.498,0.940725,18.75167,733,998,204,332051,6.1,nan
2017-10-24 07:25:35,53.7795,-39.4498,8.1,7.926,34.498,0.940723,18.75294,747,1021,203,332050,4.3,2.15
2017-10-24 07:25:35,53.7795,-39.4498,9.9,7.926,34.498,0.940736,18.75372,755,1034,203,332049,4.0,2.13
2017-10-24 07:25:35,53.7795,-39.4498,12.0,7.928,34.498,0.9407030000000001,18.75709,865,1091,204,332049,3.5,1.72
2017-10-24 07:25:35,53.7795,-39.4498,14.0,7.928,34.498,0.9406969999999999,18.75775,747,1022,203,332051,3.1,1.26
2017-10-24 07:25:35,53.7795,-39.4498,16.0,7.928,34.498,0.940717,18.75886,732,1098,203,332049,3.2,1.5
2017-10-24 07:25:35,53.7795,-39.4498,18.0,7.927,34.498,0.940736,18.758,811,1042,202,332050,2.7,1.26
2017-10-24 07:25:35,53.7795,-39.4498,20.0,7.928,34.497,0.9407319999999999,18.75922,776,1034,204,332050,2.7,0.97
2017-10-24 07:25:35,53.7795,-39.4498,22.0,7.928,34.498,0.9407430000000001,18.7605,756,1036,203,332050,2.5,1.09
2017-10-24 07:25:35,53.7795,-39.4498,24.1,7.929,34.498,0.9407399999999999,18.7621,748,1039,204,332049,2.5,1.13
2017-10-24 07:25:35,53.7795,-39.4498,26.0,7.93,34.498,0.940733,18.76333,756,1034,203,332049,2.4,0.79
2017-10-24 07:25:35,53.7795,-39.4498,27.9,7.93,34.498,0.940763,18.76442,751,1164,204,332050,2.1,0.71
2017-10-24 07:25:35,53.7795,-39.4498,30.0,7.93,34.498,0.940795,18.76911,748,1047,203,332051,2.1,0.87
2017-10-24 07:25:35,53.7795,-39.4498,32.0,7.931,34.497,0.940785,18.77067,723,1023,203,332051,2.0,0.7
2017-10-24 07:25:35,53.7795,-39.4498,34.0,7.931,34.497,0.9408190000000001,18.77183,822,1047,203,332050,2.1,0.57
2017-10-24 07:25:35,53.7795,-39.4498,36.0,7.932,34.497,0.940833,18.77584,748,1031,205,332051,1.9,0.52
2017-10-24 07:25:35,53.7795,-39.4498,38.0,7.932,34.497,0.9408479999999999,18.77583,732,1018,204,332052,2.1,0.37
2017-10-24 07:25:35,53.7795,-39.4498,40.0,7.932,34.497,0.940882,18.777,745,1047,203,332052,2.0,0.37
2017-10-24 07:25:35,53.7795,-39.4498,42.0,7.932,34.497,0.9409270000000001,18.78143,744,1021,202,332052,2.0,0.19
2017-10-24 07:25:35,53.7795,-39.4498,44.0,7.932,34.497,0.9409890000000001,18.78514,747,1057,204,332051,1.9,0.22
2017-10-24 07:25:35,53.7795,-39.4498,46.0,7.932,34.497,0.941019,18.78829,741,1019,203,332052,2.0,0.23
2017-10-24 07:25:35,53.7795,-39.4498,48.1,7.932,34.497,0.941103,18.79225,834,1035,204,332051,1.9,0.25
2017-10-24 07:25:35,53.7795,-39.4498,50.0,7.932,34.497,0.9412180000000001,18.79791,743,1053,203,332052,2.0,0.26
2017-10-24 07:25:35,53.7795,-39.4498,52.0,7.933,34.497,0.941363,18.80554,740,1062,204,332051,1.9,0.17
2017-10-24 07:25:35,53.7795,-39.4498,54.0,7.934,34.497,0.941646,18.81963,740,1058,203,332052,2.0,0.18
2017-10-24 07:25:35,53.7795,-39.4498,55.9,7.934,34.497,0.942099,18.84407,1472,1049,204,332052,2.0,0.16
2017-10-24 07:25:35,53.7795,-39.4498,58.0,7.927,34.497,0.942793,18.87663,743,1102,204,332052,2.0,0.2
2017-10-24 07:25:35,53.7795,-39.4498,60.0,7.912,34.496,0.943732,18.9307,809,1067,205,332052,2.0,0.14
2017-10-24 07:25:35,53.7795,-39.4498,61.9,7.851,34.492,0.946269,19.04378,871,994,207,332051,2.1,0.13
2017-10-24 07:25:35,53.7795,-39.4498,64.0,7.248,34.522,0.964094,19.27257,813,683,211,332053,1.9,0.11
2017-10-24 07:25:35,53.7795,-39.4498,66.0,6.559,34.569,0.9825010000000001,19.39943,600,535,213,332053,2.0,0.08
2017-10-24 07:25:35,53.7795,-39.4498,68.0,6.49,34.57,0.984658,19.45125,589,519,213,332053,2.0,0.1
2017-10-24 07:25:35,53.7795,-39.4498,70.0,6.409,34.568,0.9874719999999999,19.54588,608,474,215,332053,1.9,0.14
2017-10-24 07:25:35,53.7795,-39.4498,71.9,6.134,34.574,0.997644,19.72214,566,401,217,332055,2.2,0.14
2017-10-24 07:25:35,53.7795,-39.4498,74.0,5.077,34.637,1.026968,19.8978,481,206,222,332054,2.0,0.15
2017-10-24 07:25:35,53.7795,-39.4498,76.0,4.753,34.647,1.035902,19.93567,460,162,222,332056,2.2,0.09
2017-10-24 07:25:35,53.7795,-39.4498,78.0,4.516,34.665,1.042774,19.9654,475,131,221,332056,2.0,0.08
2017-10-24 07:25:35,53.7795,-39.4498,80.0,4.343,34.677,1.047409,19.9866,466,110,221,332056,2.1,0.12
2017-10-24 07:25:35,53.7795,-39.4498,82.0,4.303,34.677,1.048461,19.9936,452,106,220,332055,2.1,0.09
2017-10-24 07:25:35,53.7795,-39.4498,84.0,4.286,34.676,1.049016,20.0014,451,103,222,332057,2.0,0.08
2017-10-24 07:25:35,53.7795,-39.4498,86.0,4.237,34.681,1.050421,20.0086,432,100,220,332055,2.0,0.07
2017-10-24 07:25:35,53.7795,-39.4498,88.0,4.196,34.686,1.051593,20.0156,447,99,221,332055,2.0,0.05
2017-10-24 07:25:35,53.7795,-39.4498,90.0,4.163,34.69,1.052607,20.024,450,90,223,332055,2.0,0.09
2017-10-24 07:25:35,53.7795,-39.4498,92.0,4.144,34.693,1.0531640000000002,20.0208,458,86,224,332054,2.1,0.07
2017-10-24 07:25:35,53.7795,-39.4498,94.0,4.12,34.7,1.0538850000000002,20.0176,456,86,221,332055,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,96.0,4.112,34.702,1.0541489999999998,20.013,445,86,222,332055,2.0,0.06
2017-10-24 07:25:35,53.7795,-39.4498,98.0,4.102,34.705,1.054446,20.0052,447,85,222,332055,2.1,0.07
2017-10-24 07:25:35,53.7795,-39.4498,100.0,4.096,34.706,1.0546380000000002,20.0008,449,83,221,332057,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,102.0,4.093,34.707,1.054719,19.9964,450,83,221,332055,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,104.0,4.091,34.708,1.0547870000000001,19.9908,452,84,217,332055,2.0,0.04
2017-10-24 07:25:35,53.7795,-39.4498,106.0,4.087,34.711,1.054925,19.985,453,80,221,332055,2.0,0.1
2017-10-24 07:25:35,53.7795,-39.4498,108.0,4.081,34.713,1.055123,19.9852,451,81,220,332054,2.0,0.07
2017-10-24 07:25:35,53.7795,-39.4498,110.0,4.071,34.716,1.0554229999999998,19.97775,444,78,220,332055,2.0,0.06
2017-10-24 07:25:35,53.7795,-39.4498,112.0,4.064,34.72,1.055603,19.9746,443,79,219,332056,2.0,0.05
2017-10-24 07:25:35,53.7795,-39.4498,114.0,4.06,34.722,1.0557530000000002,19.975,450,76,218,332055,2.2,0.09
2017-10-24 07:25:35,53.7795,-39.4498,116.0,4.054,34.724,1.055949,19.969,456,77,218,332056,2.1,0.07
2017-10-24 07:25:35,53.7795,-39.4498,118.0,4.043,34.729,1.056231,19.963,449,77,218,332054,2.1,0.07
2017-10-24 07:25:35,53.7795,-39.4498,120.0,4.038,34.741,1.0563829999999998,19.964,454,76,220,332054,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,122.0,4.04,34.744,1.0563259999999999,19.9665,451,73,218,332055,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,124.0,4.042,34.744,1.0562909999999999,19.9648,447,74,218,332055,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,126.0,4.043,34.746,1.0562390000000001,19.96475,442,72,219,332054,2.1,0.07
2017-10-24 07:25:35,53.7795,-39.4498,128.0,4.038,34.749,1.0564200000000001,19.966,450,74,219,332055,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,130.0,4.035,34.749,1.0565039999999999,19.9706,478,75,220,332056,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,132.0,4.018,34.753,1.0570620000000002,19.97625,456,73,218,332055,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,134.0,4.01,34.756,1.0572400000000002,19.9766,459,73,220,332055,2.0,0.08
2017-10-24 07:25:35,53.7795,-39.4498,136.0,4.011,34.757,1.0572080000000001,19.975,454,70,221,332054,2.0,0.05
2017-10-24 07:25:35,53.7795,-39.4498,138.0,4.011,34.758,1.0572080000000001,19.9775,943,75,221,332053,2.0,0.05
2017-10-24 07:25:35,53.7795,-39.4498,140.0,4.011,34.759,1.0572110000000001,19.971,463,72,219,332054,2.1,0.04
2017-10-24 07:25:35,53.7795,-39.4498,142.0,4.016,34.761,1.057041,19.97175,445,72,219,332054,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,144.0,4.008,34.765,1.057312,19.96825,456,72,217,332055,2.0,0.06
2017-10-24 07:25:35,53.7795,-39.4498,146.0,3.983,34.771,1.058061,19.9666,477,73,218,332054,2.0,0.05
2017-10-24 07:25:35,53.7795,-39.4498,148.0,3.974,34.774,1.058281,19.9695,457,70,218,332055,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,150.0,3.971,34.778,1.058351,19.98125,474,73,218,332054,2.1,0.08
2017-10-24 07:25:35,53.7795,-39.4498,152.0,3.968,34.78,1.058424,20.0,471,78,220,332055,2.1,0.09
2017-10-24 07:25:35,53.7795,-39.4498,154.0,3.968,34.785,1.0584310000000001,20.026,458,72,217,332057,2.1,0.07
2017-10-24 07:25:35,53.7795,-39.4498,156.0,3.967,34.789,1.0583960000000001,20.0625,464,69,221,332056,2.0,0.09
2017-10-24 07:25:35,53.7795,-39.4498,158.0,3.993,34.796,1.057636,20.1022,455,68,220,332055,2.1,0.08
2017-10-24 07:25:35,53.7795,-39.4498,160.0,3.999,34.8,1.0572780000000002,20.15925,462,69,221,332055,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,162.0,4.092,34.816,1.0546069999999999,20.18175,423,67,220,332055,2.1,0.04
2017-10-24 07:25:35,53.7795,-39.4498,164.0,4.105,34.82,1.0543529999999999,20.179,416,69,222,332054,2.1,0.07
2017-10-24 07:25:35,53.7795,-39.4498,166.0,4.103,34.822,1.054408,20.1772,419,70,224,332055,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,168.0,4.108,34.824,1.0542690000000001,20.17575,422,70,220,332055,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,170.0,4.113,34.825,1.0541580000000002,20.16575,426,69,222,332057,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,172.0,4.108,34.826,1.0543330000000002,20.152,418,67,222,332056,2.1,0.08
2017-10-24 07:25:35,53.7795,-39.4498,174.0,4.093,34.826,1.054774,20.1362,431,64,220,332056,2.1,0.04
2017-10-24 07:25:35,53.7795,-39.4498,176.0,4.084,34.824,1.055103,20.1155,431,73,221,332055,2.1,0.08
2017-10-24 07:25:35,53.7795,-39.4498,178.0,4.049,34.823,1.0560839999999998,20.10275,445,72,219,332055,2.1,0.07
2017-10-24 07:25:35,53.7795,-39.4498,180.0,4.059,34.826,1.055768,20.1002,433,69,221,332053,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,182.0,4.044,34.826,1.0562770000000001,20.0876,449,70,220,332055,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,184.0,4.037,34.826,1.0564019999999998,20.09033,443,68,220,332055,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,186.0,4.049,34.829,1.056145,20.0775,434,69,220,332055,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,188.0,4.027,34.83,1.056781,20.06517,458,69,221,332055,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,190.0,4.003,34.828,1.057477,20.0626,447,70,221,332055,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,192.0,3.991,34.827,1.0578210000000001,20.06383,450,69,221,332054,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,194.0,3.984,34.828,1.0580159999999998,20.07317,451,70,218,332055,2.1,0.04
2017-10-24 07:25:35,53.7795,-39.4498,196.0,3.986,34.829,1.0579429999999999,20.0898,773,69,220,332055,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,198.0,3.999,34.831,1.05742,20.12233,480,68,219,332055,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,200.0,4.07,34.844,1.0554450000000002,20.1276,415,68,221,332056,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,202.0,4.038,34.844,1.056485,20.117,430,68,220,332055,2.1,0.04
2017-10-24 07:25:35,53.7795,-39.4498,204.0,4.027,34.844,1.056778,20.1254,449,69,220,332056,2.1,0.04
2017-10-24 07:25:35,53.7795,-39.4498,206.0,4.04,34.846,1.056409,20.1354,452,68,222,332056,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,208.0,4.05,34.848,1.056101,20.129,426,67,220,332056,2.1,0.04
2017-10-24 07:25:35,53.7795,-39.4498,210.0,4.031,34.847,1.0567090000000001,20.1234,418,68,220,332056,2.1,0.03
2017-10-24 07:25:35,53.7795,-39.4498,212.0,4.022,34.846,1.056994,20.119,435,69,221,332057,2.1,0.04
2017-10-24 07:25:35,53.7795,-39.4498,214.0,4.023,34.847,1.057029,20.1202,449,69,222,332055,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,216.0,4.036,34.85,1.0566399999999998,20.1052,428,67,220,332055,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,218.0,4.011,34.846,1.0573929999999998,20.089,427,68,221,332054,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,220.0,3.965,34.843,1.0588510000000002,20.0758,432,69,221,332055,2.1,0.04
2017-10-24 07:25:35,53.7795,-39.4498,222.0,3.947,34.841,1.0592929999999998,20.071,431,67,220,332054,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,224.0,3.936,34.841,1.059625,20.0724,432,68,221,332055,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,226.0,3.914,34.841,1.0603310000000001,20.074,435,68,222,332056,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,228.0,3.918,34.843,1.0600710000000002,20.08225,423,70,222,332056,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,230.0,3.92,34.846,1.060082,20.0815,425,68,220,332055,2.1,0.08
2017-10-24 07:25:35,53.7795,-39.4498,232.0,3.911,34.846,1.0603319999999998,20.0848,427,68,219,332055,2.0,0.05
2017-10-24 07:25:35,53.7795,-39.4498,234.0,3.915,34.847,1.0602239999999998,20.09325,423,67,220,332056,2.1,0.06
2017-10-24 07:25:35,53.7795,-39.4498,236.0,3.933,34.85,1.0596869999999998,20.0912,424,67,222,332056,2.1,0.08
2017-10-24 07:25:35,53.7795,-39.4498,238.0,3.94,34.851,1.059517,20.09025,435,67,221,332057,2.1,0.07
2017-10-24 07:25:35,53.7795,-39.4498,240.0,3.937,34.851,1.0595789999999998,20.0835,418,67,222,332056,2.1,0.05
2017-10-24 07:25:35,53.7795,-39.4498,242.0,3.917,34.849,1.0602179999999999,20.076,425,67,221,332056,2.1,0.04
2017-10-24 07:25:35,53.7795,-39.4498,244.0,3.909,34.848,1.0604930000000001,20.071,416,69,221,332057,2.1,0.07
2017-10-24 07:25:35,53.7795,-39.4498,246.0,3.882,34.845,1.0614059999999998,20.0705,428,66,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,248.0,3.874,34.846,1.0615290000000002,20.06575,429,69,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,250.0,3.865,34.845,1.061769,20.0585,426,65,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,252.0,3.827,34.843,1.0629050000000002,20.059,453,68,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,254.0,3.822,34.843,1.063037,20.06125,447,69,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,256.0,3.825,34.845,1.0629529999999998,20.05975,426,67,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,258.0,3.834,34.848,1.0626799999999998,20.0596,418,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,260.1,3.838,34.851,1.062589,20.055,409,67,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,262.0,3.835,34.85,1.06264,20.0575,414,67,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,264.0,3.836,34.85,1.062627,20.0534,417,67,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,266.0,3.823,34.849,1.0630289999999998,20.04825,416,67,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,268.0,3.821,34.85,1.063031,20.0516,412,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,270.0,3.828,34.853,1.062833,20.05,407,69,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,272.0,3.826,34.854,1.062882,20.0525,416,66,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,274.0,3.827,34.855,1.062833,20.0592,411,66,217,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,276.0,3.841,34.858,1.062453,20.07225,415,68,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,278.0,3.865,34.862,1.06174,20.0682,400,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,280.0,3.854,34.861,1.0620720000000001,20.06575,403,69,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,282.0,3.846,34.861,1.0622850000000001,20.065,407,66,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,284.0,3.839,34.861,1.0624729999999998,20.0682,401,66,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,286.0,3.836,34.861,1.062538,20.07075,403,67,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,288.0,3.836,34.862,1.0625149999999999,20.0848,419,67,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,290.0,3.848,34.864,1.0620599999999998,20.105,401,65,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,292.0,3.883,34.87,1.060991,20.116,410,69,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,294.0,3.879,34.871,1.0612080000000002,20.1344,403,67,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,296.0,3.916,34.875,1.060161,20.147,396,65,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,298.0,3.915,34.875,1.060168,20.1572,397,69,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,300.0,3.932,34.878,1.0597370000000002,20.164,395,67,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,302.0,3.949,34.88,1.0592290000000002,20.1612,406,67,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,304.0,3.933,34.878,1.059628,20.1618,392,66,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,306.0,3.935,34.879,1.0595659999999998,20.16475,399,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,308.0,3.931,34.879,1.059672,20.1734,392,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,310.0,3.954,34.882,1.0590519999999999,20.17325,394,64,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,312.0,3.958,34.884,1.058916,20.169,388,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,314.0,3.949,34.883,1.0591840000000001,20.177,397,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,316.0,3.962,34.885,1.0588220000000002,20.1776,406,66,223,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,318.0,3.963,34.886,1.05878,20.17525,387,66,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,320.0,3.954,34.885,1.059069,20.163,391,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,322.0,3.938,34.883,1.0595569999999999,20.153,391,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,324.0,3.914,34.881,1.0602520000000002,20.1556,407,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,326.0,3.915,34.881,1.0602170000000002,20.157,388,69,223,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,328.0,3.933,34.884,1.0597159999999999,20.1504,389,68,224,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,330.0,3.921,34.883,1.06014,20.14125,386,67,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,332.0,3.908,34.882,1.060466,20.13875,394,66,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,334.0,3.901,34.881,1.060663,20.13525,394,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,335.9,3.9,34.882,1.060743,20.1278,387,66,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,338.0,3.889,34.881,1.0610529999999998,20.12625,388,66,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,340.0,3.887,34.881,1.0611069999999998,20.12825,393,69,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,342.0,3.885,34.881,1.061172,20.12925,389,65,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,344.0,3.89,34.882,1.0610210000000002,20.133,387,67,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,346.0,3.891,34.883,1.060994,20.13333,392,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,348.0,3.888,34.883,1.0610819999999999,20.1304,396,65,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,350.0,3.885,34.883,1.0611670000000002,20.13267,382,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,352.0,3.887,34.884,1.0611259999999998,20.1282,392,66,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,354.0,3.881,34.884,1.0613169999999998,20.12333,383,67,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,356.0,3.876,34.883,1.0615,20.1128,393,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,358.0,3.86,34.881,1.061972,20.11,384,64,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,360.0,3.851,34.881,1.062281,20.104,383,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,362.0,3.845,34.881,1.062379,20.1092,387,66,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,364.0,3.845,34.882,1.0624069999999999,20.10933,392,65,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,366.0,3.844,34.883,1.0624419999999999,20.1132,391,66,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,368.0,3.843,34.884,1.062475,20.1128,381,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,370.0,3.843,34.884,1.0624790000000002,20.1104,384,67,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,372.0,3.838,34.883,1.062605,20.1128,391,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,374.0,3.839,34.884,1.062602,20.1128,386,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,376.0,3.841,34.884,1.0625339999999999,20.1116,381,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,378.0,3.84,34.885,1.0625550000000001,20.1098,391,65,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,380.0,3.839,34.885,1.062598,20.1084,394,67,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,382.0,3.838,34.884,1.06264,20.1066,388,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,384.0,3.835,34.884,1.062745,20.109,385,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,386.0,3.836,34.884,1.0627049999999998,20.109,385,64,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,388.0,3.838,34.885,1.062662,20.1058,388,65,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,390.0,3.835,34.884,1.0627620000000002,20.0998,391,63,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,392.0,3.828,34.884,1.0629629999999999,20.0945,392,63,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,394.0,3.821,34.883,1.063195,20.0924,385,65,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,396.0,3.817,34.882,1.063313,20.0902,395,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,398.0,3.815,34.882,1.0633590000000002,20.08375,385,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,400.0,3.81,34.882,1.0635180000000002,20.0826,378,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,402.0,3.805,34.881,1.0636679999999998,20.0805,394,69,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,404.0,3.802,34.881,1.063764,20.0778,382,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,406.0,3.796,34.881,1.063946,20.07675,394,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,408.0,3.792,34.88,1.0640710000000002,20.0744,401,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,410.0,3.791,34.88,1.064091,20.07725,421,66,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,411.9,3.788,34.88,1.064197,20.0766,384,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,414.0,3.786,34.88,1.064251,20.07325,385,64,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,416.0,3.783,34.88,1.064337,20.076,387,66,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,418.0,3.781,34.88,1.06441,20.0754,386,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,420.0,3.778,34.88,1.064486,20.07525,396,64,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,422.0,3.777,34.88,1.0645069999999999,20.07625,402,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,424.0,3.776,34.88,1.0645639999999998,20.075,386,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,426.0,3.775,34.88,1.064588,20.077,393,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,428.0,3.774,34.88,1.0646140000000002,20.076,380,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,430.0,3.772,34.88,1.064663,20.0765,393,65,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,432.0,3.771,34.88,1.0647030000000002,20.0824,395,66,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,434.0,3.769,34.88,1.0647929999999999,20.08,391,65,218,nan,nan,nan
