datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-03-23 07:01:29,55.915,-30.5489,0.5,5.934,34.751,0.9982,19.10738,526,375,199,332046,12.2,nan
2019-03-23 07:01:29,55.915,-30.5489,2.0,5.939,34.749,0.9983740000000001,19.1097,480,386,200,332045,10.4,nan
2019-03-23 07:01:29,55.915,-30.5489,3.9,5.941,34.749,0.9984379999999999,19.11229,471,386,199,332046,7.8,nan
2019-03-23 07:01:29,55.915,-30.5489,6.0,5.94,34.749,0.998461,19.11233,476,396,200,332047,4.4,2.34
2019-03-23 07:01:29,55.915,-30.5489,8.0,5.941,34.749,0.9984519999999999,19.112,467,386,198,332046,5.6,nan
2019-03-23 07:01:29,55.915,-30.5489,10.1,5.942,34.749,0.9984,19.11486,487,393,198,332046,5.0,nan
2019-03-23 07:01:29,55.915,-30.5489,12.0,5.943,34.749,0.998392,19.11412,490,401,198,332046,4.5,nan
2019-03-23 07:01:29,55.915,-30.5489,14.0,5.943,34.749,0.998386,19.11686,476,391,199,332046,4.1,1.92
2019-03-23 07:01:29,55.915,-30.5489,16.0,5.943,34.749,0.99838,19.11367,474,396,198,332046,3.9,1.91
2019-03-23 07:01:29,55.915,-30.5489,18.0,5.943,34.749,0.998381,19.11317,481,395,199,332047,2.7,0.99
2019-03-23 07:01:29,55.915,-30.5489,20.1,5.943,34.749,0.998375,19.1152,476,400,199,332048,2.7,1.72
2019-03-23 07:01:29,55.915,-30.5489,22.0,5.943,34.749,0.998375,19.1128,474,393,199,332048,3.2,1.2
2019-03-23 07:01:29,55.915,-30.5489,24.0,5.943,34.749,0.9983740000000001,19.11575,476,395,199,332046,2.6,1.16
2019-03-23 07:01:29,55.915,-30.5489,26.0,5.944,34.749,0.99837,19.11525,492,406,197,332046,2.2,1.21
2019-03-23 07:01:29,55.915,-30.5489,28.0,5.944,34.749,0.998364,19.11625,485,395,200,332048,2.2,0.83
2019-03-23 07:01:29,55.915,-30.5489,30.0,5.944,34.749,0.998356,19.11525,467,406,200,332045,2.0,0.95
2019-03-23 07:01:29,55.915,-30.5489,32.0,5.944,34.749,0.998353,19.11475,464,418,200,332046,2.0,0.73
2019-03-23 07:01:29,55.915,-30.5489,34.0,5.944,34.749,0.998348,19.119,469,407,197,332047,1.9,0.62
2019-03-23 07:01:29,55.915,-30.5489,35.9,5.944,34.749,0.998343,19.118,472,397,199,332047,1.9,0.6
2019-03-23 07:01:29,55.915,-30.5489,38.0,5.945,34.749,0.998332,19.1185,478,404,199,332047,1.8,0.41
2019-03-23 07:01:29,55.915,-30.5489,40.1,5.945,34.749,0.9983310000000001,19.11975,468,416,200,332047,1.8,0.54
2019-03-23 07:01:29,55.915,-30.5489,42.0,5.945,34.749,0.998326,19.1186,473,399,200,332046,1.7,0.6
2019-03-23 07:01:29,55.915,-30.5489,44.0,5.945,34.749,0.9983299999999999,19.12,466,427,198,332045,1.9,0.47
2019-03-23 07:01:29,55.915,-30.5489,46.0,5.945,34.749,0.9983200000000001,19.12,467,415,199,332046,1.8,0.33
2019-03-23 07:01:29,55.915,-30.5489,48.0,5.945,34.749,0.9983139999999999,19.1195,473,393,200,332046,1.8,0.2
2019-03-23 07:01:29,55.915,-30.5489,50.0,5.946,34.749,0.998313,19.1215,479,412,198,332047,1.8,0.25
2019-03-23 07:01:29,55.915,-30.5489,52.0,5.946,34.749,0.998305,19.1222,505,407,200,332047,1.8,0.19
2019-03-23 07:01:29,55.915,-30.5489,54.0,5.946,34.749,0.9982960000000001,19.12225,470,403,198,332046,1.8,0.14
2019-03-23 07:01:29,55.915,-30.5489,56.0,5.946,34.749,0.998291,19.1235,469,400,198,332047,1.8,0.16
2019-03-23 07:01:29,55.915,-30.5489,58.0,5.947,34.749,0.998286,19.124,469,397,199,332047,1.8,0.31
2019-03-23 07:01:29,55.915,-30.5489,60.0,5.947,34.749,0.998275,19.12475,474,386,199,332046,1.8,0.27
2019-03-23 07:01:29,55.915,-30.5489,62.0,5.947,34.749,0.9982690000000001,19.1252,478,402,199,332047,1.8,0.18
2019-03-23 07:01:29,55.915,-30.5489,64.0,5.947,34.749,0.9982690000000001,19.12575,483,402,197,332047,1.7,0.1
2019-03-23 07:01:29,55.915,-30.5489,66.0,5.947,34.749,0.9982690000000001,19.124,467,406,198,332048,1.8,0.21
2019-03-23 07:01:29,55.915,-30.5489,68.0,5.947,34.749,0.998267,19.1288,471,397,201,332048,1.8,0.14
2019-03-23 07:01:29,55.915,-30.5489,70.0,5.947,34.749,0.9982690000000001,19.12925,472,395,199,332050,1.8,0.11
2019-03-23 07:01:29,55.915,-30.5489,72.0,5.947,34.749,0.9982629999999999,19.12875,475,393,198,332048,1.8,0.09
2019-03-23 07:01:29,55.915,-30.5489,74.0,5.948,34.749,0.9982549999999999,19.12925,468,393,197,332049,1.9,0.1
2019-03-23 07:01:29,55.915,-30.5489,76.0,5.948,34.749,0.9982549999999999,19.12925,513,396,200,332048,1.8,0.1
2019-03-23 07:01:29,55.915,-30.5489,78.0,5.948,34.749,0.998246,19.1322,483,399,198,332047,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,80.0,5.948,34.749,0.998248,19.131,475,395,198,332048,1.8,0.12
2019-03-23 07:01:29,55.915,-30.5489,82.0,5.948,34.749,0.998245,19.1325,469,391,198,332046,1.8,0.1
2019-03-23 07:01:29,55.915,-30.5489,84.0,5.948,34.749,0.99824,19.13225,497,398,199,332046,1.7,0.17
2019-03-23 07:01:29,55.915,-30.5489,86.1,5.949,34.749,0.998235,19.12975,465,392,199,332046,1.8,0.1
2019-03-23 07:01:29,55.915,-30.5489,88.0,5.949,34.749,0.9982340000000001,19.135,472,394,201,332045,1.7,0.1
2019-03-23 07:01:29,55.915,-30.5489,90.0,5.949,34.749,0.998224,19.13575,473,397,198,332046,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,92.0,5.949,34.749,0.998224,19.1315,469,392,197,332046,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,94.0,5.949,34.749,0.9982200000000001,19.133,480,393,199,332048,1.9,0.1
2019-03-23 07:01:29,55.915,-30.5489,96.0,5.95,34.749,0.9982139999999999,19.13325,468,389,197,332046,1.8,0.11
2019-03-23 07:01:29,55.915,-30.5489,98.0,5.95,34.749,0.9982120000000001,19.136,467,389,200,332047,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,100.0,5.95,34.749,0.998219,19.1368,467,390,197,332048,1.7,0.05
2019-03-23 07:01:29,55.915,-30.5489,102.0,5.95,34.749,0.9982249999999999,19.13925,469,394,201,332048,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,104.0,5.95,34.749,0.9982139999999999,19.138,483,398,198,332046,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,106.0,5.95,34.749,0.998216,19.138,462,399,199,332049,1.8,0.1
2019-03-23 07:01:29,55.915,-30.5489,108.0,5.95,34.749,0.998218,19.1388,466,396,198,332049,1.8,0.11
2019-03-23 07:01:29,55.915,-30.5489,110.0,5.95,34.749,0.9982150000000001,19.14325,465,402,199,332050,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,111.9,5.949,34.749,0.998237,19.14325,474,396,200,332049,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,114.0,5.95,34.749,0.99823,19.14125,468,383,199,332047,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,116.0,5.95,34.749,0.998227,19.145,467,387,199,332047,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,118.0,5.95,34.749,0.998229,19.14975,473,390,197,332047,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,120.0,5.949,34.749,0.998278,19.15025,468,396,198,332047,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,122.0,5.949,34.749,0.9982850000000001,19.1484,471,395,199,332047,1.8,0.04
2019-03-23 07:01:29,55.915,-30.5489,124.0,5.95,34.749,0.998259,19.14975,497,392,199,332047,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,126.0,5.951,34.749,0.9982340000000001,19.15275,463,393,198,332047,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,128.0,5.951,34.749,0.998243,19.157,468,397,198,332048,1.7,0.08
2019-03-23 07:01:29,55.915,-30.5489,130.0,5.949,34.749,0.998302,19.1634,474,397,198,332046,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,132.0,5.949,34.749,0.998338,19.166,490,389,198,332047,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,134.0,5.948,34.749,0.9983489999999999,19.1686,482,391,197,332048,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,136.0,5.949,34.749,0.998353,19.1765,466,393,197,332047,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,138.0,5.948,34.749,0.998389,19.1848,463,394,199,332047,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,140.0,5.946,34.749,0.998461,19.1986,472,386,198,332048,1.8,0.08
2019-03-23 07:01:29,55.915,-30.5489,142.0,5.945,34.75,0.998507,19.2054,465,376,198,332047,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,144.0,5.945,34.75,0.998521,19.20825,466,385,200,332049,1.7,0.04
2019-03-23 07:01:29,55.915,-30.5489,146.0,5.946,34.75,0.998532,19.223,459,393,199,332047,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,148.0,5.945,34.75,0.998569,19.2438,479,383,200,332047,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,150.0,5.944,34.751,0.998637,19.284,466,369,201,332048,1.8,0.04
2019-03-23 07:01:29,55.915,-30.5489,152.0,5.943,34.751,0.9987109999999999,19.3428,475,367,200,332046,1.8,0.04
2019-03-23 07:01:29,55.915,-30.5489,154.0,5.934,34.754,0.998982,19.4314,458,347,200,332047,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,156.0,5.921,34.758,0.9993939999999999,19.5258,470,313,202,332046,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,158.0,5.912,34.761,0.999687,19.6398,485,304,206,332046,1.7,0.06
2019-03-23 07:01:29,55.915,-30.5489,160.0,5.907,34.762,0.9998929999999999,19.824,444,290,206,332045,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,162.0,5.878,34.772,1.000851,20.0996,423,237,208,332046,1.9,0.07
2019-03-23 07:01:29,55.915,-30.5489,164.0,5.836,34.788,1.002034,20.3425,400,169,214,332045,1.9,0.07
2019-03-23 07:01:29,55.915,-30.5489,166.0,5.79,34.806,1.003278,20.5034,405,130,218,332046,1.8,0.09
2019-03-23 07:01:29,55.915,-30.5489,168.0,5.754,34.819,1.0043380000000002,20.6002,387,102,223,332045,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,170.0,5.738,34.822,1.0047890000000002,20.6502,387,99,222,332045,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,172.0,5.727,34.825,1.0051109999999999,20.7085,378,88,224,332045,1.9,0.05
2019-03-23 07:01:29,55.915,-30.5489,174.0,5.707,34.829,1.005703,20.7696,377,78,223,332044,1.8,0.04
2019-03-23 07:01:29,55.915,-30.5489,176.0,5.669,34.838,1.0067750000000002,20.80925,371,73,224,332044,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,178.0,5.66,34.839,1.0070130000000002,20.8236,368,73,225,332047,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,180.0,5.658,34.839,1.007104,20.83275,376,71,224,332046,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,182.0,5.654,34.84,1.007275,20.8404,382,71,226,332045,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,184.0,5.647,34.842,1.007479,20.851,372,70,226,332043,1.8,0.09
2019-03-23 07:01:29,55.915,-30.5489,186.0,5.641,34.843,1.007653,20.862,372,70,227,332045,1.8,0.09
2019-03-23 07:01:29,55.915,-30.5489,188.0,5.636,34.844,1.0078179999999999,20.875,366,69,227,332044,1.9,0.07
2019-03-23 07:01:29,55.915,-30.5489,190.0,5.625,34.845,1.008153,20.8848,375,66,229,332043,1.9,0.08
2019-03-23 07:01:29,55.915,-30.5489,192.0,5.615,34.846,1.008489,20.895,369,70,227,332043,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,194.0,5.601,34.846,1.0089299999999999,20.90225,373,68,228,332045,1.7,0.05
2019-03-23 07:01:29,55.915,-30.5489,196.0,5.581,34.848,1.0095070000000002,20.91,365,69,229,332043,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,198.0,5.561,34.85,1.010093,20.918,365,68,230,332043,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,200.0,5.542,34.851,1.0106190000000002,20.92425,369,69,228,332045,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,202.0,5.526,34.853,1.0110649999999999,20.925,368,67,229,332044,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,204.0,5.518,34.854,1.011282,20.92525,386,69,225,332044,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,206.0,5.515,34.855,1.011403,20.922,365,68,229,332043,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,208.0,5.51,34.856,1.0115539999999998,20.92825,378,68,229,332045,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,210.0,5.505,34.856,1.011691,20.928,369,68,228,332043,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,212.0,5.501,34.857,1.0118490000000002,20.93075,363,69,230,332045,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,214.0,5.496,34.857,1.01199,20.93167,366,69,227,332044,1.8,0.08
2019-03-23 07:01:29,55.915,-30.5489,216.0,5.492,34.858,1.012105,20.9325,365,69,226,332044,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,218.0,5.484,34.858,1.0123570000000002,20.92875,367,70,226,332044,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,220.0,5.469,34.86,1.01281,20.921,378,68,228,332044,1.8,0.04
2019-03-23 07:01:29,55.915,-30.5489,222.0,5.459,34.86,1.013118,20.914,377,67,229,332044,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,224.0,5.444,34.861,1.013659,20.91225,366,68,228,332044,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,226.1,5.412,34.862,1.0144799999999998,20.91875,369,67,229,332043,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,228.1,5.405,34.865,1.0146700000000002,20.9225,366,68,229,332045,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,230.0,5.401,34.865,1.014789,20.9138,366,68,229,332046,1.8,0.04
2019-03-23 07:01:29,55.915,-30.5489,232.0,5.386,34.865,1.0152700000000001,20.90167,370,69,226,332045,1.8,0.03
2019-03-23 07:01:29,55.915,-30.5489,234.0,5.361,34.864,1.0160559999999998,20.896,367,69,227,332044,1.8,0.06
2019-03-23 07:01:29,55.915,-30.5489,236.0,5.339,34.865,1.0166210000000002,20.8952,370,67,228,332044,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,238.0,5.335,34.866,1.016706,20.8992,369,69,228,332045,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,240.0,5.335,34.866,1.0167419999999998,20.8984,370,67,228,332044,1.8,0.08
2019-03-23 07:01:29,55.915,-30.5489,242.0,5.333,34.867,1.016829,20.8998,364,66,228,332045,1.8,0.05
2019-03-23 07:01:29,55.915,-30.5489,244.0,5.322,34.867,1.017138,20.9036,381,66,228,332046,1.8,0.07
2019-03-23 07:01:29,55.915,-30.5489,246.0,5.315,34.867,1.0173390000000002,20.90975,372,68,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,248.0,5.302,34.868,1.0177049999999999,20.9158,370,68,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,250.0,5.286,34.872,1.018177,20.9296,375,67,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,252.0,5.277,34.874,1.0184389999999999,20.937,368,67,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,254.0,5.258,34.878,1.018974,20.951,369,67,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,256.0,5.251,34.88,1.0191659999999998,20.9658,367,67,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,258.0,5.254,34.883,1.0191150000000002,20.9928,365,67,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,260.0,5.258,34.885,1.01898,21.02183,360,68,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,262.0,5.269,34.887,1.018643,21.0556,367,68,232,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,264.0,5.284,34.891,1.0182410000000002,21.07,362,66,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,266.0,5.29,34.893,1.018128,21.063,363,65,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,268.0,5.281,34.895,1.0184220000000002,21.045,363,67,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,270.0,5.265,34.894,1.018837,21.0368,367,68,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,272.0,5.245,34.893,1.0194459999999999,21.0366,361,68,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,274.0,5.231,34.893,1.0198459999999998,21.0446,382,69,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,276.0,5.224,34.894,1.0200520000000002,21.0624,359,70,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,278.0,5.23,34.897,1.0198900000000002,21.0735,364,68,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,280.0,5.231,34.898,1.019883,21.086,361,68,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,282.0,5.232,34.903,1.019888,21.0924,357,69,233,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,284.0,5.226,34.904,1.020073,21.088,358,67,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,286.0,5.215,34.904,1.0203579999999999,21.0886,364,68,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,288.0,5.205,34.904,1.020671,21.09,361,68,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,290.0,5.202,34.905,1.0207389999999998,21.08875,362,68,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,292.0,5.201,34.905,1.020782,21.09175,364,68,232,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,294.0,5.202,34.904,1.0207739999999998,21.0904,357,67,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,296.0,5.2,34.904,1.0208840000000001,21.08975,371,68,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,298.0,5.195,34.905,1.0210029999999999,21.08775,357,67,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,300.0,5.192,34.905,1.021119,21.0885,360,68,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,302.0,5.19,34.905,1.021181,21.089,363,66,232,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,304.0,5.189,34.905,1.0212379999999999,21.08875,356,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,306.0,5.187,34.904,1.021303,21.084,357,66,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,308.0,5.173,34.905,1.021661,21.08125,358,68,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,310.0,5.159,34.906,1.022141,21.07975,356,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,312.0,5.151,34.906,1.0223650000000002,21.07175,379,69,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,314.0,5.143,34.907,1.0226160000000002,21.0705,377,68,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,316.0,5.131,34.907,1.022961,21.069,357,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,318.0,5.121,34.909,1.023259,21.06775,360,66,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,320.0,5.115,34.911,1.023476,21.0645,358,66,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,322.0,5.109,34.911,1.023641,21.06575,359,66,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,324.0,5.105,34.911,1.0237790000000002,21.06075,358,67,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,326.0,5.094,34.912,1.0240939999999998,21.055,357,69,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,328.0,5.087,34.911,1.024305,21.05,366,69,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,330.0,5.072,34.912,1.0247510000000002,21.0445,361,67,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,332.0,5.069,34.913,1.0248469999999998,21.03625,357,67,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,334.0,5.046,34.911,1.025569,21.0285,359,67,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,336.0,5.031,34.91,1.025947,21.02825,362,67,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,338.0,5.022,34.911,1.0261999999999998,21.02975,359,66,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,340.0,5.024,34.912,1.026145,21.03425,355,70,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,342.0,5.025,34.913,1.0261170000000002,21.03775,358,68,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,344.0,5.024,34.913,1.026141,21.03975,357,69,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,346.0,5.025,34.913,1.0261529999999999,21.04125,360,67,232,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,348.0,5.033,34.917,1.025925,21.04125,353,68,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,350.0,5.013,34.918,1.0264920000000002,21.05025,361,67,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,352.0,5.023,34.92,1.0262570000000002,21.05375,359,67,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,354.0,5.021,34.922,1.026281,21.054,358,66,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,356.1,5.014,34.922,1.02651,21.0535,358,65,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,358.0,5.012,34.924,1.0265970000000002,21.0515,358,67,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,360.0,5.012,34.925,1.026631,21.05175,357,68,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,362.0,5.012,34.925,1.0266410000000001,21.04475,362,68,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,364.0,5.01,34.926,1.0267089999999999,21.038,366,66,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,366.0,4.996,34.927,1.0271400000000002,21.02625,357,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,368.0,4.977,34.927,1.0277159999999999,21.017,375,70,233,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,370.0,4.958,34.927,1.028285,21.009,359,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,372.0,4.937,34.926,1.0289069999999998,21.003,357,67,232,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,374.0,4.921,34.925,1.0293869999999998,20.99425,362,67,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,376.0,4.906,34.924,1.029817,20.987,357,68,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,378.0,4.888,34.923,1.0303239999999998,20.9785,360,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,380.0,4.874,34.923,1.0307439999999999,20.97625,361,68,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,382.0,4.871,34.923,1.0308639999999998,20.97175,362,67,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,384.0,4.858,34.922,1.0312320000000001,20.9665,356,68,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,386.0,4.845,34.923,1.0316200000000002,20.961,359,69,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,388.0,4.83,34.924,1.032057,20.9595,360,67,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,390.0,4.825,34.925,1.0322,20.9585,371,66,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,392.0,4.823,34.926,1.0322520000000002,20.95825,362,70,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,394.0,4.826,34.927,1.0321609999999999,20.95975,357,66,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,396.0,4.833,34.932,1.032012,20.95575,358,69,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,398.0,4.83,34.932,1.0320939999999998,20.95375,362,69,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,400.0,4.829,34.933,1.0321319999999998,20.95367,364,67,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,402.0,4.827,34.933,1.032197,20.95225,358,68,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,404.0,4.823,34.933,1.032315,20.952,357,62,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,406.0,4.817,34.933,1.032515,20.9495,362,67,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,408.0,4.812,34.933,1.03267,20.9465,364,68,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,410.0,4.809,34.933,1.0327709999999999,20.945,357,67,232,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,412.0,4.804,34.932,1.0328970000000002,20.942,356,68,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,414.0,4.798,34.932,1.0330970000000002,20.939,359,65,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,416.0,4.793,34.932,1.0332599999999998,20.93325,362,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,418.0,4.786,34.934,1.033468,20.93,361,68,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,420.0,4.783,34.934,1.033592,20.92625,360,68,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,422.0,4.776,34.935,1.033807,20.921,356,68,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,424.0,4.77,34.935,1.0339749999999999,20.9175,362,66,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,426.0,4.762,34.934,1.0342120000000001,20.91225,363,67,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,428.0,4.751,34.934,1.034554,20.9065,356,68,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,430.0,4.745,34.934,1.034736,20.9035,355,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,432.0,4.743,34.934,1.034824,20.899,358,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,434.0,4.735,34.933,1.0351089999999998,20.8915,362,68,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,436.0,4.718,34.932,1.035654,20.8815,361,67,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,438.0,4.692,34.93,1.036353,20.875,360,68,231,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,440.0,4.683,34.932,1.036632,20.8684,358,67,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,442.0,4.667,34.931,1.037156,20.8586,364,67,227,nan,nan,nan
