datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-04 07:24:52,53.52,-39.9298,0.5,10.16,34.217,0.8788750000000001,18.31225,915,1211,213,332048,9.0,nan
2017-10-04 07:24:52,53.52,-39.9298,1.9,10.164,34.215,0.8788670000000001,18.31237,912,1243,212,332047,7.3,nan
2017-10-04 07:24:52,53.52,-39.9298,4.0,10.171,34.217,0.87869,18.31136,945,1340,212,332047,5.7,nan
2017-10-04 07:24:52,53.52,-39.9298,6.1,10.176,34.223,0.8785940000000001,18.3129,917,1270,212,332046,4.1,2.22
2017-10-04 07:24:52,53.52,-39.9298,8.1,10.177,34.229,0.878609,18.31382,923,1263,210,332047,4.1,1.98
2017-10-04 07:24:52,53.52,-39.9298,10.0,10.179,34.256,0.878603,18.31586,915,1270,212,332048,3.0,1.48
2017-10-04 07:24:52,53.52,-39.9298,12.0,10.17,34.288,0.878911,18.31992,991,1308,211,332048,3.0,1.28
2017-10-04 07:24:52,53.52,-39.9298,14.0,10.169,34.292,0.8790340000000001,18.32831,895,1306,209,332047,2.6,1.36
2017-10-04 07:24:52,53.52,-39.9298,16.0,10.154,34.296,0.879553,18.35785,888,1273,212,332048,2.3,1.08
2017-10-04 07:24:52,53.52,-39.9298,17.9,10.049,34.323,0.882341,18.407,869,1168,212,332047,2.1,0.82
2017-10-04 07:24:52,53.52,-39.9298,20.0,9.957,34.349,0.884787,18.4562,846,1043,213,332048,2.3,0.8
2017-10-04 07:24:52,53.52,-39.9298,22.0,9.914,34.37,0.885988,18.4705,811,1127,212,332048,2.1,1.01
2017-10-04 07:24:52,53.52,-39.9298,24.0,9.873,34.383,0.887111,18.47233,826,1135,213,332048,1.9,0.72
2017-10-04 07:24:52,53.52,-39.9298,26.0,9.851,34.416,0.8877619999999999,18.43237,832,1230,208,332049,1.9,0.51
2017-10-04 07:24:52,53.52,-39.9298,27.9,9.807,34.457,0.8889720000000001,18.39725,901,1450,205,332049,1.9,0.5
2017-10-04 07:24:52,53.52,-39.9298,30.0,9.785,34.465,0.8895820000000001,18.39933,1237,1522,204,332049,1.9,0.3
2017-10-04 07:24:52,53.52,-39.9298,32.0,9.783,34.465,0.8896649999999999,18.3995,898,1518,203,332049,1.9,0.29
2017-10-04 07:24:52,53.52,-39.9298,34.0,9.78,34.465,0.889872,18.40743,925,1562,202,332050,1.9,0.23
2017-10-04 07:24:52,53.52,-39.9298,36.0,9.751,34.466,0.89073,18.4155,1014,1548,212,332049,1.9,0.18
2017-10-04 07:24:52,53.52,-39.9298,38.0,9.712,34.467,0.891807,18.428,931,1639,205,332048,1.9,0.21
2017-10-04 07:24:52,53.52,-39.9298,40.0,9.638,34.468,0.893831,18.43988,1810,1742,319,332048,1.9,0.19
2017-10-04 07:24:52,53.52,-39.9298,42.0,9.608,34.468,0.8948799999999999,18.4455,917,1692,206,332049,1.9,0.18
2017-10-04 07:24:52,53.52,-39.9298,44.1,9.53,34.47,0.896946,18.45956,885,1644,203,332048,1.9,0.14
2017-10-04 07:24:52,53.52,-39.9298,46.0,9.516,34.47,0.8975089999999999,18.47657,886,1577,206,332049,1.9,0.11
2017-10-04 07:24:52,53.52,-39.9298,48.0,9.483,34.471,0.8989290000000001,18.51986,852,1348,205,332051,1.9,0.2
2017-10-04 07:24:52,53.52,-39.9298,49.9,9.44,34.47,0.9008480000000001,18.59712,848,1238,207,332052,1.9,0.19
2017-10-04 07:24:52,53.52,-39.9298,52.0,8.998,34.452,0.9135660000000001,18.79393,777,925,213,332053,2.0,0.14
2017-10-04 07:24:52,53.52,-39.9298,54.0,8.561,34.43,0.925797,18.95829,688,677,221,332053,2.0,0.08
2017-10-04 07:24:52,53.52,-39.9298,56.0,8.236,34.414,0.9352370000000001,19.05833,685,698,227,332056,2.0,0.12
2017-10-04 07:24:52,53.52,-39.9298,57.9,7.706,34.346,0.950226,19.21286,663,521,232,332056,2.0,0.23
2017-10-04 07:24:52,53.52,-39.9298,60.0,6.841,34.31,0.9746999999999999,19.434,1273,316,242,332056,1.8,0.11
2017-10-04 07:24:52,53.52,-39.9298,62.0,6.479,34.399,0.9826170000000001,19.56,547,216,234,332055,1.9,0.06
2017-10-04 07:24:52,53.52,-39.9298,64.0,6.559,34.481,0.981439,19.5958,519,192,231,332055,1.9,0.12
2017-10-04 07:24:52,53.52,-39.9298,66.0,6.66,34.536,0.9787220000000001,19.617,513,197,227,332056,1.9,0.08
2017-10-04 07:24:52,53.52,-39.9298,68.0,6.626,34.573,0.980019,19.63625,498,211,229,332055,1.9,0.07
2017-10-04 07:24:52,53.52,-39.9298,70.0,6.573,34.579,0.981738,19.638,502,265,228,332055,2.0,0.08
2017-10-04 07:24:52,53.52,-39.9298,72.0,6.565,34.577,0.982207,19.62325,516,224,227,332055,1.9,0.04
2017-10-04 07:24:52,53.52,-39.9298,74.0,6.479,34.589,0.9847030000000001,19.61725,559,261,227,332057,1.9,0.04
2017-10-04 07:24:52,53.52,-39.9298,76.0,6.136,34.601,0.994367,19.6298,493,222,226,332058,2.0,0.07
2017-10-04 07:24:52,53.52,-39.9298,78.0,5.975,34.622,0.9995799999999999,19.633,545,257,225,332058,2.0,0.09
2017-10-04 07:24:52,53.52,-39.9298,80.0,5.815,34.628,1.0044209999999998,19.6472,493,244,224,332059,2.0,0.08
2017-10-04 07:24:52,53.52,-39.9298,82.0,5.614,34.639,1.010884,19.6712,484,232,223,332059,2.1,0.07
2017-10-04 07:24:52,53.52,-39.9298,84.0,5.381,34.652,1.0167639999999998,19.6945,465,199,225,332058,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,86.0,5.256,34.655,1.020489,19.7165,503,193,225,332059,1.9,0.06
2017-10-04 07:24:52,53.52,-39.9298,88.0,5.096,34.661,1.025767,19.7446,684,170,223,332057,2.0,0.07
2017-10-04 07:24:52,53.52,-39.9298,90.0,4.825,34.674,1.033328,19.769,439,157,221,332057,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,92.0,4.725,34.674,1.036013,19.7795,435,148,222,332058,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,94.0,4.581,34.677,1.0402930000000001,19.79383,434,157,220,332058,2.0,0.07
2017-10-04 07:24:52,53.52,-39.9298,96.0,4.506,34.682,1.0425490000000002,19.81,427,134,218,332057,1.9,0.07
2017-10-04 07:24:52,53.52,-39.9298,98.0,4.395,34.686,1.0458219999999998,19.82833,430,136,219,332056,2.0,0.08
2017-10-04 07:24:52,53.52,-39.9298,100.0,4.268,34.69,1.049432,19.8515,438,106,216,332057,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,102.0,4.241,34.694,1.0501969999999998,19.85583,428,102,219,332057,2.0,0.07
2017-10-04 07:24:52,53.52,-39.9298,104.0,4.222,34.703,1.050799,19.867,449,99,218,332057,2.0,0.08
2017-10-04 07:24:52,53.52,-39.9298,106.0,4.196,34.708,1.051571,19.88583,439,99,217,332057,2.1,0.05
2017-10-04 07:24:52,53.52,-39.9298,108.0,4.185,34.712,1.051875,19.89233,445,93,217,332059,2.1,0.04
2017-10-04 07:24:52,53.52,-39.9298,110.0,4.184,34.716,1.0519319999999999,19.8896,458,89,215,332058,2.1,0.05
2017-10-04 07:24:52,53.52,-39.9298,112.0,4.186,34.718,1.051869,19.88933,453,95,218,332057,2.0,0.04
2017-10-04 07:24:52,53.52,-39.9298,114.0,4.185,34.721,1.051924,19.8822,443,89,220,332057,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,116.0,4.187,34.725,1.051905,19.8582,443,87,217,332057,2.0,0.08
2017-10-04 07:24:52,53.52,-39.9298,118.0,4.186,34.73,1.051958,19.81617,438,88,218,332057,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,120.0,4.167,34.736,1.052539,19.799,434,84,214,332058,2.0,0.04
2017-10-04 07:24:52,53.52,-39.9298,122.0,4.151,34.738,1.0530469999999998,19.78767,429,86,215,332057,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,124.0,4.128,34.739,1.05382,19.7884,424,88,216,332057,2.1,0.05
2017-10-04 07:24:52,53.52,-39.9298,126.0,4.101,34.741,1.0545300000000002,19.7974,434,85,215,332059,2.1,0.06
2017-10-04 07:24:52,53.52,-39.9298,128.0,4.069,34.747,1.0554519999999998,19.8026,487,81,216,332058,2.1,0.05
2017-10-04 07:24:52,53.52,-39.9298,130.0,4.05,34.752,1.0560580000000002,19.8095,438,85,214,332059,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,132.0,4.034,34.754,1.056537,19.816,443,82,216,332059,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,134.0,4.028,34.757,1.0566970000000002,19.8186,439,77,216,332057,2.0,0.07
2017-10-04 07:24:52,53.52,-39.9298,136.0,4.025,34.758,1.056791,19.8238,483,77,216,332058,2.0,0.07
2017-10-04 07:24:52,53.52,-39.9298,138.0,4.017,34.76,1.057041,19.834,453,74,217,332058,2.0,0.04
2017-10-04 07:24:52,53.52,-39.9298,140.0,4.011,34.762,1.0572119999999998,19.8448,443,76,214,332058,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,142.0,4.001,34.766,1.0574819999999998,19.8464,448,74,215,332058,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,144.0,4.001,34.767,1.0574919999999999,19.8436,467,75,215,332058,2.1,0.06
2017-10-04 07:24:52,53.52,-39.9298,146.0,4.003,34.77,1.0574599999999998,19.85,452,73,215,332058,2.0,0.07
2017-10-04 07:24:52,53.52,-39.9298,148.0,3.999,34.772,1.0575580000000002,19.857,449,73,216,332058,2.1,0.06
2017-10-04 07:24:52,53.52,-39.9298,150.0,3.996,34.772,1.057648,19.861,452,72,216,332059,2.1,0.06
2017-10-04 07:24:52,53.52,-39.9298,152.0,3.995,34.776,1.057693,19.871,465,73,217,332057,2.1,0.05
2017-10-04 07:24:52,53.52,-39.9298,154.0,3.985,34.779,1.058011,19.876,456,71,216,332057,2.1,0.07
2017-10-04 07:24:52,53.52,-39.9298,156.0,3.978,34.781,1.0581839999999998,19.88775,459,72,215,332057,2.1,0.07
2017-10-04 07:24:52,53.52,-39.9298,158.0,3.977,34.785,1.0581900000000002,19.8968,470,73,217,332059,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,160.0,3.98,34.787,1.0581230000000001,19.90675,465,70,217,332057,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,162.0,3.981,34.789,1.0580889999999998,19.9194,464,71,218,332058,2.1,0.06
2017-10-04 07:24:52,53.52,-39.9298,164.0,3.982,34.792,1.0580370000000001,19.93375,472,71,218,332057,2.0,0.07
2017-10-04 07:24:52,53.52,-39.9298,166.0,3.988,34.795,1.057829,19.9454,475,73,218,332057,2.1,0.07
2017-10-04 07:24:52,53.52,-39.9298,168.0,4.009,34.8,1.0572620000000001,19.95375,485,71,216,332059,2.1,0.06
2017-10-04 07:24:52,53.52,-39.9298,170.0,3.995,34.804,1.0576789999999998,19.95025,472,72,220,332058,2.1,0.07
2017-10-04 07:24:52,53.52,-39.9298,172.0,3.995,34.805,1.057649,19.9535,477,72,216,332059,2.1,0.08
2017-10-04 07:24:52,53.52,-39.9298,174.0,3.995,34.807,1.0576590000000001,19.9612,474,70,218,332058,2.1,0.07
2017-10-04 07:24:52,53.52,-39.9298,176.0,3.996,34.808,1.05763,19.9675,469,68,217,332057,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,178.0,4.0,34.81,1.057489,19.97425,470,69,217,332058,2.0,0.07
2017-10-04 07:24:52,53.52,-39.9298,180.0,4.002,34.811,1.057452,19.97725,476,70,219,332057,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,182.0,3.999,34.812,1.057544,19.982,469,68,221,332057,2.0,0.04
2017-10-04 07:24:52,53.52,-39.9298,184.0,4.002,34.815,1.0574430000000001,19.989,479,70,218,332057,2.1,0.05
2017-10-04 07:24:52,53.52,-39.9298,186.0,4.002,34.816,1.057346,19.99525,473,70,218,332057,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,188.0,4.017,34.819,1.0570270000000002,19.995,468,70,217,332056,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,190.0,4.018,34.82,1.056988,19.99925,470,69,217,332057,2.0,0.07
2017-10-04 07:24:52,53.52,-39.9298,192.0,4.015,34.821,1.0570680000000001,20.00375,477,67,218,332058,2.0,0.08
2017-10-04 07:24:52,53.52,-39.9298,194.0,4.014,34.821,1.057127,20.00775,474,67,218,332058,2.1,0.07
2017-10-04 07:24:52,53.52,-39.9298,196.0,4.022,34.824,1.0568650000000002,20.00825,474,68,218,332057,2.1,0.06
2017-10-04 07:24:52,53.52,-39.9298,198.0,4.021,34.826,1.056914,20.0054,471,69,217,332058,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,200.0,4.017,34.827,1.057032,20.0046,488,71,217,332057,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,202.0,4.009,34.828,1.057286,19.9958,468,70,217,332059,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,204.0,3.994,34.827,1.0577269999999999,19.9904,467,69,217,332057,2.0,0.04
2017-10-04 07:24:52,53.52,-39.9298,206.0,3.985,34.828,1.0579830000000001,19.99734,467,70,220,332057,2.1,0.07
2017-10-04 07:24:52,53.52,-39.9298,208.0,3.994,34.83,1.05769,20.0036,471,71,218,332057,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,210.0,3.994,34.831,1.057763,20.0006,753,70,220,332058,2.1,0.05
2017-10-04 07:24:52,53.52,-39.9298,212.0,3.984,34.832,1.058043,20.0032,467,70,218,332058,2.0,0.04
2017-10-04 07:24:52,53.52,-39.9298,214.0,3.975,34.833,1.058303,20.014,457,69,217,332058,2.1,0.06
2017-10-04 07:24:52,53.52,-39.9298,216.0,3.994,34.836,1.0577670000000001,20.0342,453,68,219,332059,2.1,0.06
2017-10-04 07:24:52,53.52,-39.9298,218.0,4.009,34.841,1.057299,20.0254,462,69,218,332058,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,220.0,3.986,34.841,1.057948,20.0166,445,68,219,332059,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,222.0,3.971,34.84,1.05842,20.01883,459,68,276,332059,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,224.0,3.974,34.841,1.0582889999999998,20.0262,464,68,218,332059,2.1,0.05
2017-10-04 07:24:52,53.52,-39.9298,226.0,3.987,34.846,1.057986,20.0196,439,68,219,332058,2.0,0.06
2017-10-04 07:24:52,53.52,-39.9298,228.0,3.976,34.846,1.0583300000000002,20.0168,437,66,217,332057,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,230.0,3.966,34.846,1.058566,20.0216,441,66,218,332057,2.0,0.04
2017-10-04 07:24:52,53.52,-39.9298,232.0,3.971,34.847,1.0584280000000001,20.0262,434,69,220,332056,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,234.0,3.972,34.848,1.0584280000000001,20.02525,448,68,216,332057,2.0,0.04
2017-10-04 07:24:52,53.52,-39.9298,236.0,3.963,34.848,1.0586859999999998,20.0256,439,67,219,332058,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,238.0,3.961,34.849,1.058745,20.0256,441,69,219,332057,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,240.0,3.955,34.85,1.0588959999999998,20.026,430,67,220,332059,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,242.0,3.946,34.85,1.059187,20.0274,452,69,219,332057,2.0,0.05
2017-10-04 07:24:52,53.52,-39.9298,244.0,3.948,34.852,1.0591240000000002,20.034,435,67,217,332057,2.1,0.06
2017-10-04 07:24:52,53.52,-39.9298,246.0,3.952,34.853,1.0590000000000002,20.0366,450,67,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,248.0,3.95,34.854,1.05905,20.0426,516,68,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,250.0,3.955,34.855,1.0587970000000002,20.0538,425,70,217,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,252.0,3.979,34.861,1.058189,20.058,425,69,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,254.0,3.981,34.861,1.058138,20.056,441,69,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,256.0,3.981,34.861,1.0581550000000002,20.0534,410,67,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,258.0,3.98,34.861,1.0581809999999998,20.05025,420,68,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,260.0,3.976,34.861,1.058322,20.0462,436,68,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,262.0,3.97,34.861,1.0584660000000001,20.0455,413,65,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,263.9,3.967,34.862,1.058563,20.0446,429,69,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,266.0,3.966,34.862,1.0586060000000002,20.0458,419,67,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,268.0,3.965,34.863,1.058627,20.04825,421,69,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,270.0,3.965,34.863,1.0586220000000002,20.0476,415,66,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,272.0,3.965,34.863,1.0586289999999998,20.0495,431,68,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,274.0,3.964,34.864,1.0586630000000001,20.0532,432,68,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,276.0,3.962,34.864,1.0587559999999998,20.05225,416,69,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,278.0,3.958,34.864,1.058843,20.0545,423,68,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,280.0,3.956,34.864,1.058923,20.0566,418,68,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,282.0,3.948,34.864,1.059164,20.0595,428,68,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,284.0,3.944,34.864,1.059262,20.0634,418,65,217,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,286.0,3.943,34.865,1.059284,20.068,428,67,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,288.0,3.944,34.865,1.0592609999999998,20.0712,413,67,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,290.0,3.945,34.867,1.0592190000000001,20.0755,413,68,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,292.0,3.946,34.868,1.059205,20.0746,424,67,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,294.0,3.946,34.868,1.059189,20.07575,430,68,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,296.0,3.947,34.868,1.059155,20.0792,441,68,216,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,298.0,3.95,34.869,1.0590890000000002,20.079,416,67,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,300.0,3.95,34.87,1.0590860000000002,20.0814,418,65,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,302.0,3.949,34.869,1.05912,20.08425,433,69,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,304.0,3.947,34.869,1.059173,20.085,433,67,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,306.0,3.952,34.871,1.0590389999999998,20.0894,416,66,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,308.0,3.953,34.871,1.059008,20.0905,424,69,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,310.0,3.954,34.871,1.058967,20.09325,417,66,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,312.0,3.955,34.872,1.058939,20.0925,405,66,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,314.0,3.954,34.872,1.058979,20.0946,405,69,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,316.0,3.954,34.872,1.059002,20.09425,413,66,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,318.0,3.951,34.873,1.059085,20.09225,428,66,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,320.0,3.949,34.873,1.059133,20.0932,414,66,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,322.0,3.947,34.874,1.0592139999999999,20.0935,534,67,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,324.0,3.942,34.874,1.059339,20.0935,405,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,326.0,3.94,34.874,1.0594130000000002,20.0932,409,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,328.0,3.938,34.874,1.059466,20.09575,407,66,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,330.0,3.937,34.875,1.0595050000000001,20.091,405,68,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,332.0,3.936,34.875,1.059539,20.08775,422,67,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,334.0,3.927,34.875,1.059793,20.0905,416,67,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,336.0,3.923,34.875,1.059907,20.093,414,67,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,338.0,3.923,34.875,1.0599090000000002,20.097,403,68,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,340.0,3.928,34.876,1.0596999999999999,20.105,409,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,342.0,3.933,34.877,1.059606,20.10425,404,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,344.0,3.934,34.878,1.059574,20.106,414,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,346.0,3.932,34.877,1.0596290000000002,20.10325,408,66,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,348.0,3.931,34.877,1.0596670000000001,20.10625,408,64,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,350.0,3.93,34.877,1.0597020000000001,20.107,401,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,352.0,3.928,34.878,1.059742,20.114,402,69,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,354.0,3.928,34.878,1.0597400000000001,20.122,396,66,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,356.0,3.932,34.879,1.059618,20.12825,398,68,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,358.0,3.938,34.88,1.059425,20.1365,397,68,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,360.0,3.945,34.881,1.059253,20.1385,398,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,362.0,3.944,34.881,1.059279,20.13975,421,66,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,364.0,3.944,34.882,1.0592869999999999,20.1435,399,66,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,366.0,3.943,34.882,1.0593400000000002,20.1435,393,68,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,368.0,3.943,34.882,1.0593279999999998,20.14275,400,67,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,370.0,3.942,34.882,1.059351,20.14425,399,65,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,372.0,3.943,34.882,1.059342,20.14475,392,66,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,373.9,3.943,34.883,1.059333,20.14425,388,64,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,376.0,3.943,34.883,1.0593590000000002,20.14225,393,67,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,378.0,3.938,34.883,1.0595119999999998,20.1375,391,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,380.0,3.933,34.883,1.0596359999999998,20.13675,393,66,224,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,382.0,3.93,34.883,1.0597159999999999,20.14375,390,64,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,384.0,3.931,34.883,1.059697,20.1475,394,67,223,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,386.0,3.932,34.884,1.0596770000000002,20.14525,387,66,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,388.0,3.93,34.884,1.059745,20.1485,387,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,390.0,3.93,34.885,1.0597539999999999,20.149,387,64,223,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,392.0,3.927,34.885,1.05985,20.148,382,66,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,394.1,3.926,34.885,1.0598800000000002,20.1505,404,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,396.1,3.924,34.886,1.059949,20.1442,391,66,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,398.0,3.92,34.886,1.060086,20.1405,392,66,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,400.0,3.914,34.885,1.0603030000000002,20.1354,389,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,402.0,3.902,34.886,1.0606119999999999,20.1334,385,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,404.0,3.9,34.886,1.0606659999999999,20.1332,406,66,223,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,406.0,3.897,34.886,1.060756,20.132,386,65,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,408.0,3.898,34.886,1.060737,20.12984,381,66,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,410.0,3.895,34.887,1.060838,20.1314,387,66,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,412.0,3.892,34.887,1.060909,20.1302,412,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,414.0,3.891,34.887,1.060947,20.1294,384,66,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,416.0,3.89,34.887,1.0609829999999998,20.1312,389,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,418.0,3.89,34.887,1.0609709999999999,20.1314,437,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,420.0,3.891,34.887,1.0609600000000001,20.1324,389,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,422.0,3.891,34.887,1.0609579999999998,20.1288,382,63,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,424.0,3.892,34.888,1.0609540000000002,20.127,390,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,426.0,3.888,34.888,1.061074,20.1292,383,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,428.0,3.885,34.888,1.061166,20.1264,390,65,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,430.0,3.882,34.888,1.061238,20.12775,387,66,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,432.0,3.882,34.888,1.0612529999999998,20.1282,388,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,434.0,3.881,34.889,1.0612759999999999,20.1262,388,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,436.0,3.881,34.889,1.0613000000000001,20.1272,382,64,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,438.0,3.88,34.889,1.0613549999999998,20.1256,390,64,224,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,440.0,3.876,34.889,1.0614750000000002,20.1194,404,67,224,nan,nan,nan
