datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 20:02:56,53.3698,-39.727,0.4,11.505,34.432,0.843609,17.91687,1220,1836,199,332044,11.0,nan
2017-09-18 20:02:56,53.3698,-39.727,2.0,11.519,34.428,0.843259,17.91612,1247,1885,199,332045,9.2,nan
2017-09-18 20:02:56,53.3698,-39.727,4.0,11.519,34.428,0.8431299999999999,17.91614,1219,1931,198,332045,5.8,nan
2017-09-18 20:02:56,53.3698,-39.727,6.0,11.52,34.428,0.8431139999999999,17.91755,1262,2010,198,332046,4.6,nan
2017-09-18 20:02:56,53.3698,-39.727,8.0,11.521,34.428,0.8431310000000001,17.9191,1224,2045,200,332045,4.5,2.46
2017-09-18 20:02:56,53.3698,-39.727,10.0,11.52,34.428,0.843175,17.92237,1214,1919,198,332046,3.8,2.23
2017-09-18 20:02:56,53.3698,-39.727,12.0,11.522,34.428,0.8431930000000001,17.92442,1235,2004,200,332045,3.0,1.58
2017-09-18 20:02:56,53.3698,-39.727,13.9,11.522,34.428,0.843269,17.9303,1215,1963,197,332046,3.0,1.36
2017-09-18 20:02:56,53.3698,-39.727,16.0,11.519,34.428,0.843429,17.93614,1252,2128,199,332046,2.6,1.36
2017-09-18 20:02:56,53.3698,-39.727,18.0,11.502,34.43,0.8439270000000001,17.94125,1265,2213,199,332046,2.8,1.17
2017-09-18 20:02:56,53.3698,-39.727,20.0,11.483,34.43,0.8444769999999999,17.94944,1269,2176,199,332045,2.6,1.18
2017-09-18 20:02:56,53.3698,-39.727,22.0,11.42,34.436,0.846147,17.95645,1251,2201,198,332045,1.9,0.77
2017-09-18 20:02:56,53.3698,-39.727,24.0,11.367,34.441,0.847529,17.965,1258,2141,199,332045,2.1,0.8
2017-09-18 20:02:56,53.3698,-39.727,26.0,11.336,34.443,0.848392,17.977,1257,2155,196,332044,2.1,0.75
2017-09-18 20:02:56,53.3698,-39.727,28.0,11.308,34.443,0.849219,17.9901,1221,2215,196,332047,2.0,0.9
2017-09-18 20:02:56,53.3698,-39.727,30.2,11.29,34.444,0.8499410000000001,18.01256,1386,2276,197,332047,1.9,0.64
2017-09-18 20:02:56,53.3698,-39.727,31.8,11.199,34.446,0.8532219999999999,18.11924,1122,1887,201,332048,1.9,0.62
2017-09-18 20:02:56,53.3698,-39.727,33.5,10.349,34.488,0.876142,18.39684,874,1144,212,332050,1.9,0.37
2017-09-18 20:02:56,53.3698,-39.727,36.0,9.77,34.509,0.892188,18.55737,801,1079,214,332051,1.9,0.29
2017-09-18 20:02:56,53.3698,-39.727,38.0,9.43,34.523,0.901583,18.643,780,963,217,332051,1.9,0.32
2017-09-18 20:02:56,53.3698,-39.727,40.0,9.062,34.54,0.9113359999999999,18.722,705,809,217,332051,1.9,0.33
2017-09-18 20:02:56,53.3698,-39.727,42.0,8.765,34.553,0.9195,18.791,711,724,219,332051,1.9,0.22
2017-09-18 20:02:56,53.3698,-39.727,44.0,8.493,34.564,0.9278660000000001,18.8795,657,614,220,332052,2.0,0.17
2017-09-18 20:02:56,53.3698,-39.727,46.0,7.923,34.582,0.9444330000000001,19.01122,610,540,222,332052,2.0,0.15
2017-09-18 20:02:56,53.3698,-39.727,48.0,7.26,34.606,0.9637530000000001,19.14,566,422,220,332053,1.9,0.15
2017-09-18 20:02:56,53.3698,-39.727,50.0,6.898,34.616,0.972512,19.20883,552,381,221,332053,1.9,0.15
2017-09-18 20:02:56,53.3698,-39.727,52.0,6.677,34.619,0.9789239999999999,19.26286,535,365,224,332053,1.9,0.14
2017-09-18 20:02:56,53.3698,-39.727,54.0,6.525,34.621,0.983438,19.30483,539,349,224,332053,1.9,0.09
2017-09-18 20:02:56,53.3698,-39.727,56.0,6.191,34.635,0.9929570000000001,19.35971,521,340,223,332053,2.0,0.09
2017-09-18 20:02:56,53.3698,-39.727,58.0,5.927,34.641,1.000544,19.40617,514,308,223,332054,2.0,0.11
2017-09-18 20:02:56,53.3698,-39.727,60.0,5.688,34.65,1.0072770000000002,19.45943,482,287,222,332054,1.9,0.08
2017-09-18 20:02:56,53.3698,-39.727,61.9,5.505,34.653,1.012677,19.51517,486,257,224,332053,2.0,0.1
2017-09-18 20:02:56,53.3698,-39.727,64.0,5.222,34.661,1.021138,19.576,472,220,224,332053,2.0,0.12
2017-09-18 20:02:56,53.3698,-39.727,66.0,5.068,34.667,1.0261079999999998,19.61767,469,202,222,332054,2.1,0.11
2017-09-18 20:02:56,53.3698,-39.727,68.0,4.852,34.68,1.0320209999999999,19.6492,449,171,222,332053,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,70.0,4.81,34.682,1.033182,19.66567,449,178,219,332055,1.9,0.05
2017-09-18 20:02:56,53.3698,-39.727,72.0,4.771,34.684,1.0344790000000001,19.6754,470,198,221,332055,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,74.0,4.701,34.686,1.0366270000000002,19.68117,443,160,219,332054,2.0,0.08
2017-09-18 20:02:56,53.3698,-39.727,76.0,4.634,34.69,1.0386000000000002,19.6836,447,157,219,332055,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,78.0,4.544,34.697,1.0412590000000002,19.68567,433,141,219,332054,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,80.0,4.494,34.7,1.042729,19.683,429,134,219,332054,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,82.0,4.444,34.705,1.044285,19.67933,426,131,218,332055,2.1,0.09
2017-09-18 20:02:56,53.3698,-39.727,84.0,4.388,34.711,1.045875,19.6794,439,118,218,332055,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,86.0,4.374,34.712,1.0463779999999998,19.6818,422,119,216,332054,2.0,0.08
2017-09-18 20:02:56,53.3698,-39.727,88.0,4.343,34.714,1.0473,19.6824,429,111,218,332055,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,90.0,4.317,34.715,1.048079,19.684,428,111,216,332054,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,92.0,4.289,34.717,1.0490210000000002,19.6838,426,112,216,332055,2.1,0.05
2017-09-18 20:02:56,53.3698,-39.727,94.0,4.246,34.72,1.0502570000000002,19.68875,418,109,217,332054,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,96.0,4.214,34.723,1.0511810000000001,19.6892,423,105,215,332056,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,98.0,4.189,34.726,1.051946,19.68375,426,99,213,332056,1.9,0.05
2017-09-18 20:02:56,53.3698,-39.727,100.0,4.159,34.732,1.052816,19.683,428,95,213,332055,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,102.0,4.147,34.733,1.0531739999999998,19.6805,433,96,215,332054,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,104.0,4.125,34.74,1.053791,19.685,434,91,213,332055,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,106.0,4.105,34.743,1.0544120000000001,19.6924,443,89,214,332055,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,108.0,4.088,34.746,1.05499,19.70225,439,89,214,332057,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,110.0,4.068,34.748,1.055535,19.70875,441,83,214,332055,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,112.0,4.06,34.75,1.0557400000000001,19.712,446,80,216,332056,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,114.0,4.054,34.75,1.055911,19.71425,447,83,215,332058,2.0,0.09
2017-09-18 20:02:56,53.3698,-39.727,116.0,4.053,34.75,1.05598,19.7065,452,84,212,332057,1.9,0.06
2017-09-18 20:02:56,53.3698,-39.727,118.0,4.034,34.754,1.0565410000000002,19.698,446,76,213,332057,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,120.0,4.025,34.756,1.0567980000000001,19.69675,458,81,215,332056,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,122.0,4.02,34.757,1.056946,19.69525,454,85,214,332057,2.1,0.06
2017-09-18 20:02:56,53.3698,-39.727,124.0,4.012,34.757,1.0572059999999999,19.69875,439,80,214,332057,2.0,0.09
2017-09-18 20:02:56,53.3698,-39.727,126.0,4.002,34.762,1.0574970000000001,19.702,450,78,212,332056,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,128.0,3.988,34.766,1.057925,19.70925,448,76,213,332055,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,130.0,3.978,34.768,1.0581969999999998,19.7165,458,74,212,332056,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,132.0,3.971,34.77,1.0584030000000002,19.7215,456,72,213,332057,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,134.0,3.959,34.772,1.0587650000000002,19.727,453,72,211,332058,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,136.0,3.951,34.774,1.058951,19.73075,459,73,211,332057,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,138.0,3.95,34.775,1.058964,19.7295,456,73,212,332057,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,140.0,3.949,34.777,1.05899,19.73625,470,73,213,332057,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,142.0,3.949,34.779,1.058995,19.74525,472,71,213,332056,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,144.0,3.943,34.783,1.059136,19.76475,460,72,215,332056,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,146.0,3.949,34.786,1.058941,19.79475,474,73,213,332056,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,148.0,3.972,34.791,1.058242,19.833,467,70,215,332057,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,150.0,3.993,34.797,1.057506,19.857,466,73,215,332057,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,152.0,4.013,34.802,1.0570780000000002,19.86325,474,69,215,332056,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,154.0,3.999,34.802,1.057477,19.8695,476,71,216,332057,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,156.0,3.997,34.802,1.0574720000000002,19.89425,474,70,215,332057,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,158.0,4.004,34.804,1.05721,19.9305,473,71,216,332056,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,160.0,4.02,34.808,1.056775,19.9915,490,68,216,332057,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,162.0,4.071,34.817,1.0552570000000001,20.0485,465,71,219,332059,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,164.0,4.132,34.829,1.053436,20.08475,444,69,220,332058,2.1,0.06
2017-09-18 20:02:56,53.3698,-39.727,166.0,4.154,34.837,1.0528499999999998,20.0798,446,69,220,332057,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,168.0,4.163,34.839,1.0526239999999998,20.06725,446,66,221,332058,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,170.0,4.158,34.838,1.052845,20.0515,442,68,218,332057,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,172.0,4.145,34.836,1.0531920000000001,20.03225,452,68,218,332057,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,174.0,4.107,34.834,1.0542760000000002,20.01425,440,69,220,332057,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,176.0,4.068,34.831,1.05545,20.0015,445,68,219,332057,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,178.0,4.043,34.83,1.0562040000000001,20.0002,450,69,219,332057,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,180.0,4.039,34.83,1.056304,20.00525,454,69,220,332057,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,182.0,4.045,34.832,1.056137,20.01175,510,69,216,332056,2.0,0.11
2017-09-18 20:02:56,53.3698,-39.727,184.0,4.05,34.835,1.0560109999999998,20.0155,466,76,217,332055,2.1,0.06
2017-09-18 20:02:56,53.3698,-39.727,186.0,4.043,34.836,1.0562559999999999,20.01,457,71,219,332055,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,188.0,4.039,34.837,1.0563380000000002,20.00325,449,69,218,332057,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,190.0,4.034,34.838,1.0565129999999998,19.99375,448,69,219,332059,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,192.0,4.031,34.84,1.0565699999999998,19.9848,502,69,218,332056,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,194.0,4.032,34.841,1.0565570000000002,19.9796,452,69,218,332056,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,196.0,4.033,34.842,1.056518,19.9812,451,68,219,332057,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,198.0,4.026,34.842,1.0567160000000002,19.98133,451,70,217,332057,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,200.0,4.033,34.843,1.056505,19.9814,444,68,218,332056,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,202.0,4.032,34.845,1.0565760000000002,19.9734,480,67,217,332056,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,204.0,4.012,34.844,1.057149,19.9584,440,66,214,332057,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,206.0,3.998,34.843,1.0575929999999998,19.95683,428,69,219,332056,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,208.0,3.991,34.843,1.057794,19.951,438,68,217,332057,2.1,0.06
2017-09-18 20:02:56,53.3698,-39.727,210.0,3.983,34.843,1.058036,19.943,432,67,216,332056,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,212.0,3.975,34.843,1.058271,19.9452,432,68,217,332057,2.1,0.05
2017-09-18 20:02:56,53.3698,-39.727,214.0,3.972,34.843,1.058331,19.9512,438,67,216,332056,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,216.0,3.972,34.844,1.0583079999999998,19.967,433,66,216,332056,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,218.0,3.974,34.844,1.0582310000000001,19.9902,429,68,216,332056,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,220.0,3.992,34.849,1.0577070000000002,20.0152,425,67,216,332055,2.0,0.02
2017-09-18 20:02:56,53.3698,-39.727,222.0,4.009,34.852,1.0572219999999999,20.032,435,69,218,332055,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,224.0,4.012,34.853,1.057096,20.0496,428,67,219,332055,2.1,0.05
2017-09-18 20:02:56,53.3698,-39.727,226.0,4.029,34.857,1.0566270000000002,20.0656,413,67,218,332056,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,228.0,4.035,34.858,1.0564369999999998,20.071,410,68,218,332056,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,230.0,4.038,34.859,1.056358,20.0762,422,66,220,332055,2.1,0.06
2017-09-18 20:02:56,53.3698,-39.727,232.0,4.042,34.86,1.0562580000000001,20.0796,424,68,220,332056,2.0,0.07
2017-09-18 20:02:56,53.3698,-39.727,234.0,4.042,34.861,1.0562529999999999,20.0724,1033,69,220,332057,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,236.0,4.041,34.861,1.0563069999999999,20.0626,415,67,219,332057,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,238.0,4.018,34.86,1.056969,20.0552,403,67,218,332056,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,240.0,4.007,34.859,1.0572949999999999,20.061,410,66,219,332057,2.0,0.05
2017-09-18 20:02:56,53.3698,-39.727,242.0,4.017,34.861,1.056905,20.0768,411,66,219,332055,2.0,0.04
2017-09-18 20:02:56,53.3698,-39.727,244.0,4.028,34.864,1.0566659999999999,20.07475,420,64,221,332056,2.0,0.06
2017-09-18 20:02:56,53.3698,-39.727,246.0,4.028,34.864,1.056661,20.073,475,68,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,248.0,4.025,34.865,1.0567739999999999,20.0714,446,68,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,250.0,4.021,34.865,1.0568840000000002,20.07,402,68,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,252.0,4.021,34.867,1.056899,20.071,399,68,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,254.0,4.023,34.868,1.0568240000000002,20.0752,406,66,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,256.0,4.032,34.87,1.0565479999999998,20.0754,444,70,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,258.0,4.04,34.871,1.056317,20.0765,425,69,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,260.0,4.041,34.872,1.0563280000000002,20.074,412,69,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,262.0,4.035,34.872,1.056521,20.0704,440,69,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,264.0,4.021,34.871,1.056959,20.06425,400,67,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,266.0,4.016,34.871,1.05707,20.0608,399,69,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,268.0,4.017,34.872,1.057061,20.05325,405,67,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,270.0,3.993,34.869,1.0578219999999998,20.0448,396,68,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,272.0,3.972,34.867,1.0584030000000002,20.048,400,64,217,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,274.0,3.97,34.867,1.0584349999999998,20.049,401,66,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,276.0,3.972,34.868,1.0583459999999998,20.0586,386,67,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,278.0,3.977,34.869,1.0581589999999998,20.07425,406,67,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,280.0,3.991,34.871,1.057792,20.08275,421,67,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,282.0,4.0,34.873,1.0575290000000002,20.0908,393,67,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,284.0,4.002,34.874,1.0574690000000002,20.09275,387,66,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,286.0,4.003,34.875,1.0574400000000002,20.09175,387,66,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,288.0,4.003,34.875,1.0574629999999998,20.091,398,66,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,290.0,3.995,34.874,1.0577070000000002,20.089,392,64,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,292.0,3.995,34.875,1.05769,20.09675,387,67,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,294.0,3.994,34.876,1.057731,20.10175,391,68,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,296.0,3.999,34.877,1.0575830000000002,20.10825,398,66,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,298.0,4.003,34.878,1.057477,20.1102,403,67,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,300.0,4.002,34.879,1.057508,20.1105,410,67,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,302.0,4.003,34.879,1.0574910000000002,20.112,396,66,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,304.0,4.0,34.879,1.0575670000000001,20.11075,397,65,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,306.0,3.998,34.879,1.057646,20.1074,389,66,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,308.1,3.993,34.88,1.0577809999999999,20.1055,398,65,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,310.0,3.989,34.88,1.057921,20.1035,389,64,223,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,312.0,3.985,34.88,1.0580500000000002,20.1005,387,67,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,314.0,3.983,34.88,1.05808,20.09725,399,71,222,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,316.0,3.976,34.88,1.058306,20.0905,385,66,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,318.0,3.97,34.88,1.058471,20.08475,403,68,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,320.0,3.962,34.88,1.058719,20.0868,438,65,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,322.0,3.961,34.88,1.05876,20.0885,394,64,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,324.0,3.961,34.88,1.0587529999999998,20.091,395,65,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,326.0,3.961,34.881,1.058792,20.08925,383,66,222,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,328.0,3.957,34.881,1.058878,20.087,403,67,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,330.0,3.956,34.881,1.0588989999999998,20.08875,386,64,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,332.0,3.955,34.881,1.0589430000000002,20.08975,391,66,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,334.0,3.953,34.881,1.0589979999999999,20.0898,386,66,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,336.0,3.953,34.882,1.0590000000000002,20.09425,382,66,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,338.0,3.955,34.883,1.058935,20.09425,385,65,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,340.0,3.957,34.884,1.058878,20.096,387,65,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,342.0,3.958,34.884,1.058865,20.09725,419,67,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,344.0,3.957,34.884,1.0588989999999998,20.09275,395,66,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,346.0,3.954,34.883,1.0589849999999998,20.0905,394,64,217,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,348.0,3.952,34.883,1.059066,20.0915,386,66,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,350.0,3.948,34.883,1.059174,20.09375,382,65,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,352.0,3.95,34.884,1.0591080000000002,20.093,382,67,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,354.1,3.951,34.884,1.059097,20.088,383,66,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,356.0,3.949,34.885,1.059186,20.08825,386,66,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,358.0,3.945,34.884,1.0593180000000002,20.0845,390,64,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,360.0,3.942,34.884,1.0593849999999998,20.08325,393,64,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,362.0,3.938,34.884,1.059494,20.08025,397,65,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,364.0,3.933,34.884,1.0596610000000002,20.077,385,66,217,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,366.0,3.927,34.884,1.0598269999999999,20.07375,389,64,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,368.0,3.923,34.884,1.05993,20.07475,384,64,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,370.0,3.923,34.884,1.059955,20.0778,392,64,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,372.0,3.924,34.885,1.0599159999999999,20.0765,388,65,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,374.0,3.925,34.885,1.0599059999999998,20.07725,385,65,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,376.0,3.925,34.886,1.059891,20.07175,391,69,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,378.0,3.927,34.886,1.059851,20.0705,390,67,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,380.0,3.922,34.886,1.059994,20.072,385,64,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,382.0,3.918,34.886,1.0601060000000002,20.07025,389,66,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,384.0,3.918,34.886,1.0601189999999998,20.06775,386,65,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,386.0,3.915,34.886,1.0602170000000002,20.062,385,63,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,388.0,3.907,34.886,1.060508,20.0585,378,65,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,390.0,3.896,34.885,1.0608,20.0625,553,66,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,392.0,3.891,34.885,1.0609449999999998,20.06375,408,64,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,394.0,3.889,34.885,1.0609730000000002,20.06725,388,64,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,396.0,3.901,34.886,1.0606309999999999,20.07075,382,66,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,398.0,3.904,34.887,1.060559,20.06625,423,65,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,400.0,3.896,34.886,1.060788,20.07125,402,64,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,402.0,3.895,34.886,1.0608119999999999,20.0695,384,66,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,404.0,3.892,34.886,1.0609099999999998,20.074,384,63,222,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,406.0,3.888,34.886,1.061045,20.08175,398,64,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,408.0,3.898,34.888,1.0606909999999998,20.08775,390,64,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,410.0,3.902,34.889,1.0606490000000002,20.0845,391,66,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,412.0,3.899,34.889,1.0607639999999998,20.088,385,64,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,414.0,3.891,34.888,1.06101,20.091,384,64,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,416.0,3.879,34.887,1.061337,20.093,392,64,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,417.9,3.874,34.888,1.0614759999999999,20.09275,388,65,222,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,420.0,3.873,34.888,1.061519,20.09375,405,66,221,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,422.0,3.872,34.888,1.061541,20.0925,394,65,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,424.0,3.871,34.888,1.061553,20.09175,393,66,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,426.0,3.872,34.888,1.0615459999999999,20.09475,388,66,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,428.0,3.875,34.889,1.061486,20.09525,386,64,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,430.0,3.881,34.89,1.06129,20.09325,393,64,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,432.0,3.878,34.89,1.0613830000000002,20.08975,397,63,222,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,434.0,3.872,34.889,1.061557,20.08475,391,64,217,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,436.0,3.868,34.889,1.061706,20.08125,396,63,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,438.0,3.865,34.889,1.061813,20.07475,391,66,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,440.0,3.864,34.889,1.061874,20.06975,420,65,222,nan,nan,nan
