datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-12 07:07:05,53.3472,-31.6396,0.3,6.499,34.787,0.981355,18.91634,649,481,196,332052,10.6,nan
2018-04-12 07:07:05,53.3472,-31.6396,2.0,6.514,34.783,0.9814430000000001,18.91778,669,511,196,332052,8.6,nan
2018-04-12 07:07:05,53.3472,-31.6396,4.0,6.514,34.783,0.981509,18.91813,624,493,195,332053,7.4,nan
2018-04-12 07:07:05,53.3472,-31.6396,6.0,6.514,34.783,0.981514,18.91817,651,517,198,332054,4.7,nan
2018-04-12 07:07:05,53.3472,-31.6396,8.0,6.51,34.783,0.981606,18.91767,628,502,195,332053,5.2,2.16
2018-04-12 07:07:05,53.3472,-31.6396,9.9,6.507,34.783,0.9817199999999999,18.91683,647,513,195,332053,4.9,1.74
2018-04-12 07:07:05,53.3472,-31.6396,12.0,6.505,34.783,0.981778,18.9182,621,514,197,332053,3.6,1.66
2018-04-12 07:07:05,53.3472,-31.6396,14.0,6.503,34.783,0.981803,18.9184,635,501,199,332053,3.4,1.88
2018-04-12 07:07:05,53.3472,-31.6396,16.0,6.502,34.783,0.981833,18.9222,621,510,196,332054,2.6,1.49
2018-04-12 07:07:05,53.3472,-31.6396,18.0,6.511,34.783,0.981608,18.9208,644,519,197,332053,3.3,1.46
2018-04-12 07:07:05,53.3472,-31.6396,20.0,6.513,34.783,0.981543,18.923,634,501,196,332054,2.7,1.34
2018-04-12 07:07:05,53.3472,-31.6396,22.0,6.514,34.783,0.981479,18.9222,617,513,198,332054,2.1,0.71
2018-04-12 07:07:05,53.3472,-31.6396,24.0,6.515,34.783,0.981465,18.9185,635,502,197,332053,2.5,1.1
2018-04-12 07:07:05,53.3472,-31.6396,26.0,6.516,34.783,0.981447,18.9216,660,519,196,332052,2.1,0.9
2018-04-12 07:07:05,53.3472,-31.6396,28.0,6.515,34.783,0.9814769999999999,18.922,627,518,196,332053,2.2,0.52
2018-04-12 07:07:05,53.3472,-31.6396,30.0,6.515,34.783,0.981474,18.9244,638,514,196,332053,2.0,0.73
2018-04-12 07:07:05,53.3472,-31.6396,32.0,6.516,34.783,0.981447,18.9302,631,500,197,332052,2.2,0.47
2018-04-12 07:07:05,53.3472,-31.6396,34.0,6.517,34.783,0.9814290000000001,18.9318,681,506,196,332053,2.0,0.35
2018-04-12 07:07:05,53.3472,-31.6396,36.0,6.517,34.783,0.9814160000000001,18.92725,617,483,196,332053,2.0,0.5
2018-04-12 07:07:05,53.3472,-31.6396,38.0,6.518,34.783,0.981414,18.93,632,488,199,332052,2.0,0.33
2018-04-12 07:07:05,53.3472,-31.6396,40.0,6.516,34.783,0.981452,18.93175,626,498,198,332051,2.0,0.2
2018-04-12 07:07:05,53.3472,-31.6396,42.0,6.516,34.783,0.981446,18.932,626,481,196,332052,2.0,0.24
2018-04-12 07:07:05,53.3472,-31.6396,44.0,6.517,34.783,0.9814449999999999,18.9315,657,509,198,332052,2.0,0.3
2018-04-12 07:07:05,53.3472,-31.6396,46.0,6.516,34.783,0.981454,18.9398,646,490,196,332053,2.0,0.18
2018-04-12 07:07:05,53.3472,-31.6396,48.0,6.514,34.783,0.981516,18.94675,625,456,197,332054,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,50.0,6.515,34.783,0.981506,18.951,676,475,196,332054,2.0,0.15
2018-04-12 07:07:05,53.3472,-31.6396,52.0,6.51,34.783,0.9816530000000001,18.95775,613,439,199,332054,2.0,0.13
2018-04-12 07:07:05,53.3472,-31.6396,54.0,6.505,34.782,0.9817819999999999,18.96,591,416,198,332054,2.0,0.15
2018-04-12 07:07:05,53.3472,-31.6396,56.0,6.504,34.782,0.9818180000000001,18.9656,725,434,198,332055,1.9,0.13
2018-04-12 07:07:05,53.3472,-31.6396,58.0,6.501,34.782,0.981903,18.96525,591,416,196,332055,1.9,0.18
2018-04-12 07:07:05,53.3472,-31.6396,60.0,6.5,34.782,0.9819009999999999,18.9636,587,397,197,332055,2.0,0.11
2018-04-12 07:07:05,53.3472,-31.6396,62.0,6.504,34.782,0.9817739999999999,18.9634,613,417,199,332053,1.9,0.1
2018-04-12 07:07:05,53.3472,-31.6396,64.0,6.505,34.782,0.9817720000000001,18.96325,608,424,199,332053,2.0,0.07
2018-04-12 07:07:05,53.3472,-31.6396,66.0,6.507,34.782,0.9817290000000001,18.9616,619,445,197,332054,2.0,0.17
2018-04-12 07:07:05,53.3472,-31.6396,68.0,6.508,34.782,0.981695,18.9578,589,428,199,332053,1.9,0.1
2018-04-12 07:07:05,53.3472,-31.6396,70.0,6.511,34.782,0.981595,18.9634,626,436,197,332054,1.9,0.1
2018-04-12 07:07:05,53.3472,-31.6396,72.0,6.512,34.783,0.981563,18.966,605,429,198,332054,2.0,0.08
2018-04-12 07:07:05,53.3472,-31.6396,74.0,6.508,34.782,0.9817039999999999,18.967,593,412,197,332056,1.9,0.1
2018-04-12 07:07:05,53.3472,-31.6396,76.0,6.505,34.782,0.981768,18.971,619,407,198,332055,2.0,0.11
2018-04-12 07:07:05,53.3472,-31.6396,78.0,6.504,34.782,0.9818119999999999,18.9748,614,413,200,332055,1.9,0.08
2018-04-12 07:07:05,53.3472,-31.6396,80.0,6.505,34.782,0.981786,18.9766,589,409,197,332055,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,82.0,6.504,34.782,0.981803,18.9842,588,394,200,332055,1.9,0.07
2018-04-12 07:07:05,53.3472,-31.6396,84.0,6.508,34.783,0.9817039999999999,18.98625,591,388,199,332054,1.9,0.07
2018-04-12 07:07:05,53.3472,-31.6396,86.0,6.513,34.784,0.981557,18.9934,565,364,200,332054,1.9,0.09
2018-04-12 07:07:05,53.3472,-31.6396,88.0,6.516,34.785,0.981498,18.9936,564,348,199,332052,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,90.0,6.515,34.785,0.9815039999999999,18.99625,573,352,198,332055,1.9,0.07
2018-04-12 07:07:05,53.3472,-31.6396,92.0,6.515,34.785,0.9815339999999999,18.999,576,348,199,332055,2.0,0.09
2018-04-12 07:07:05,53.3472,-31.6396,94.0,6.519,34.785,0.981385,19.0054,566,349,199,332054,2.0,0.07
2018-04-12 07:07:05,53.3472,-31.6396,96.0,6.522,34.786,0.981344,19.00975,582,332,196,332054,1.9,0.04
2018-04-12 07:07:05,53.3472,-31.6396,98.0,6.523,34.787,0.981328,19.0114,559,324,198,332053,1.9,0.09
2018-04-12 07:07:05,53.3472,-31.6396,100.0,6.523,34.786,0.9813339999999999,19.01375,601,337,199,332053,1.9,0.07
2018-04-12 07:07:05,53.3472,-31.6396,102.0,6.523,34.786,0.9813289999999999,19.0144,561,318,198,332052,2.0,0.05
2018-04-12 07:07:05,53.3472,-31.6396,104.0,6.524,34.787,0.9813289999999999,19.01775,568,315,199,332052,1.9,0.06
2018-04-12 07:07:05,53.3472,-31.6396,106.0,6.524,34.786,0.981333,19.0202,558,315,200,332053,1.9,0.04
2018-04-12 07:07:05,53.3472,-31.6396,108.0,6.522,34.786,0.9813860000000001,19.02125,553,314,198,332053,1.9,0.05
2018-04-12 07:07:05,53.3472,-31.6396,110.0,6.515,34.785,0.9816229999999999,19.024,557,315,200,332053,1.9,0.08
2018-04-12 07:07:05,53.3472,-31.6396,112.0,6.512,34.784,0.981757,19.0226,596,316,200,332052,1.9,0.07
2018-04-12 07:07:05,53.3472,-31.6396,114.0,6.474,34.78,0.982823,19.0275,559,320,198,332052,2.0,0.04
2018-04-12 07:07:05,53.3472,-31.6396,116.0,6.469,34.779,0.9828809999999999,19.0244,573,319,196,332052,1.9,0.05
2018-04-12 07:07:05,53.3472,-31.6396,118.0,6.472,34.779,0.9828220000000001,19.027,569,318,199,332051,1.9,0.05
2018-04-12 07:07:05,53.3472,-31.6396,120.0,6.474,34.779,0.9827699999999999,19.0278,558,320,202,332053,1.9,0.07
2018-04-12 07:07:05,53.3472,-31.6396,122.0,6.473,34.779,0.9828030000000001,19.027,556,329,197,332053,1.9,0.06
2018-04-12 07:07:05,53.3472,-31.6396,124.0,6.474,34.779,0.9827840000000001,19.031,584,315,200,332052,2.0,0.05
2018-04-12 07:07:05,53.3472,-31.6396,126.0,6.476,34.78,0.982772,19.0268,583,319,198,332053,2.0,0.05
2018-04-12 07:07:05,53.3472,-31.6396,128.0,6.469,34.778,0.982964,19.02625,559,319,197,332052,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,130.0,6.461,34.777,0.983242,19.0225,623,335,200,332052,1.9,0.06
2018-04-12 07:07:05,53.3472,-31.6396,132.0,6.441,34.775,0.9837450000000001,19.023,601,333,200,332052,1.9,0.04
2018-04-12 07:07:05,53.3472,-31.6396,134.0,6.442,34.774,0.983757,19.0245,560,342,199,332051,1.9,0.05
2018-04-12 07:07:05,53.3472,-31.6396,136.0,6.434,34.773,0.983924,19.0304,562,335,199,332051,1.9,0.03
2018-04-12 07:07:05,53.3472,-31.6396,138.0,6.434,34.773,0.9839359999999999,19.0415,576,333,197,332052,2.0,0.05
2018-04-12 07:07:05,53.3472,-31.6396,140.0,6.443,34.775,0.9837579999999999,19.0515,626,327,200,332052,2.0,0.05
2018-04-12 07:07:05,53.3472,-31.6396,142.0,6.448,34.776,0.983582,19.0608,597,316,199,332052,1.9,0.06
2018-04-12 07:07:05,53.3472,-31.6396,144.0,6.445,34.776,0.983711,19.06575,538,307,201,332052,1.9,0.04
2018-04-12 07:07:05,53.3472,-31.6396,146.0,6.435,34.775,0.9840040000000001,19.07475,547,299,199,332055,1.9,0.06
2018-04-12 07:07:05,53.3472,-31.6396,148.0,6.424,34.774,0.9842820000000001,19.0805,560,292,200,332053,1.9,0.05
2018-04-12 07:07:05,53.3472,-31.6396,150.0,6.419,34.774,0.9844310000000001,19.0852,537,291,201,332053,2.0,0.05
2018-04-12 07:07:05,53.3472,-31.6396,152.0,6.42,34.774,0.9844090000000001,19.08725,533,299,198,332053,2.0,0.05
2018-04-12 07:07:05,53.3472,-31.6396,154.0,6.418,34.774,0.984491,19.08825,562,285,201,332052,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,156.0,6.416,34.773,0.9845539999999999,19.0898,537,296,200,332052,1.9,0.06
2018-04-12 07:07:05,53.3472,-31.6396,158.0,6.416,34.773,0.984539,19.09125,559,288,200,332053,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,160.0,6.415,34.773,0.984593,19.0975,641,296,202,332053,2.0,0.05
2018-04-12 07:07:05,53.3472,-31.6396,162.0,6.411,34.773,0.984745,19.1006,540,285,200,332053,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,164.0,6.41,34.772,0.984785,19.106,530,285,200,332053,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,166.0,6.406,34.772,0.984939,19.11425,547,288,201,332054,2.0,0.05
2018-04-12 07:07:05,53.3472,-31.6396,168.0,6.4,34.772,0.9850969999999999,19.132,543,281,200,332054,1.9,0.06
2018-04-12 07:07:05,53.3472,-31.6396,170.0,6.397,34.772,0.985206,19.14325,622,274,200,332053,2.0,0.05
2018-04-12 07:07:05,53.3472,-31.6396,172.0,6.393,34.773,0.9853130000000001,19.1578,556,272,200,332054,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,174.0,6.395,34.773,0.9853000000000001,19.1725,528,268,201,332053,2.0,0.03
2018-04-12 07:07:05,53.3472,-31.6396,176.0,6.398,34.773,0.985236,19.19325,537,270,199,332054,2.0,0.05
2018-04-12 07:07:05,53.3472,-31.6396,178.0,6.388,34.774,0.9855370000000001,19.21575,526,268,199,332055,1.9,0.05
2018-04-12 07:07:05,53.3472,-31.6396,180.0,6.386,34.774,0.985617,19.22875,516,259,201,332052,1.9,0.05
2018-04-12 07:07:05,53.3472,-31.6396,182.0,6.366,34.772,0.986294,19.2574,524,253,202,332054,1.9,0.05
2018-04-12 07:07:05,53.3472,-31.6396,184.0,6.337,34.769,0.9871030000000001,19.2985,518,244,203,332053,1.9,0.06
2018-04-12 07:07:05,53.3472,-31.6396,186.0,6.315,34.769,0.9877199999999999,19.34475,853,239,202,332053,1.9,0.08
2018-04-12 07:07:05,53.3472,-31.6396,188.0,6.306,34.77,0.9879979999999999,19.387,518,232,203,332054,1.9,0.06
2018-04-12 07:07:05,53.3472,-31.6396,190.0,6.301,34.772,0.988137,19.42575,517,225,204,332055,1.9,0.07
2018-04-12 07:07:05,53.3472,-31.6396,192.0,6.302,34.772,0.9881580000000001,19.4755,497,224,205,332055,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,194.0,6.303,34.775,0.9881800000000001,19.5498,510,210,207,332054,2.0,0.04
2018-04-12 07:07:05,53.3472,-31.6396,196.0,6.311,34.778,0.9880279999999999,19.65075,502,212,206,332054,2.0,0.07
2018-04-12 07:07:05,53.3472,-31.6396,198.0,6.298,34.782,0.9884649999999999,19.7686,477,193,208,332054,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,200.0,6.266,34.786,0.9894499999999999,19.87825,530,176,211,332053,2.0,0.07
2018-04-12 07:07:05,53.3472,-31.6396,202.0,6.245,34.787,0.9900469999999999,19.9695,454,164,212,332053,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,204.0,6.224,34.788,0.990631,20.072,450,150,213,332053,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,206.0,6.185,34.79,0.991827,20.1872,464,137,215,332053,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,208.0,6.158,34.79,0.9927239999999999,20.31375,439,133,219,332053,2.0,0.07
2018-04-12 07:07:05,53.3472,-31.6396,210.0,6.115,34.793,0.994008,20.42175,453,113,218,332052,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,212.0,6.092,34.793,0.9946759999999999,20.5295,417,107,222,332052,2.0,0.07
2018-04-12 07:07:05,53.3472,-31.6396,214.0,6.008,34.798,0.9970049999999999,20.6285,421,89,225,332051,1.9,0.08
2018-04-12 07:07:05,53.3472,-31.6396,216.0,5.987,34.798,0.9976769999999999,20.68525,408,87,225,332052,1.9,0.08
2018-04-12 07:07:05,53.3472,-31.6396,218.0,5.97,34.799,0.9981469999999999,20.74025,416,86,225,332053,1.9,0.07
2018-04-12 07:07:05,53.3472,-31.6396,220.0,5.911,34.804,0.9998199999999999,20.762,401,81,226,332052,2.0,0.07
2018-04-12 07:07:05,53.3472,-31.6396,222.0,5.877,34.804,1.000852,20.72075,399,78,226,332053,1.9,0.06
2018-04-12 07:07:05,53.3472,-31.6396,224.0,5.83,34.802,1.002338,20.67,404,79,227,332052,2.0,0.04
2018-04-12 07:07:05,53.3472,-31.6396,226.0,5.791,34.799,1.0037349999999998,20.6505,405,77,225,332054,2.0,0.05
2018-04-12 07:07:05,53.3472,-31.6396,228.0,5.716,34.799,1.005931,20.72025,411,79,225,332053,2.0,0.09
2018-04-12 07:07:05,53.3472,-31.6396,230.0,5.657,34.804,1.00738,20.807,397,76,225,332051,2.0,0.1
2018-04-12 07:07:05,53.3472,-31.6396,232.0,5.642,34.806,1.0077509999999998,20.865,397,76,227,332053,2.0,0.08
2018-04-12 07:07:05,53.3472,-31.6396,234.0,5.635,34.807,1.007987,20.9175,395,75,230,332053,1.9,0.07
2018-04-12 07:07:05,53.3472,-31.6396,236.0,5.612,34.812,1.008616,20.97375,388,72,229,332054,1.9,0.05
2018-04-12 07:07:05,53.3472,-31.6396,238.0,5.574,34.815,1.009718,20.98475,386,70,227,332052,2.1,0.07
2018-04-12 07:07:05,53.3472,-31.6396,240.0,5.538,34.817,1.010755,20.98275,389,70,230,332053,2.1,0.09
2018-04-12 07:07:05,53.3472,-31.6396,242.0,5.53,34.817,1.0110549999999998,20.972,391,69,230,332054,2.0,0.06
2018-04-12 07:07:05,53.3472,-31.6396,244.0,5.499,34.819,1.0120369999999999,20.95367,416,69,230,332053,1.9,0.06
2018-04-12 07:07:05,53.3472,-31.6396,246.0,5.467,34.82,1.01289,20.95675,383,69,232,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,248.0,5.448,34.822,1.0134539999999999,20.95875,384,70,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,250.0,5.432,34.823,1.013948,20.9635,386,71,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,252.0,5.425,34.823,1.014138,20.96725,388,69,232,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,254.0,5.41,34.825,1.014605,20.97175,388,70,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,256.0,5.399,34.826,1.0149370000000002,20.97275,387,71,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,258.0,5.395,34.826,1.015081,20.97975,389,68,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,260.0,5.381,34.827,1.015545,20.97925,385,71,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,262.0,5.368,34.828,1.0158749999999999,20.98333,391,69,232,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,264.0,5.359,34.829,1.0161349999999998,20.9795,383,70,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,266.1,5.335,34.831,1.016826,20.98025,398,70,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,268.0,5.307,34.833,1.017681,20.98025,384,70,231,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,270.0,5.293,34.834,1.018094,20.9835,385,69,231,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,272.0,5.28,34.835,1.0184959999999998,20.9775,384,70,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,274.1,5.269,34.837,1.0187849999999998,20.975,388,69,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,276.1,5.258,34.838,1.019133,20.9715,383,69,234,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,278.1,5.245,34.839,1.019548,20.9662,386,69,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,280.0,5.222,34.841,1.0201730000000002,20.9632,382,67,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,282.0,5.218,34.841,1.0202810000000002,20.9644,380,67,231,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,284.0,5.217,34.841,1.020327,20.9628,381,69,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,286.0,5.216,34.841,1.0204080000000002,20.95633,384,69,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,288.0,5.206,34.841,1.0206849999999998,20.9552,386,68,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,290.0,5.204,34.841,1.020778,20.9498,389,68,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,292.0,5.195,34.841,1.021039,20.9428,378,69,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,294.0,5.184,34.841,1.0213009999999998,20.93617,382,69,232,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,296.0,5.168,34.842,1.0219109999999998,20.9264,385,68,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,298.0,5.147,34.843,1.022503,20.9228,375,66,231,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,300.0,5.145,34.843,1.02257,20.914,383,68,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,302.0,5.139,34.843,1.0227780000000002,20.9046,382,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,304.0,5.116,34.844,1.0235400000000001,20.8928,376,67,231,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,306.0,5.081,34.844,1.02447,20.8866,384,71,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,308.0,5.062,34.846,1.025004,20.88875,376,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,310.0,5.063,34.849,1.0249510000000002,20.8942,380,68,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,312.0,5.066,34.85,1.024876,20.90125,375,68,232,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,314.0,5.074,34.853,1.024667,20.8988,377,64,232,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,316.0,5.074,34.854,1.02468,20.89275,381,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,318.0,5.057,34.855,1.0251890000000001,20.8826,381,67,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,320.0,5.028,34.854,1.026021,20.88125,375,70,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,322.0,5.023,34.855,1.0261879999999999,20.8862,372,69,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,324.0,5.022,34.857,1.026192,20.8885,375,69,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,326.0,5.027,34.859,1.0260570000000002,20.8934,394,68,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,328.0,5.031,34.86,1.0259589999999998,20.8935,416,68,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,330.0,5.033,34.861,1.0259490000000002,20.89,379,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,332.0,5.02,34.866,1.026412,20.88425,379,69,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,334.0,4.993,34.872,1.027114,20.88275,366,66,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,336.0,4.987,34.873,1.027304,20.8802,371,70,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,338.0,4.982,34.874,1.0274489999999998,20.88075,368,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,340.0,4.98,34.874,1.027495,20.87975,372,68,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,342.0,4.973,34.874,1.0277129999999999,20.8755,370,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,344.0,4.968,34.874,1.02787,20.8746,373,69,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,346.0,4.965,34.875,1.027996,20.8685,381,68,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,348.0,4.959,34.876,1.0281669999999998,20.8652,370,67,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,350.0,4.946,34.878,1.028622,20.8585,366,67,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,352.0,4.933,34.88,1.0289709999999999,20.85975,370,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,354.0,4.924,34.88,1.029207,20.8545,373,68,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,356.0,4.913,34.881,1.029531,20.85425,368,66,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,358.0,4.904,34.884,1.029802,20.8506,377,66,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,360.0,4.899,34.887,1.0299420000000001,20.852,363,70,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,362.0,4.9,34.888,1.029932,20.85525,401,66,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,364.0,4.901,34.889,1.0299,20.8534,365,66,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,366.0,4.903,34.89,1.029839,20.84875,375,65,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,368.0,4.894,34.891,1.0301520000000002,20.846,361,68,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,370.0,4.887,34.89,1.030357,20.8384,364,66,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,372.0,4.873,34.891,1.0307659999999998,20.83775,371,67,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,374.0,4.87,34.892,1.030863,20.83425,363,64,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,376.0,4.86,34.894,1.0311439999999998,20.831,372,68,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,378.0,4.853,34.893,1.03138,20.82925,362,68,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,380.0,4.845,34.893,1.0315910000000001,20.8265,368,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,382.0,4.836,34.895,1.031876,20.825,368,65,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,384.0,4.832,34.896,1.031978,20.82175,366,68,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,386.0,4.827,34.897,1.03213,20.818,369,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,388.0,4.821,34.898,1.0323250000000002,20.8156,384,66,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,390.0,4.816,34.899,1.0324689999999999,20.81075,365,68,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,392.0,4.81,34.901,1.032651,20.8056,364,68,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,394.0,4.804,34.904,1.032829,20.80175,403,67,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,396.0,4.797,34.906,1.033019,20.8016,369,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,398.0,4.796,34.907,1.033073,20.79975,360,66,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,400.0,4.795,34.908,1.0331100000000002,20.8,363,65,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,402.0,4.793,34.91,1.03316,20.79625,360,65,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,404.0,4.789,34.911,1.0332629999999998,20.7968,364,68,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,406.0,4.788,34.912,1.0333230000000002,20.797,367,68,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,408.0,4.787,34.912,1.0333420000000002,20.797,360,66,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,410.0,4.787,34.912,1.0333649999999999,20.79525,379,68,231,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,412.0,4.785,34.912,1.0334240000000001,20.7946,364,68,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,414.0,4.782,34.913,1.0335290000000001,20.79125,360,68,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,416.0,4.775,34.914,1.033744,20.788,364,67,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,418.0,4.768,34.914,1.03397,20.7875,362,65,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,420.0,4.762,34.914,1.034129,20.7848,362,66,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,422.0,4.757,34.915,1.0342790000000002,20.78075,370,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,424.0,4.752,34.915,1.0344350000000002,20.7768,359,64,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,426.0,4.747,34.915,1.0346009999999999,20.776,364,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,428.0,4.743,34.916,1.034706,20.77175,357,66,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,430.0,4.739,34.917,1.034827,20.7696,359,65,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,432.0,4.734,34.918,1.0349940000000002,20.765,354,68,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,434.0,4.725,34.919,1.035243,20.767,366,67,227,nan,nan,nan
