datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-05 07:16:44,53.3508,-29.8,0.3,10.466,34.784,0.870619,18.16211,1294,2070,192,332041,13.1,nan
2018-08-05 07:16:44,53.3508,-29.8,2.2,10.467,34.783,0.870682,18.1622,1338,2126,192,332040,8.2,nan
2018-08-05 07:16:44,53.3508,-29.8,3.6,10.467,34.783,0.870717,18.16395,1318,2101,192,332040,7.7,nan
2018-08-05 07:16:44,53.3508,-29.8,6.0,10.467,34.773,0.8707290000000001,18.16525,1324,2165,192,332041,5.0,nan
2018-08-05 07:16:44,53.3508,-29.8,8.0,10.467,34.784,0.8707480000000001,18.16564,1289,2151,192,332041,5.6,nan
2018-08-05 07:16:44,53.3508,-29.8,10.0,10.468,34.784,0.8707339999999999,18.16813,1332,2191,191,332040,5.1,2.27
2018-08-05 07:16:44,53.3508,-29.8,12.0,10.468,34.784,0.8707480000000001,18.1679,1308,2211,192,332041,4.8,2.1
2018-08-05 07:16:44,53.3508,-29.8,14.0,10.468,34.784,0.8707800000000001,18.1695,1349,2222,192,332041,3.5,1.64
2018-08-05 07:16:44,53.3508,-29.8,16.0,10.469,34.783,0.8708,18.17254,1317,2255,192,332042,3.5,1.4
2018-08-05 07:16:44,53.3508,-29.8,18.0,10.469,34.783,0.870832,18.17558,1268,2285,192,332042,2.5,1.25
2018-08-05 07:16:44,53.3508,-29.8,19.9,10.468,34.783,0.870905,18.18054,1256,2259,191,332042,2.1,1.17
2018-08-05 07:16:44,53.3508,-29.8,22.0,10.466,34.783,0.871011,18.183,1338,2293,191,332042,2.2,1.29
2018-08-05 07:16:44,53.3508,-29.8,24.0,10.46,34.783,0.871192,18.18557,1278,2241,192,332042,2.3,1.02
2018-08-05 07:16:44,53.3508,-29.8,26.0,10.459,34.783,0.871259,18.18829,1319,2262,191,332042,2.1,0.63
2018-08-05 07:16:44,53.3508,-29.8,28.0,10.46,34.783,0.8712580000000001,18.19129,1265,2268,191,332042,1.9,0.47
2018-08-05 07:16:44,53.3508,-29.8,30.0,10.466,34.783,0.8711660000000001,18.19325,1273,2364,191,332042,1.8,0.75
2018-08-05 07:16:44,53.3508,-29.8,32.0,10.466,34.783,0.871246,18.19875,1291,2290,192,332043,1.8,0.71
2018-08-05 07:16:44,53.3508,-29.8,34.0,10.466,34.783,0.8713850000000001,18.21212,1287,2229,192,332043,1.8,0.49
2018-08-05 07:16:44,53.3508,-29.8,36.0,10.441,34.782,0.872072,18.2265,1231,2183,192,332044,1.8,0.45
2018-08-05 07:16:44,53.3508,-29.8,38.0,10.436,34.782,0.8723080000000001,18.243,1235,2056,192,332044,1.7,0.5
2018-08-05 07:16:44,53.3508,-29.8,40.0,10.405,34.781,0.873143,18.26786,1409,1912,192,332045,1.7,0.32
2018-08-05 07:16:44,53.3508,-29.8,42.0,10.383,34.78,0.8738600000000001,18.30288,1189,1692,191,332044,1.8,0.17
2018-08-05 07:16:44,53.3508,-29.8,44.0,10.297,34.779,0.8761969999999999,18.3575,1065,1306,195,332043,1.8,0.18
2018-08-05 07:16:44,53.3508,-29.8,46.0,10.22,34.779,0.8782319999999999,18.39171,992,987,194,332042,1.8,0.11
2018-08-05 07:16:44,53.3508,-29.8,48.0,10.193,34.779,0.879062,18.40275,947,877,196,332042,1.8,0.1
2018-08-05 07:16:44,53.3508,-29.8,50.0,10.192,34.779,0.8792960000000001,18.41138,949,898,195,332041,1.7,0.13
2018-08-05 07:16:44,53.3508,-29.8,52.0,10.19,34.779,0.8795550000000001,18.42675,1494,852,196,332042,1.7,0.05
2018-08-05 07:16:44,53.3508,-29.8,54.0,10.186,34.779,0.879912,18.44386,934,775,195,332043,1.8,0.11
2018-08-05 07:16:44,53.3508,-29.8,56.0,10.178,34.779,0.880396,18.46463,892,755,197,332045,1.7,0.06
2018-08-05 07:16:44,53.3508,-29.8,58.0,10.165,34.778,0.8811659999999999,18.497,928,758,198,332044,1.8,0.09
2018-08-05 07:16:44,53.3508,-29.8,60.0,10.15,34.774,0.882036,18.54872,885,765,198,332044,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,61.9,9.996,34.767,0.8868320000000001,18.63717,832,670,202,332044,1.8,0.1
2018-08-05 07:16:44,53.3508,-29.8,64.0,9.649,34.764,0.8960459999999999,18.7534,793,632,203,332045,1.8,0.07
2018-08-05 07:16:44,53.3508,-29.8,66.0,8.963,34.778,0.9138489999999999,18.8942,699,507,208,332044,1.9,0.12
2018-08-05 07:16:44,53.3508,-29.8,68.0,8.426,34.786,0.928174,18.9772,651,443,212,332045,1.8,0.08
2018-08-05 07:16:44,53.3508,-29.8,70.0,8.204,34.79,0.9339930000000001,19.0188,629,417,216,332046,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,72.0,8.115,34.793,0.9364110000000001,19.0534,613,417,213,332046,1.9,0.06
2018-08-05 07:16:44,53.3508,-29.8,74.0,7.942,34.804,0.941071,19.09233,642,366,211,332046,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,76.0,7.852,34.816,0.9436770000000001,19.1618,587,348,205,332047,1.9,0.07
2018-08-05 07:16:44,53.3508,-29.8,78.0,7.718,34.823,0.947247,19.2768,529,283,210,332045,1.9,0.06
2018-08-05 07:16:44,53.3508,-29.8,80.0,7.664,34.844,0.948717,19.32033,542,219,209,332045,1.8,0.07
2018-08-05 07:16:44,53.3508,-29.8,82.0,7.554,34.834,0.9518549999999999,19.3436,497,203,211,332046,1.8,0.04
2018-08-05 07:16:44,53.3508,-29.8,84.0,7.565,34.849,0.951419,19.3696,503,174,210,332045,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,86.0,7.593,34.861,0.9508350000000001,19.3645,534,164,208,332047,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,88.0,7.593,34.867,0.950887,19.3388,526,152,207,332047,1.8,0.04
2018-08-05 07:16:44,53.3508,-29.8,90.0,7.508,34.86,0.953187,19.33683,482,138,207,332046,1.8,0.08
2018-08-05 07:16:44,53.3508,-29.8,92.0,7.467,34.858,0.9544379999999999,19.34767,484,122,208,332046,1.8,0.07
2018-08-05 07:16:44,53.3508,-29.8,94.0,7.463,34.859,0.954636,19.351,470,121,207,332046,1.8,0.07
2018-08-05 07:16:44,53.3508,-29.8,96.0,7.422,34.858,0.9558519999999999,19.336,475,112,209,332046,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,98.0,7.359,34.854,0.957676,19.3166,474,103,206,332046,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,100.0,7.294,34.846,0.959425,19.2915,495,104,208,332047,1.9,0.04
2018-08-05 07:16:44,53.3508,-29.8,102.0,7.215,34.835,0.9617,19.2614,457,98,206,332047,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,104.0,7.124,34.823,0.964307,19.253,439,91,204,332047,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,106.0,7.054,34.818,0.9661839999999999,19.267,1772,130,205,332046,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,108.0,7.067,34.824,0.9657420000000001,19.29367,453,82,204,332047,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,110.0,7.056,34.827,0.966286,19.3382,605,80,206,332045,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,112.0,7.035,34.828,0.966766,19.4052,446,81,205,332045,1.8,0.04
2018-08-05 07:16:44,53.3508,-29.8,114.0,7.011,34.827,0.9675389999999999,19.45883,460,83,208,332045,1.9,0.04
2018-08-05 07:16:44,53.3508,-29.8,116.0,7.002,34.826,0.9679599999999999,19.4214,457,84,209,332046,1.9,0.06
2018-08-05 07:16:44,53.3508,-29.8,118.0,6.91,34.815,0.9705239999999999,19.4212,555,82,209,332046,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,120.0,6.849,34.809,0.9720930000000001,19.4318,448,81,209,332047,1.8,0.04
2018-08-05 07:16:44,53.3508,-29.8,122.0,6.833,34.808,0.9725729999999999,19.4302,461,82,208,332045,1.8,0.03
2018-08-05 07:16:44,53.3508,-29.8,124.0,6.826,34.808,0.9728300000000001,19.4266,463,80,209,332045,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,126.0,6.826,34.812,0.972874,19.4214,436,76,208,332046,1.8,0.04
2018-08-05 07:16:44,53.3508,-29.8,128.0,6.824,34.812,0.9730639999999999,19.4278,437,76,208,332045,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,130.0,6.791,34.811,0.974172,19.4382,433,73,206,332045,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,132.0,6.751,34.808,0.975179,19.458,447,72,207,332045,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,134.0,6.741,34.808,0.9754640000000001,19.4795,443,72,210,332046,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,136.0,6.723,34.808,0.976043,19.5028,1852,78,205,332048,1.9,0.04
2018-08-05 07:16:44,53.3508,-29.8,138.0,6.67,34.804,0.9775799999999999,19.52025,443,71,207,332048,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,140.0,6.635,34.801,0.978596,19.5436,492,73,209,332046,1.9,0.06
2018-08-05 07:16:44,53.3508,-29.8,142.0,6.607,34.8,0.9794510000000001,19.576,1146,95,209,332045,1.8,0.07
2018-08-05 07:16:44,53.3508,-29.8,144.0,6.554,34.796,0.980901,19.606,422,71,210,332046,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,146.0,6.518,34.794,0.98197,19.6318,452,70,208,332045,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,148.0,6.491,34.793,0.9828600000000001,19.65775,419,71,209,332047,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,150.0,6.462,34.792,0.9836130000000001,19.68025,418,68,211,332046,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,152.0,6.442,34.791,0.984245,19.7085,429,73,211,332046,1.9,0.04
2018-08-05 07:16:44,53.3508,-29.8,154.0,6.406,34.789,0.9852559999999999,19.74875,432,69,211,332045,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,156.0,6.387,34.789,0.9858210000000001,19.8095,442,68,210,332046,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,158.0,6.369,34.791,0.9863649999999999,19.853,470,69,212,332044,1.9,0.06
2018-08-05 07:16:44,53.3508,-29.8,160.0,6.338,34.79,0.987274,19.89475,426,67,213,332045,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,162.0,6.315,34.79,0.9880230000000001,19.93425,1089,121,297,332046,1.8,0.04
2018-08-05 07:16:44,53.3508,-29.8,164.0,6.284,34.79,0.988934,19.975,434,68,215,332046,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,166.0,6.258,34.79,0.9897069999999999,20.01325,433,69,217,332047,1.9,0.04
2018-08-05 07:16:44,53.3508,-29.8,168.0,6.245,34.789,0.990067,20.056,415,70,214,332047,1.8,0.04
2018-08-05 07:16:44,53.3508,-29.8,170.0,6.212,34.789,0.9909650000000001,20.1075,407,68,217,332046,1.8,0.07
2018-08-05 07:16:44,53.3508,-29.8,172.0,6.157,34.789,0.9926010000000001,20.16375,540,77,224,332046,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,174.0,6.141,34.792,0.993093,20.19625,415,69,218,332048,1.9,0.04
2018-08-05 07:16:44,53.3508,-29.8,176.0,6.143,34.793,0.9930969999999999,20.228,1743,69,217,332046,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,178.0,6.137,34.795,0.9933259999999999,20.26125,409,68,218,332048,1.9,0.04
2018-08-05 07:16:44,53.3508,-29.8,180.0,6.107,34.793,0.994262,20.302,417,67,217,332047,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,182.0,6.061,34.791,0.995743,20.35125,411,71,222,332049,1.9,0.06
2018-08-05 07:16:44,53.3508,-29.8,184.0,6.005,34.791,0.9972989999999999,20.391,407,67,220,332049,1.9,0.06
2018-08-05 07:16:44,53.3508,-29.8,186.0,5.965,34.794,0.9983789999999999,20.403,417,69,224,332048,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,188.0,5.915,34.794,0.999832,20.3885,412,70,225,332048,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,190.0,5.9,34.794,1.0002339999999998,20.35533,412,69,218,332049,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,192.0,5.893,34.792,1.0005030000000001,20.293,429,70,223,332048,1.8,0.08
2018-08-05 07:16:44,53.3508,-29.8,194.0,5.834,34.788,1.002145,20.189,426,70,221,332047,1.9,0.06
2018-08-05 07:16:44,53.3508,-29.8,196.0,5.741,34.779,1.004857,20.1435,449,70,218,332049,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,198.0,5.716,34.774,1.00576,20.11325,443,70,217,332049,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,200.0,5.64,34.771,1.007923,20.123,455,72,217,332049,1.9,0.04
2018-08-05 07:16:44,53.3508,-29.8,202.0,5.624,34.771,1.008187,20.17375,446,69,215,332048,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,204.0,5.647,34.773,1.007756,20.2105,435,70,216,332049,1.8,0.07
2018-08-05 07:16:44,53.3508,-29.8,206.0,5.567,34.768,1.0099680000000002,20.3245,441,70,218,332050,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,208.0,5.587,34.774,1.0092729999999999,20.49667,448,68,222,332049,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,209.9,5.619,34.792,1.0082550000000001,20.58575,418,69,223,332050,1.8,0.04
2018-08-05 07:16:44,53.3508,-29.8,212.0,5.566,34.792,1.0099010000000002,20.6785,425,68,222,332050,1.8,0.05
2018-08-05 07:16:44,53.3508,-29.8,214.0,5.589,34.8,1.009201,20.7575,411,67,226,332050,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,216.0,5.628,34.809,1.008225,20.76325,410,68,228,332050,1.9,0.07
2018-08-05 07:16:44,53.3508,-29.8,218.0,5.619,34.809,1.0085739999999999,20.709,409,70,227,332050,1.9,0.07
2018-08-05 07:16:44,53.3508,-29.8,220.0,5.579,34.808,1.009569,20.65125,414,68,227,332050,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,222.0,5.559,34.805,1.0102959999999999,20.577,458,70,223,332051,1.9,0.04
2018-08-05 07:16:44,53.3508,-29.8,224.0,5.54,34.804,1.010907,20.46725,424,68,225,332051,1.9,0.09
2018-08-05 07:16:44,53.3508,-29.8,226.0,5.47,34.794,1.0130469999999998,20.3435,424,68,226,332050,1.9,0.07
2018-08-05 07:16:44,53.3508,-29.8,228.0,5.339,34.78,1.0169199999999998,20.29475,442,70,223,332048,1.9,0.06
2018-08-05 07:16:44,53.3508,-29.8,230.0,5.23,34.774,1.0197289999999999,20.34125,477,68,222,332049,1.8,0.06
2018-08-05 07:16:44,53.3508,-29.8,232.0,5.225,34.778,1.019758,20.38933,456,69,220,332050,1.9,0.08
2018-08-05 07:16:44,53.3508,-29.8,234.0,5.226,34.782,1.0197340000000001,20.46125,451,69,220,332050,1.9,0.09
2018-08-05 07:16:44,53.3508,-29.8,236.0,5.249,34.788,1.019044,20.5665,441,70,221,332049,1.9,0.1
2018-08-05 07:16:44,53.3508,-29.8,238.0,5.308,34.8,1.0175130000000001,20.65075,444,68,226,332050,1.9,0.09
2018-08-05 07:16:44,53.3508,-29.8,240.0,5.3,34.803,1.0175679999999998,20.7325,433,68,225,332050,1.9,0.05
2018-08-05 07:16:44,53.3508,-29.8,242.0,5.302,34.806,1.0174439999999998,20.87275,450,69,225,332051,1.9,0.03
2018-08-05 07:16:44,53.3508,-29.8,244.0,5.395,34.825,1.014704,21.01375,426,69,230,332050,1.9,0.06
2018-08-05 07:16:44,53.3508,-29.8,246.0,5.443,34.837,1.0135200000000002,21.066,420,70,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,248.0,5.463,34.841,1.0130599999999998,21.09275,402,69,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,250.0,5.467,34.843,1.012956,21.1025,402,68,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,252.0,5.461,34.844,1.0131679999999998,21.107,403,69,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,254.0,5.445,34.845,1.013716,21.107,390,69,233,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,256.0,5.446,34.847,1.0136729999999998,21.10175,400,68,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,258.0,5.418,34.846,1.014602,21.0935,405,69,232,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,260.0,5.394,34.846,1.0152359999999998,21.084,396,70,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,262.0,5.366,34.844,1.01599,21.07425,402,70,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,264.0,5.315,34.842,1.017537,21.0812,400,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,266.0,5.297,34.842,1.018091,21.0885,397,68,232,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,268.0,5.29,34.846,1.018227,21.09675,404,71,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,270.0,5.272,34.851,1.0187750000000002,21.10375,397,68,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,272.1,5.265,34.852,1.0190649999999999,21.106,409,68,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,274.0,5.244,34.854,1.019695,21.106,394,70,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,276.0,5.233,34.855,1.0199850000000001,21.103,395,68,232,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,277.9,5.222,34.856,1.020301,21.09575,400,70,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,280.0,5.206,34.857,1.020842,21.0846,405,69,232,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,282.0,5.173,34.858,1.0217779999999999,21.0735,389,67,233,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,284.0,5.149,34.859,1.0225240000000002,21.0678,397,69,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,286.0,5.134,34.86,1.0229339999999998,21.06375,411,69,233,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,288.0,5.125,34.86,1.0232009999999998,21.05675,398,69,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,290.0,5.109,34.864,1.0236679999999998,21.0482,392,70,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,292.0,5.092,34.866,1.0241829999999998,21.0335,390,70,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,294.0,5.077,34.866,1.0246400000000002,21.0222,389,68,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,296.0,5.062,34.866,1.025099,21.0125,393,68,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,298.0,5.04,34.866,1.025734,21.0,392,70,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,300.0,5.009,34.867,1.026608,20.9925,398,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,302.0,5.007,34.868,1.0266639999999998,20.99025,395,66,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,304.0,4.999,34.87,1.026878,20.9832,392,69,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,306.1,4.992,34.871,1.0271249999999998,20.9752,397,69,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,308.0,4.984,34.871,1.0273889999999999,20.9656,396,69,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,310.0,4.965,34.871,1.0279470000000002,20.9548,401,67,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,312.0,4.944,34.87,1.028508,20.94683,406,70,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,314.0,4.936,34.871,1.028714,20.943,394,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,316.0,4.934,34.875,1.028784,20.9378,396,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,318.0,4.921,34.875,1.029105,20.94083,395,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,320.0,4.941,34.879,1.0284909999999998,20.942,400,67,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,322.0,4.952,34.882,1.0283190000000002,20.9368,396,69,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,324.0,4.907,34.881,1.0295239999999999,20.9378,386,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,326.0,4.921,34.884,1.029045,20.954,391,69,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,328.0,4.96,34.893,1.0279729999999998,20.9602,395,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,330.0,4.973,34.896,1.0276070000000002,20.9655,415,71,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,332.0,4.98,34.898,1.0274429999999999,20.9688,389,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,334.0,4.988,34.899,1.027224,20.9716,393,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,336.0,4.995,34.901,1.027025,20.97225,386,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,338.0,4.995,34.904,1.027037,20.9634,390,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,340.0,4.979,34.904,1.027498,20.9612,393,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,342.0,4.977,34.905,1.0275859999999999,20.9585,389,69,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,344.0,4.967,34.905,1.0278870000000002,20.951,378,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,346.0,4.956,34.906,1.028178,20.94775,376,64,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,348.0,4.952,34.907,1.028286,20.9476,383,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,350.0,4.951,34.909,1.028327,20.94425,391,67,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,352.0,4.952,34.91,1.0283259999999999,20.94125,426,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,354.0,4.949,34.911,1.0284149999999999,20.936,401,68,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,356.0,4.947,34.912,1.028473,20.935,380,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,358.0,4.942,34.914,1.0286469999999999,20.92925,384,70,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,360.0,4.938,34.914,1.028778,20.9256,379,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,362.0,4.929,34.916,1.0290689999999998,20.92275,397,67,232,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,364.0,4.918,34.917,1.029344,20.9178,398,64,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,366.0,4.919,34.918,1.0293009999999998,20.9174,382,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,368.0,4.919,34.919,1.029335,20.9135,379,66,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,370.0,4.917,34.92,1.029395,20.9065,381,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,372.0,4.9,34.921,1.029919,20.89717,396,66,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,374.0,4.889,34.921,1.030218,20.8958,381,65,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,376.0,4.886,34.921,1.0303170000000001,20.8958,488,67,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,378.0,4.88,34.921,1.0305,20.8935,377,68,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,380.0,4.881,34.923,1.030424,20.8888,382,65,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,382.0,4.887,34.925,1.030306,20.8872,380,68,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,384.0,4.887,34.925,1.030312,20.88583,384,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,386.0,4.883,34.926,1.03044,20.8804,381,66,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,388.0,4.876,34.928,1.0306479999999998,20.874,382,65,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,390.0,4.868,34.929,1.0308730000000002,20.8728,389,67,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,392.0,4.865,34.929,1.03098,20.8672,388,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,394.0,4.857,34.929,1.0312160000000001,20.8674,383,68,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,396.0,4.846,34.928,1.0315279999999998,20.8676,386,67,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,398.0,4.848,34.929,1.031478,20.86575,381,67,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,400.0,4.851,34.93,1.0314040000000002,20.8648,382,67,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,402.0,4.851,34.931,1.03139,20.8612,377,65,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,404.0,4.843,34.931,1.031647,20.8604,387,67,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,406.0,4.837,34.93,1.031828,20.8558,382,65,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,408.0,4.832,34.931,1.0319880000000001,20.855,386,69,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,410.0,4.829,34.931,1.0320939999999998,20.8495,390,67,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,412.0,4.821,34.93,1.0323229999999999,20.8426,382,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,414.0,4.798,34.928,1.033,20.8412,379,67,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,416.0,4.785,34.928,1.0333290000000002,20.84075,384,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,418.0,4.787,34.93,1.0332690000000002,20.8416,388,66,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,420.0,4.786,34.931,1.0332759999999999,20.8462,384,65,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,422.0,4.807,34.934,1.0326689999999998,20.841,385,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,424.0,4.793,34.933,1.0330979999999998,20.8398,389,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,426.0,4.803,34.935,1.03282,20.84025,378,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,428.0,4.808,34.938,1.032683,20.8366,387,66,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,430.0,4.81,34.939,1.0326399999999998,20.837,382,68,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,432.0,4.814,34.941,1.0325289999999998,20.8354,389,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,434.0,4.813,34.942,1.0325799999999998,20.82875,387,70,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,436.0,4.805,34.944,1.0327890000000002,20.83,389,66,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,438.0,4.809,34.946,1.032686,20.82975,392,68,229,nan,nan,nan
