datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-19 10:57:30,53.3615,-39.7522,1.9,11.354,34.432,0.848068,17.99131,1220,716,176,332044,9.9,nan
2017-09-19 10:57:30,53.3615,-39.7522,3.9,11.354,34.432,0.8475790000000001,17.99043,1240,880,183,332045,7.0,nan
2017-09-19 10:57:30,53.3615,-39.7522,6.0,11.355,34.432,0.8475029999999999,17.99363,1256,1070,199,332044,4.7,2.27
2017-09-19 10:57:30,53.3615,-39.7522,8.0,11.349,34.432,0.8476859999999999,17.994,1207,1321,201,332043,6.2,nan
2017-09-19 10:57:30,53.3615,-39.7522,9.9,11.349,34.432,0.8477239999999999,17.99857,1277,1588,200,332042,5.3,2.25
2017-09-19 10:57:30,53.3615,-39.7522,11.9,11.349,34.433,0.847748,18.00186,1293,2021,202,332043,3.6,2.15
2017-09-19 10:57:30,53.3615,-39.7522,14.0,11.351,34.432,0.8477760000000001,18.0004,1236,1934,202,332043,3.3,1.43
2017-09-19 10:57:30,53.3615,-39.7522,16.0,11.35,34.433,0.847831,18.00743,1226,1926,201,332044,3.2,1.53
2017-09-19 10:57:30,53.3615,-39.7522,18.0,11.35,34.433,0.8478589999999999,18.00967,1255,1909,199,332043,3.6,1.49
2017-09-19 10:57:30,53.3615,-39.7522,20.0,11.356,34.432,0.847818,18.0124,1202,1972,200,332043,3.2,1.43
2017-09-19 10:57:30,53.3615,-39.7522,22.0,11.359,34.432,0.847783,18.01329,1228,1923,200,332043,2.8,0.96
2017-09-19 10:57:30,53.3615,-39.7522,24.0,11.359,34.432,0.8478600000000001,18.01828,1228,2220,199,332044,2.3,1.27
2017-09-19 10:57:30,53.3615,-39.7522,26.0,11.36,34.431,0.847974,18.0258,1192,2026,200,332045,2.0,1.07
2017-09-19 10:57:30,53.3615,-39.7522,28.0,11.349,34.432,0.8483909999999999,18.037,1190,1971,202,332044,1.9,0.99
2017-09-19 10:57:30,53.3615,-39.7522,30.0,11.339,34.433,0.848832,18.0517,1197,2068,200,332044,2.1,0.96
2017-09-19 10:57:30,53.3615,-39.7522,32.3,11.321,34.434,0.8496699999999999,18.07872,1317,2246,201,332045,2.1,0.62
2017-09-19 10:57:30,53.3615,-39.7522,34.0,11.055,34.449,0.857359,18.20866,1121,1712,203,332046,1.9,0.49
2017-09-19 10:57:30,53.3615,-39.7522,36.0,9.92,34.504,0.888484,18.54241,844,1024,212,332049,2.0,0.66
2017-09-19 10:57:30,53.3615,-39.7522,37.9,8.754,34.546,0.9213290000000001,18.83718,664,667,219,332050,1.9,0.42
2017-09-19 10:57:30,53.3615,-39.7522,40.0,8.229,34.572,0.934779,18.91991,629,596,221,332051,2.0,0.27
2017-09-19 10:57:30,53.3615,-39.7522,42.0,8.02,34.577,0.9413400000000001,18.97955,619,545,220,332051,1.9,0.31
2017-09-19 10:57:30,53.3615,-39.7522,44.0,7.527,34.595,0.955838,19.08162,575,456,222,332050,2.0,0.18
2017-09-19 10:57:30,53.3615,-39.7522,46.0,6.93,34.616,0.971902,19.17763,552,352,221,332052,2.0,0.19
2017-09-19 10:57:30,53.3615,-39.7522,48.0,6.637,34.622,0.980302,19.24488,520,340,222,332053,2.0,0.22
2017-09-19 10:57:30,53.3615,-39.7522,50.0,6.428,34.625,0.986728,19.31283,513,323,223,332052,1.8,0.16
2017-09-19 10:57:30,53.3615,-39.7522,52.0,5.878,34.648,1.0019719999999999,19.40883,497,278,224,332052,1.9,0.11
2017-09-19 10:57:30,53.3615,-39.7522,54.0,5.719,34.648,1.006428,19.4546,499,276,221,332053,2.0,0.12
2017-09-19 10:57:30,53.3615,-39.7522,56.0,5.643,34.648,1.008905,19.49333,513,271,224,332055,2.1,0.13
2017-09-19 10:57:30,53.3615,-39.7522,58.0,5.53,34.648,1.012512,19.5388,492,253,225,332055,2.0,0.15
2017-09-19 10:57:30,53.3615,-39.7522,60.0,5.292,34.658,1.0194040000000002,19.5968,470,226,224,332055,1.9,0.04
2017-09-19 10:57:30,53.3615,-39.7522,62.0,5.128,34.662,1.023962,19.63,458,210,223,332055,1.9,0.08
2017-09-19 10:57:30,53.3615,-39.7522,64.0,5.0,34.666,1.0276900000000002,19.6658,462,191,223,332055,2.0,0.12
2017-09-19 10:57:30,53.3615,-39.7522,66.0,4.878,34.668,1.031314,19.685,465,177,222,332055,2.0,0.07
2017-09-19 10:57:30,53.3615,-39.7522,68.0,4.79,34.672,1.0339049999999999,19.6908,458,168,221,332055,2.1,0.07
2017-09-19 10:57:30,53.3615,-39.7522,70.0,4.746,34.676,1.03532,19.692,443,161,224,332053,2.0,0.09
2017-09-19 10:57:30,53.3615,-39.7522,72.0,4.669,34.68,1.0376599999999998,19.6986,445,160,220,332054,2.0,0.09
2017-09-19 10:57:30,53.3615,-39.7522,74.0,4.625,34.683,1.0389149999999998,19.696,438,158,220,332056,1.9,0.08
2017-09-19 10:57:30,53.3615,-39.7522,76.0,4.553,34.688,1.041003,19.6986,432,147,220,332055,2.0,0.07
2017-09-19 10:57:30,53.3615,-39.7522,78.0,4.523,34.69,1.041982,19.6924,433,134,221,332055,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,80.0,4.478,34.693,1.0433729999999999,19.6865,430,131,222,332055,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,82.0,4.372,34.703,1.0464769999999999,19.6854,425,119,219,332054,2.1,0.08
2017-09-19 10:57:30,53.3615,-39.7522,84.0,4.292,34.71,1.048892,19.69075,423,113,217,332055,2.0,0.08
2017-09-19 10:57:30,53.3615,-39.7522,86.0,4.236,34.716,1.050504,19.69,423,113,217,332054,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,88.0,4.197,34.721,1.051714,19.683,418,103,218,332055,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,90.0,4.172,34.725,1.0525799999999998,19.6795,423,99,215,332056,2.0,0.07
2017-09-19 10:57:30,53.3615,-39.7522,92.0,4.137,34.729,1.0535649999999999,19.68225,422,103,215,332055,2.0,0.08
2017-09-19 10:57:30,53.3615,-39.7522,94.0,4.123,34.731,1.0539260000000001,19.67975,421,97,217,332054,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,96.0,4.116,34.732,1.0541299999999998,19.678,420,93,217,332055,2.1,0.07
2017-09-19 10:57:30,53.3615,-39.7522,98.0,4.108,34.733,1.054395,19.6805,427,92,216,332057,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,100.0,4.096,34.736,1.0548989999999998,19.68,434,102,215,332056,2.1,0.04
2017-09-19 10:57:30,53.3615,-39.7522,102.0,4.055,34.743,1.0560299999999998,19.684,425,87,216,332055,2.1,0.05
2017-09-19 10:57:30,53.3615,-39.7522,104.0,4.042,34.745,1.056346,19.68467,434,89,214,332054,2.1,0.04
2017-09-19 10:57:30,53.3615,-39.7522,106.0,4.035,34.747,1.0565259999999999,19.68375,433,82,214,332055,2.0,0.08
2017-09-19 10:57:30,53.3615,-39.7522,108.0,4.026,34.748,1.056838,19.68375,430,85,214,332056,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,110.0,4.015,34.751,1.0571920000000001,19.6875,440,86,215,332057,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,112.0,4.002,34.754,1.0575739999999998,19.69275,435,89,213,332055,2.0,0.08
2017-09-19 10:57:30,53.3615,-39.7522,114.0,3.994,34.757,1.057773,19.69567,444,81,214,332056,2.1,0.04
2017-09-19 10:57:30,53.3615,-39.7522,116.0,3.991,34.758,1.0578470000000002,19.7015,456,82,213,332055,2.0,0.04
2017-09-19 10:57:30,53.3615,-39.7522,118.0,3.984,34.762,1.0580720000000001,19.70375,446,83,215,332057,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,120.0,3.983,34.762,1.0581070000000001,19.70825,448,82,214,332056,2.0,0.03
2017-09-19 10:57:30,53.3615,-39.7522,122.0,3.98,34.763,1.058179,19.7125,448,76,216,332055,2.1,0.07
2017-09-19 10:57:30,53.3615,-39.7522,124.0,3.98,34.764,1.0582029999999998,19.72225,449,77,214,332055,2.1,0.06
2017-09-19 10:57:30,53.3615,-39.7522,126.0,3.981,34.767,1.058164,19.73,460,77,215,332055,2.0,0.07
2017-09-19 10:57:30,53.3615,-39.7522,128.0,3.982,34.767,1.0581649999999998,19.7275,466,81,214,332055,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,130.0,3.977,34.768,1.0583209999999998,19.71825,485,75,213,332053,2.1,0.04
2017-09-19 10:57:30,53.3615,-39.7522,132.0,3.971,34.769,1.0585040000000001,19.71775,449,78,213,332055,2.0,0.08
2017-09-19 10:57:30,53.3615,-39.7522,134.0,3.961,34.77,1.0588220000000002,19.72175,459,75,211,332056,2.0,0.07
2017-09-19 10:57:30,53.3615,-39.7522,136.0,3.958,34.773,1.058875,19.7295,457,74,213,332055,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,138.0,3.959,34.775,1.058827,19.73175,483,73,213,332056,2.0,0.07
2017-09-19 10:57:30,53.3615,-39.7522,140.0,3.961,34.777,1.0587680000000002,19.74,472,79,213,332055,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,142.0,3.961,34.778,1.058783,19.74775,472,73,214,332055,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,144.0,3.963,34.78,1.058729,19.761,476,73,213,332057,2.1,0.05
2017-09-19 10:57:30,53.3615,-39.7522,146.0,3.966,34.784,1.0586449999999998,19.76575,470,74,214,332055,2.1,0.05
2017-09-19 10:57:30,53.3615,-39.7522,148.0,3.962,34.787,1.0587689999999998,19.7705,484,77,215,332056,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,150.0,3.96,34.787,1.0588579999999999,19.76825,477,72,213,332057,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,152.0,3.951,34.789,1.059132,19.772,484,72,214,332055,2.1,0.05
2017-09-19 10:57:30,53.3615,-39.7522,154.0,3.92,34.791,1.0600200000000002,19.76775,483,70,215,332054,2.0,0.07
2017-09-19 10:57:30,53.3615,-39.7522,156.0,3.912,34.792,1.0602749999999999,19.77275,486,70,213,332056,2.0,0.07
2017-09-19 10:57:30,53.3615,-39.7522,158.0,3.909,34.791,1.060391,19.7696,476,70,212,332057,2.0,0.07
2017-09-19 10:57:30,53.3615,-39.7522,160.0,3.897,34.792,1.0607419999999999,19.77275,469,71,212,332056,2.1,0.06
2017-09-19 10:57:30,53.3615,-39.7522,162.0,3.886,34.791,1.061077,19.7725,470,70,213,332057,2.1,0.05
2017-09-19 10:57:30,53.3615,-39.7522,164.0,3.877,34.791,1.061264,19.77825,470,69,214,332057,2.0,0.07
2017-09-19 10:57:30,53.3615,-39.7522,166.0,3.875,34.795,1.0613359999999998,19.78475,482,71,212,332057,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,168.0,3.872,34.796,1.0613920000000001,19.792,469,71,213,332057,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,170.0,3.881,34.798,1.0611389999999998,19.8065,473,70,212,332056,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,172.0,3.892,34.802,1.060804,19.8125,486,68,214,332057,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,174.0,3.892,34.804,1.0607820000000001,19.8195,473,71,212,332056,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,176.0,3.899,34.807,1.060568,19.8294,471,68,214,332055,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,178.0,3.896,34.808,1.060584,19.83475,477,68,213,332056,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,180.0,3.895,34.808,1.0606900000000001,19.84975,484,67,214,332056,2.1,0.06
2017-09-19 10:57:30,53.3615,-39.7522,182.0,3.88,34.808,1.0610879999999998,19.8865,470,70,215,332057,2.1,0.08
2017-09-19 10:57:30,53.3615,-39.7522,184.0,3.9,34.813,1.060299,19.93125,500,68,218,332058,2.1,0.08
2017-09-19 10:57:30,53.3615,-39.7522,186.0,3.972,34.825,1.0583619999999998,19.97375,467,67,217,332057,2.1,0.05
2017-09-19 10:57:30,53.3615,-39.7522,188.0,4.02,34.833,1.0568749999999998,19.9944,455,70,217,332057,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,190.0,4.042,34.837,1.0562809999999998,19.9938,487,67,219,332056,2.1,0.07
2017-09-19 10:57:30,53.3615,-39.7522,192.0,4.053,34.839,1.05598,19.9736,454,69,218,332056,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,194.0,4.034,34.836,1.0565470000000001,19.9314,457,68,217,332056,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,196.0,3.961,34.829,1.058704,19.8974,478,68,217,332055,2.0,0.04
2017-09-19 10:57:30,53.3615,-39.7522,198.0,3.923,34.826,1.0598070000000002,19.89483,479,67,215,332056,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,200.0,3.915,34.825,1.0600170000000002,19.9034,475,68,216,332058,2.1,0.04
2017-09-19 10:57:30,53.3615,-39.7522,202.0,3.92,34.826,1.05984,19.927,471,69,215,332057,2.1,0.04
2017-09-19 10:57:30,53.3615,-39.7522,204.0,3.932,34.829,1.0595150000000002,19.9608,465,71,217,332057,2.0,0.04
2017-09-19 10:57:30,53.3615,-39.7522,206.0,3.941,34.833,1.059152,20.0178,480,68,217,332056,2.1,0.06
2017-09-19 10:57:30,53.3615,-39.7522,208.0,4.005,34.84,1.0575040000000002,20.1136,495,68,219,332056,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,210.0,4.127,34.859,1.0537420000000002,20.13,438,72,222,332056,2.0,0.07
2017-09-19 10:57:30,53.3615,-39.7522,212.0,4.127,34.86,1.0538470000000002,20.1142,432,66,221,332055,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,214.0,4.089,34.856,1.0548570000000002,20.111,445,70,219,332055,2.1,0.07
2017-09-19 10:57:30,53.3615,-39.7522,216.0,4.093,34.859,1.0549430000000002,20.0894,428,68,222,332055,2.1,0.05
2017-09-19 10:57:30,53.3615,-39.7522,218.0,4.056,34.856,1.0559059999999998,20.0808,427,68,220,332054,2.1,0.05
2017-09-19 10:57:30,53.3615,-39.7522,220.0,4.061,34.856,1.0557509999999999,20.0686,442,69,221,332055,2.0,0.04
2017-09-19 10:57:30,53.3615,-39.7522,222.0,4.051,34.855,1.0561180000000001,20.0402,425,70,218,332055,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,224.0,4.012,34.852,1.057312,20.0202,448,68,219,332054,2.0,0.04
2017-09-19 10:57:30,53.3615,-39.7522,226.0,3.991,34.85,1.057833,20.013,436,66,219,332054,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,228.0,3.988,34.85,1.0578949999999998,20.01225,439,68,219,332055,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,230.0,3.983,34.85,1.058059,20.0042,445,68,220,332054,2.1,0.06
2017-09-19 10:57:30,53.3615,-39.7522,232.0,3.976,34.85,1.0582690000000001,19.9998,437,67,217,332054,2.1,0.05
2017-09-19 10:57:30,53.3615,-39.7522,234.0,3.971,34.85,1.058418,19.9964,445,65,219,332054,2.1,0.04
2017-09-19 10:57:30,53.3615,-39.7522,236.0,3.967,34.851,1.0585369999999998,19.992,439,66,218,332055,2.1,0.06
2017-09-19 10:57:30,53.3615,-39.7522,238.0,3.964,34.851,1.0586220000000002,19.9956,437,67,218,332054,2.1,0.06
2017-09-19 10:57:30,53.3615,-39.7522,240.0,3.957,34.851,1.0588160000000002,20.0005,438,65,219,332056,2.1,0.06
2017-09-19 10:57:30,53.3615,-39.7522,242.0,3.956,34.852,1.0588190000000002,20.0166,443,68,216,332054,2.0,0.05
2017-09-19 10:57:30,53.3615,-39.7522,244.0,3.972,34.855,1.058382,20.039,431,67,217,332055,2.0,0.06
2017-09-19 10:57:30,53.3615,-39.7522,246.0,3.99,34.859,1.057779,20.0562,422,69,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,248.0,4.0,34.862,1.057505,20.0635,426,65,217,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,250.0,4.003,34.863,1.057439,20.0694,429,68,222,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,252.0,4.007,34.864,1.057331,20.0746,413,67,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,254.0,4.006,34.865,1.0573329999999999,20.0798,459,67,226,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,256.0,4.015,34.868,1.0570499999999998,20.0835,415,67,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,258.0,4.021,34.869,1.0569160000000002,20.0818,420,67,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,260.0,4.021,34.87,1.0569199999999999,20.0795,419,67,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,262.0,4.021,34.87,1.056924,20.075,410,69,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,264.0,4.019,34.87,1.0569739999999999,20.0738,422,67,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,266.0,4.017,34.871,1.0570330000000001,20.07175,403,68,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,268.0,4.012,34.871,1.057191,20.0682,405,67,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,270.0,4.01,34.871,1.057251,20.0658,402,67,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,272.0,4.008,34.871,1.057299,20.07275,430,68,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,274.0,4.015,34.873,1.057093,20.07875,415,68,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,276.0,4.026,34.875,1.056791,20.0884,402,67,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,278.0,4.031,34.876,1.056639,20.09425,410,68,222,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,280.0,4.037,34.878,1.056482,20.0974,405,69,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,282.0,4.041,34.878,1.0563859999999998,20.09575,488,68,222,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,284.0,4.038,34.878,1.056483,20.0898,453,66,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,286.0,4.027,34.877,1.0568240000000002,20.07625,393,68,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,288.0,4.013,34.876,1.0572720000000002,20.0658,412,68,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,290.0,3.994,34.874,1.057795,20.0565,391,68,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,292.0,3.98,34.873,1.058271,20.0472,416,66,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,294.0,3.966,34.872,1.05865,20.0435,397,66,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,296.0,3.962,34.871,1.058833,20.0354,394,68,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,298.0,3.946,34.87,1.0592609999999998,20.036,387,66,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,300.0,3.941,34.869,1.0593650000000001,20.0378,388,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,302.0,3.942,34.87,1.059339,20.03725,414,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,304.0,3.947,34.87,1.0592169999999999,20.0375,389,68,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,306.0,3.945,34.871,1.0592739999999998,20.034,389,66,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,308.0,3.938,34.871,1.0594899999999998,20.031,393,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,310.0,3.937,34.871,1.0595249999999998,20.0354,387,65,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,312.0,3.93,34.871,1.059727,20.0375,384,65,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,314.0,3.928,34.871,1.0597819999999998,20.0455,380,66,215,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,316.0,3.95,34.874,1.059192,20.0522,398,65,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,318.0,3.943,34.874,1.059355,20.049,392,66,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,320.0,3.939,34.874,1.0594830000000002,20.0512,381,65,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,322.0,3.935,34.874,1.0595659999999998,20.06025,403,64,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,324.0,3.94,34.875,1.0594459999999999,20.0665,407,75,217,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,326.0,3.944,34.877,1.059297,20.0708,384,67,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,328.0,3.946,34.878,1.059253,20.075,387,66,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,330.0,3.946,34.878,1.0592489999999999,20.0754,388,66,217,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,332.0,3.946,34.878,1.05925,20.07575,388,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,334.0,3.947,34.878,1.059244,20.0755,402,66,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,336.0,3.947,34.879,1.059247,20.0745,384,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,338.0,3.946,34.879,1.059291,20.0702,400,66,217,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,340.0,3.937,34.878,1.0595720000000002,20.06175,400,66,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,342.0,3.928,34.878,1.059799,20.0565,400,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,344.0,3.925,34.877,1.0599059999999998,20.0556,394,65,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,346.0,3.922,34.877,1.060047,20.04975,404,66,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,348.0,3.916,34.877,1.060181,20.05725,392,69,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,350.0,3.913,34.878,1.0602610000000001,20.051,393,66,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,352.0,3.911,34.878,1.0603289999999999,20.057,386,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,354.0,3.911,34.878,1.0603479999999998,20.05925,393,66,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,356.0,3.91,34.878,1.060375,20.0605,397,65,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,358.0,3.908,34.879,1.0604429999999998,20.0625,500,67,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,360.0,3.902,34.879,1.0606080000000002,20.06475,387,66,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,362.0,3.9,34.879,1.060683,20.0655,394,66,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,364.0,3.899,34.879,1.060708,20.06775,391,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,366.0,3.9,34.879,1.0606740000000001,20.06875,392,64,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,368.0,3.901,34.88,1.0606559999999998,20.06525,392,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,370.0,3.903,34.88,1.06061,20.06525,391,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,372.0,3.902,34.88,1.060635,20.06475,391,63,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,374.0,3.893,34.879,1.060898,20.061,395,66,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,376.0,3.889,34.879,1.061013,20.06175,389,63,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,378.0,3.887,34.879,1.061089,20.06,388,66,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,380.0,3.887,34.879,1.0610870000000001,20.057,428,65,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,382.0,3.89,34.88,1.0610050000000002,20.05125,390,63,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,384.0,3.881,34.88,1.0612650000000001,20.049,394,65,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,386.0,3.878,34.88,1.061363,20.05725,406,66,216,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,388.0,3.865,34.879,1.0617299999999998,20.05925,394,64,217,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,390.0,3.859,34.879,1.0619170000000002,20.071,393,63,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,392.0,3.87,34.882,1.0615990000000002,20.08375,470,66,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,394.0,3.87,34.882,1.0615640000000002,20.09475,389,65,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,396.0,3.879,34.884,1.0613160000000001,20.0945,383,63,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,398.0,3.879,34.884,1.0613169999999998,20.09425,399,65,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,400.0,3.878,34.884,1.0613380000000001,20.09375,393,66,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,402.0,3.878,34.884,1.061356,20.09225,396,66,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,404.0,3.876,34.884,1.0614089999999998,20.091,387,65,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,406.0,3.875,34.884,1.061435,20.09267,385,66,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,408.0,3.873,34.884,1.0614979999999998,20.093,392,67,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,410.0,3.877,34.885,1.0613679999999999,20.09225,389,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,412.0,3.88,34.886,1.061286,20.0885,395,64,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,414.0,3.879,34.886,1.061299,20.08825,394,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,416.0,3.885,34.887,1.0611290000000002,20.089,393,65,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,418.0,3.888,34.888,1.061057,20.08667,380,67,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,420.0,3.888,34.888,1.0610620000000002,20.08825,395,66,222,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,422.0,3.888,34.888,1.061067,20.08775,383,64,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,424.0,3.888,34.888,1.061067,20.089,387,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,426.0,3.888,34.889,1.06107,20.09175,384,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,428.0,3.886,34.889,1.0611359999999999,20.093,391,67,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,430.0,3.886,34.889,1.06115,20.09067,391,65,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,432.0,3.885,34.889,1.061172,20.09125,384,65,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,434.0,3.881,34.888,1.06129,20.09075,384,65,220,nan,nan,nan
