datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-04-17 07:12:51,56.5479,-31.0176,0.2,6.091,34.775,0.9931890000000001,18.93146,668,686,190,332042,7.1,nan
2019-04-17 07:12:51,56.5479,-31.0176,1.9,6.11,34.77,0.9933000000000001,18.93144,657,705,189,332042,5.0,nan
2019-04-17 07:12:51,56.5479,-31.0176,4.0,6.112,34.77,0.9933890000000001,18.932,672,701,191,332043,4.5,2.4
2019-04-17 07:12:51,56.5479,-31.0176,6.0,6.111,34.77,0.9934069999999999,18.93237,670,707,192,332042,4.0,1.57
2019-04-17 07:12:51,56.5479,-31.0176,8.0,6.114,34.769,0.99332,18.93487,659,710,191,332041,2.9,1.51
2019-04-17 07:12:51,56.5479,-31.0176,10.0,6.115,34.77,0.993301,18.93229,677,723,191,332042,3.0,1.57
2019-04-17 07:12:51,56.5479,-31.0176,12.0,6.114,34.77,0.993322,18.93343,669,723,191,332042,2.7,1.35
2019-04-17 07:12:51,56.5479,-31.0176,14.0,6.114,34.77,0.993333,18.93343,683,752,191,332043,2.3,0.97
2019-04-17 07:12:51,56.5479,-31.0176,16.0,6.115,34.77,0.99332,18.93743,684,754,190,332044,2.3,0.87
2019-04-17 07:12:51,56.5479,-31.0176,18.0,6.115,34.77,0.99332,18.9355,688,758,192,332044,2.1,0.81
2019-04-17 07:12:51,56.5479,-31.0176,20.0,6.096,34.769,0.9938199999999999,18.94067,665,746,193,332042,2.0,0.8
2019-04-17 07:12:51,56.5479,-31.0176,22.0,6.093,34.769,0.993959,18.9435,678,726,193,332043,2.1,0.67
2019-04-17 07:12:51,56.5479,-31.0176,24.0,6.077,34.77,0.994415,18.94933,674,764,192,332044,1.8,0.6
2019-04-17 07:12:51,56.5479,-31.0176,26.0,6.068,34.77,0.994651,18.9562,683,741,194,332044,1.9,0.54
2019-04-17 07:12:51,56.5479,-31.0176,28.0,6.062,34.771,0.994826,18.96317,682,753,192,332044,1.8,0.41
2019-04-17 07:12:51,56.5479,-31.0176,30.0,6.052,34.772,0.9950559999999999,18.9714,663,728,193,332044,1.8,0.43
2019-04-17 07:12:51,56.5479,-31.0176,32.0,6.051,34.773,0.9951030000000001,18.9775,665,730,194,332043,1.8,0.26
2019-04-17 07:12:51,56.5479,-31.0176,34.0,6.048,34.774,0.9951760000000001,18.9816,661,745,193,332043,1.8,0.26
2019-04-17 07:12:51,56.5479,-31.0176,36.0,6.048,34.776,0.9951460000000001,18.9902,661,800,193,332044,1.8,0.39
2019-04-17 07:12:51,56.5479,-31.0176,38.0,6.046,34.777,0.9951920000000001,18.99617,645,731,193,332044,1.7,0.25
2019-04-17 07:12:51,56.5479,-31.0176,40.0,6.044,34.777,0.9952319999999999,19.0014,641,701,193,332043,1.8,0.2
2019-04-17 07:12:51,56.5479,-31.0176,42.0,6.044,34.777,0.9952240000000001,19.00967,630,724,193,332044,1.7,0.2
2019-04-17 07:12:51,56.5479,-31.0176,44.0,6.04,34.777,0.995296,19.0222,632,630,193,332044,1.8,0.24
2019-04-17 07:12:51,56.5479,-31.0176,46.0,6.04,34.777,0.995279,19.0322,621,633,194,332043,1.8,0.17
2019-04-17 07:12:51,56.5479,-31.0176,48.0,6.039,34.778,0.995293,19.05,603,610,196,332044,1.8,0.13
2019-04-17 07:12:51,56.5479,-31.0176,50.0,6.033,34.78,0.9953879999999999,19.0802,574,527,194,332043,1.7,0.13
2019-04-17 07:12:51,56.5479,-31.0176,52.0,6.068,34.793,0.9943169999999999,19.072,557,575,195,332043,1.8,0.15
2019-04-17 07:12:51,56.5479,-31.0176,54.0,6.106,34.803,0.9933080000000001,19.065,570,586,193,332043,1.8,0.1
2019-04-17 07:12:51,56.5479,-31.0176,56.0,6.12,34.806,0.992893,19.06383,577,597,196,332044,1.8,0.11
2019-04-17 07:12:51,56.5479,-31.0176,58.0,6.135,34.809,0.9923470000000001,19.0604,562,596,194,332044,1.8,0.11
2019-04-17 07:12:51,56.5479,-31.0176,60.0,6.169,34.817,0.991492,19.0606,572,647,193,332045,1.7,0.1
2019-04-17 07:12:51,56.5479,-31.0176,62.0,6.182,34.822,0.991123,19.07,578,634,194,332043,1.8,0.07
2019-04-17 07:12:51,56.5479,-31.0176,64.0,6.176,34.824,0.991284,19.0808,569,617,194,332043,1.8,0.08
2019-04-17 07:12:51,56.5479,-31.0176,66.0,6.171,34.826,0.9913989999999999,19.0906,572,580,196,332043,1.8,0.12
2019-04-17 07:12:51,56.5479,-31.0176,68.0,6.176,34.83,0.991212,19.0882,573,566,195,332042,1.8,0.08
2019-04-17 07:12:51,56.5479,-31.0176,70.0,6.195,34.837,0.9906219999999999,19.0784,642,571,195,332043,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,72.0,6.214,34.842,0.990122,19.06625,583,581,195,332042,1.8,0.08
2019-04-17 07:12:51,56.5479,-31.0176,74.0,6.239,34.849,0.9894019999999999,19.054,557,602,193,332043,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,76.0,6.267,34.855,0.9886269999999999,19.048,574,626,194,332042,1.8,0.11
2019-04-17 07:12:51,56.5479,-31.0176,78.0,6.281,34.859,0.9882139999999999,19.0486,576,619,193,332043,1.8,0.08
2019-04-17 07:12:51,56.5479,-31.0176,80.0,6.287,34.862,0.988011,19.049,570,636,193,332042,1.8,0.1
2019-04-17 07:12:51,56.5479,-31.0176,82.0,6.303,34.866,0.987549,19.0486,565,608,193,332042,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,84.0,6.308,34.868,0.9874240000000001,19.04875,580,627,192,332043,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,86.0,6.312,34.869,0.9872890000000001,19.051,556,614,194,332043,1.8,0.08
2019-04-17 07:12:51,56.5479,-31.0176,88.0,6.328,34.872,0.9867090000000001,19.0522,564,617,194,332043,1.7,0.1
2019-04-17 07:12:51,56.5479,-31.0176,90.0,6.367,34.891,0.9857340000000001,19.061,551,621,191,332043,1.7,0.09
2019-04-17 07:12:51,56.5479,-31.0176,92.0,6.381,34.903,0.9853540000000001,19.0624,545,612,191,332044,1.7,0.05
2019-04-17 07:12:51,56.5479,-31.0176,94.0,6.39,34.907,0.985104,19.066,539,601,192,332043,1.8,0.1
2019-04-17 07:12:51,56.5479,-31.0176,96.0,6.393,34.908,0.9849950000000001,19.0695,547,586,193,332044,1.8,0.08
2019-04-17 07:12:51,56.5479,-31.0176,98.0,6.397,34.91,0.9848969999999999,19.0752,525,553,193,332044,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,100.0,6.4,34.91,0.984793,19.077,515,539,192,332045,1.7,0.06
2019-04-17 07:12:51,56.5479,-31.0176,102.0,6.402,34.911,0.984742,19.076,520,525,192,332044,1.7,0.08
2019-04-17 07:12:51,56.5479,-31.0176,104.0,6.404,34.911,0.984693,19.081,539,524,191,332044,1.8,0.09
2019-04-17 07:12:51,56.5479,-31.0176,106.0,6.408,34.913,0.9845619999999999,19.088,518,493,194,332045,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,108.0,6.413,34.914,0.9844280000000001,19.08725,513,473,194,332044,1.8,0.08
2019-04-17 07:12:51,56.5479,-31.0176,110.0,6.414,34.914,0.984394,19.09225,496,464,192,332045,1.8,0.07
2019-04-17 07:12:51,56.5479,-31.0176,112.0,6.413,34.915,0.9843949999999999,19.0968,502,455,192,332043,1.7,0.06
2019-04-17 07:12:51,56.5479,-31.0176,114.0,6.416,34.916,0.9843299999999999,19.09975,518,433,193,332045,1.7,0.07
2019-04-17 07:12:51,56.5479,-31.0176,116.0,6.419,34.917,0.9842139999999999,19.1126,486,392,195,332045,1.7,0.05
2019-04-17 07:12:51,56.5479,-31.0176,118.0,6.425,34.92,0.9840500000000001,19.12225,472,345,193,332045,1.8,0.08
2019-04-17 07:12:51,56.5479,-31.0176,120.0,6.428,34.922,0.9839610000000001,19.1265,469,334,194,332046,1.7,0.07
2019-04-17 07:12:51,56.5479,-31.0176,122.0,6.444,34.93,0.983508,19.1305,444,282,193,332046,1.8,0.1
2019-04-17 07:12:51,56.5479,-31.0176,124.0,6.447,34.932,0.9834369999999999,19.136,452,284,195,332047,1.7,0.07
2019-04-17 07:12:51,56.5479,-31.0176,126.0,6.448,34.933,0.9834210000000001,19.14125,443,280,196,332048,1.7,0.07
2019-04-17 07:12:51,56.5479,-31.0176,128.0,6.451,34.935,0.983322,19.1485,437,264,195,332045,1.7,0.07
2019-04-17 07:12:51,56.5479,-31.0176,130.0,6.457,34.938,0.9831570000000001,19.153,447,251,195,332045,1.7,0.07
2019-04-17 07:12:51,56.5479,-31.0176,132.0,6.461,34.94,0.9830509999999999,19.1554,431,239,195,332046,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,134.0,6.463,34.941,0.982988,19.1584,425,236,193,332045,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,136.0,6.465,34.942,0.98292,19.1595,428,235,197,332045,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,138.0,6.466,34.942,0.9828969999999999,19.163,421,236,197,332046,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,140.0,6.467,34.943,0.982858,19.1656,425,232,194,332045,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,142.0,6.469,34.943,0.9828250000000001,19.16533,512,241,196,332045,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,144.0,6.471,34.944,0.9827520000000001,19.1698,426,221,196,332044,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,146.0,6.473,34.945,0.9826870000000001,19.176,422,215,197,332045,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,148.0,6.476,34.947,0.9826029999999999,19.1788,411,212,192,332045,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,150.0,6.481,34.948,0.9824710000000001,19.1816,410,197,194,332044,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,152.0,6.484,34.951,0.9823919999999999,19.1826,408,199,193,332046,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,154.0,6.485,34.951,0.982375,19.1856,409,195,194,332045,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,156.0,6.486,34.952,0.9823409999999999,19.1858,405,197,196,332047,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,158.0,6.491,34.954,0.9822139999999999,19.195,405,188,196,332045,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,160.0,6.492,34.956,0.9821770000000001,19.1956,404,183,197,332047,1.7,0.05
2019-04-17 07:12:51,56.5479,-31.0176,162.0,6.492,34.956,0.9821820000000001,19.1942,400,179,196,332044,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,164.0,6.492,34.956,0.982194,19.1952,399,183,196,332045,1.7,0.05
2019-04-17 07:12:51,56.5479,-31.0176,166.0,6.492,34.956,0.982194,19.1994,405,182,197,332044,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,168.0,6.492,34.956,0.9822010000000001,19.2012,407,187,196,332045,1.8,0.07
2019-04-17 07:12:51,56.5479,-31.0176,170.0,6.493,34.957,0.9821599999999999,19.2054,398,177,194,332045,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,172.0,6.494,34.957,0.982129,19.208,402,172,197,332045,1.7,0.05
2019-04-17 07:12:51,56.5479,-31.0176,174.0,6.496,34.958,0.982097,19.211,403,167,196,332045,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,176.0,6.499,34.959,0.9820120000000001,19.2156,388,164,197,332045,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,178.0,6.503,34.961,0.981914,19.2176,394,159,196,332045,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,180.0,6.503,34.962,0.9819009999999999,19.2156,390,160,195,332045,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,182.0,6.503,34.962,0.9819230000000001,19.22075,391,159,197,332045,1.7,0.08
2019-04-17 07:12:51,56.5479,-31.0176,184.0,6.506,34.962,0.981865,19.2218,398,157,196,332044,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,186.0,6.509,34.963,0.9817929999999999,19.2252,396,156,196,332044,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,188.0,6.507,34.963,0.9818610000000001,19.2306,389,150,196,332044,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,190.0,6.502,34.963,0.98201,19.238,395,150,195,332045,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,192.0,6.497,34.963,0.9821470000000001,19.242,395,152,196,332044,1.7,0.06
2019-04-17 07:12:51,56.5479,-31.0176,194.0,6.496,34.963,0.9821880000000001,19.2455,405,151,196,332044,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,196.0,6.492,34.963,0.9822979999999999,19.2518,390,148,196,332044,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,198.0,6.488,34.963,0.9824329999999999,19.2538,391,145,194,332045,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,200.0,6.485,34.963,0.982524,19.256,388,148,198,332044,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,202.0,6.484,34.963,0.9825699999999999,19.2622,392,147,196,332044,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,204.0,6.479,34.964,0.982745,19.2695,398,146,197,332044,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,206.0,6.469,34.964,0.983026,19.2746,386,148,198,332042,1.8,0.08
2019-04-17 07:12:51,56.5479,-31.0176,208.0,6.463,34.964,0.9831840000000001,19.2815,387,145,196,332043,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,210.0,6.462,34.964,0.9832430000000001,19.2882,388,145,195,332043,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,212.0,6.458,34.964,0.983371,19.293,386,143,196,332043,1.8,0.03
2019-04-17 07:12:51,56.5479,-31.0176,214.0,6.455,34.963,0.9834700000000001,19.3,389,144,199,332043,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,216.0,6.45,34.964,0.983617,19.30875,391,143,197,332043,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,218.0,6.445,34.963,0.9838020000000001,19.32,384,141,199,332043,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,220.0,6.441,34.963,0.983913,19.327,383,140,198,332042,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,222.0,6.439,34.963,0.9839979999999999,19.3368,399,140,199,332043,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,224.0,6.435,34.963,0.9841390000000001,19.3475,390,140,197,332042,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,226.0,6.427,34.963,0.984408,19.3616,393,134,199,332042,1.7,0.07
2019-04-17 07:12:51,56.5479,-31.0176,228.0,6.419,34.963,0.984658,19.37275,386,137,199,332043,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,230.0,6.416,34.963,0.9847429999999999,19.37775,380,135,199,332043,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,232.0,6.415,34.963,0.9848110000000001,19.3886,385,134,198,332043,1.7,0.04
2019-04-17 07:12:51,56.5479,-31.0176,234.0,6.407,34.963,0.985095,19.40175,378,134,197,332043,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,236.0,6.401,34.962,0.985266,19.4274,386,134,198,332042,1.8,0.04
2019-04-17 07:12:51,56.5479,-31.0176,238.0,6.392,34.962,0.9855719999999999,19.46325,378,133,199,332043,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,240.0,6.381,34.961,0.9859260000000001,19.508,382,131,199,332042,1.8,0.06
2019-04-17 07:12:51,56.5479,-31.0176,242.0,6.361,34.96,0.986596,19.5662,379,122,201,332043,1.7,0.06
2019-04-17 07:12:51,56.5479,-31.0176,244.0,6.341,34.959,0.987158,19.61433,391,120,202,332044,1.8,0.05
2019-04-17 07:12:51,56.5479,-31.0176,246.0,6.33,34.958,0.987481,19.682,380,123,202,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,248.0,6.309,34.956,0.9882310000000001,19.7664,378,113,203,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,250.0,6.261,34.953,0.9895970000000001,19.83525,369,107,206,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,252.0,6.212,34.949,0.99092,19.8815,391,103,208,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,254.0,6.186,34.947,0.9916480000000001,19.9136,372,102,208,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,256.0,6.172,34.946,0.9921310000000001,19.94,376,101,208,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,258.0,6.158,34.945,0.992607,19.974,370,102,209,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,260.0,6.131,34.943,0.9934160000000001,20.01075,368,103,210,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,262.0,6.12,34.942,0.993751,20.04175,372,99,210,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,264.0,6.094,34.942,0.994496,20.097,374,98,210,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,266.0,6.059,34.94,0.9955579999999999,20.1585,365,97,210,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,268.0,6.013,34.937,0.9968859999999999,20.2148,369,91,214,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,270.0,6.005,34.935,0.9971350000000001,20.26125,366,91,214,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,272.0,5.992,34.934,0.997563,20.31125,367,91,214,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,274.0,5.979,34.932,0.9979849999999999,20.37575,367,91,215,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,276.0,5.944,34.929,0.9989680000000001,20.454,367,86,217,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,278.0,5.916,34.925,0.9998819999999999,20.5358,366,87,216,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,280.0,5.889,34.922,1.00087,20.64175,416,83,218,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,282.0,5.812,34.915,1.0031189999999999,20.74,364,86,222,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,284.0,5.717,34.907,1.0056289999999999,20.80525,365,76,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,286.0,5.654,34.902,1.0073050000000001,20.85,366,74,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,288.0,5.63,34.899,1.008013,20.8705,368,74,223,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,290.0,5.611,34.898,1.0085220000000001,20.89275,369,73,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,292.0,5.6,34.897,1.008902,20.911,368,71,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,294.0,5.582,34.896,1.009471,20.9338,363,72,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,296.1,5.558,34.895,1.01029,20.95725,362,71,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,298.1,5.53,34.894,1.0110290000000002,20.97425,359,71,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,300.0,5.51,34.893,1.0115850000000002,20.986,360,70,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,302.0,5.495,34.893,1.0120010000000002,21.002,366,70,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,304.0,5.484,34.892,1.012308,21.0105,365,69,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,306.0,5.472,34.892,1.0126339999999998,21.02375,365,66,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,308.0,5.46,34.892,1.013016,21.032,362,70,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,310.0,5.436,34.892,1.0136660000000002,21.0475,364,68,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,312.0,5.426,34.893,1.0139300000000002,21.05575,361,67,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,314.0,5.419,34.893,1.0141339999999999,21.06225,364,69,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,316.0,5.407,34.894,1.014497,21.0692,358,67,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,318.0,5.398,34.896,1.014733,21.07825,360,66,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,320.0,5.394,34.898,1.014865,21.0825,361,66,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,322.0,5.39,34.9,1.014942,21.08425,360,68,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,324.0,5.392,34.902,1.0148799999999998,21.085,365,65,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,326.0,5.391,34.903,1.0149029999999999,21.0805,359,68,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,328.0,5.392,34.905,1.014853,21.0808,361,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,330.0,5.394,34.906,1.014812,21.08,359,68,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,332.0,5.394,34.907,1.0148009999999998,21.07767,362,67,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,334.0,5.394,34.908,1.0147840000000001,21.0765,360,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,336.0,5.394,34.909,1.014771,21.07583,357,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,338.0,5.395,34.911,1.014742,21.07367,360,68,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,340.0,5.4,34.916,1.01458,21.08183,358,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,342.0,5.413,34.923,1.014163,21.08967,361,69,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,344.0,5.448,34.933,1.0131199999999998,21.0975,360,66,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,346.0,5.486,34.943,1.0120589999999998,21.1034,354,67,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,348.0,5.514,34.95,1.011314,21.10817,355,66,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,350.0,5.536,34.955,1.0107430000000002,21.1078,387,68,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,352.0,5.548,34.959,1.010447,21.11017,355,66,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,354.0,5.551,34.962,1.010424,21.108,359,68,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,356.0,5.538,34.962,1.0108830000000002,21.1024,355,67,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,358.0,5.491,34.96,1.01214,21.0984,365,66,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,360.0,5.443,34.956,1.013531,21.0962,355,66,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,362.0,5.414,34.954,1.0143589999999998,21.0986,358,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,364.0,5.408,34.954,1.014541,21.098,360,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,366.0,5.413,34.956,1.014415,21.0986,357,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,368.0,5.416,34.957,1.014348,21.0994,356,68,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,370.0,5.416,34.959,1.014344,21.0994,358,65,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,372.0,5.414,34.959,1.014421,21.101,352,66,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,374.0,5.417,34.96,1.014373,21.0994,351,66,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,376.0,5.415,34.961,1.01444,21.09575,354,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,378.0,5.41,34.961,1.014624,21.0966,354,68,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,380.0,5.396,34.96,1.0150489999999999,21.0972,352,66,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,382.0,5.386,34.96,1.015348,21.0955,384,68,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,384.0,5.384,34.959,1.015428,21.096,353,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,386.0,5.377,34.959,1.015663,21.0932,353,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,388.0,5.363,34.957,1.0160809999999998,21.09075,351,69,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,390.0,5.324,34.954,1.0171640000000002,21.0912,351,68,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,392.0,5.299,34.952,1.017915,21.0884,354,70,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,394.0,5.284,34.951,1.018351,21.089,360,68,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,396.0,5.28,34.951,1.018506,21.0892,354,68,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,398.0,5.271,34.95,1.018752,21.086,353,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,400.0,5.261,34.95,1.0190649999999999,21.0848,357,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,402.0,5.255,34.95,1.0192350000000001,21.0844,355,66,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,404.0,5.256,34.95,1.0192389999999998,21.07875,358,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,406.0,5.236,34.952,1.019812,21.0774,351,68,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,408.0,5.222,34.951,1.020232,21.074,353,67,232,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,410.0,5.219,34.952,1.020334,21.0736,413,68,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,412.0,5.208,34.952,1.020686,21.0705,363,67,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,414.0,5.211,34.953,1.020623,21.071,358,68,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,416.0,5.201,34.952,1.0209329999999999,21.0676,356,66,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,418.0,5.2,34.953,1.0209579999999998,21.0654,357,69,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,420.0,5.186,34.953,1.0214599999999998,21.06125,355,65,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,422.0,5.157,34.951,1.022239,21.0596,360,66,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,424.0,5.153,34.951,1.0223520000000001,21.05825,363,66,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,426.0,5.153,34.951,1.0223879999999999,21.0572,352,65,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,428.0,5.127,34.949,1.023193,21.0538,355,67,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,430.0,5.093,34.946,1.024223,21.058,355,66,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,432.0,5.069,34.944,1.024857,21.05775,355,66,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,434.0,5.051,34.942,1.025369,21.057,357,65,229,nan,nan,nan
