datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-03-02 07:23:04,56.0614,-36.6035,0.4,4.971,34.852,1.027028,19.49347,593,233,204,332037,12.5,nan
2020-03-02 07:23:04,56.0614,-36.6035,1.7,4.98,34.846,1.027075,19.49383,461,233,203,332036,9.7,nan
2020-03-02 07:23:04,56.0614,-36.6035,3.8,4.981,34.848,1.027358,19.49467,423,235,203,332036,8.3,nan
2020-03-02 07:23:04,56.0614,-36.6035,5.9,4.978,34.848,1.027415,19.49583,424,224,202,332037,8.7,nan
2020-03-02 07:23:04,56.0614,-36.6035,8.0,4.978,34.848,1.027428,19.49582,421,234,203,332036,5.6,nan
2020-03-02 07:23:04,56.0614,-36.6035,10.4,4.981,34.848,1.027327,19.49645,421,234,203,332037,4.8,nan
2020-03-02 07:23:04,56.0614,-36.6035,11.5,4.98,34.848,1.027371,19.49606,429,232,203,332037,4.5,2.2
2020-03-02 07:23:04,56.0614,-36.6035,14.1,4.984,34.848,1.0272389999999998,19.49845,444,236,203,332036,3.8,2.09
2020-03-02 07:23:04,56.0614,-36.6035,16.0,4.987,34.848,1.0271530000000002,19.4979,423,245,202,332038,3.0,1.75
2020-03-02 07:23:04,56.0614,-36.6035,17.9,4.985,34.848,1.0272299999999999,19.4985,423,242,203,332038,2.8,1.49
2020-03-02 07:23:04,56.0614,-36.6035,20.0,4.981,34.848,1.0273180000000002,19.49817,419,237,201,332038,3.0,1.23
2020-03-02 07:23:04,56.0614,-36.6035,22.0,4.98,34.848,1.0273409999999998,19.49729,425,237,203,332038,2.9,1.24
2020-03-02 07:23:04,56.0614,-36.6035,24.1,4.98,34.848,1.0273439999999998,19.499,419,241,203,332038,2.3,1.03
2020-03-02 07:23:04,56.0614,-36.6035,26.0,4.98,34.848,1.027346,19.49946,422,237,203,332038,2.0,1.01
2020-03-02 07:23:04,56.0614,-36.6035,28.0,4.985,34.848,1.027225,19.50222,422,234,203,332037,2.0,0.92
2020-03-02 07:23:04,56.0614,-36.6035,30.0,4.986,34.848,1.027184,19.50271,417,234,203,332038,2.0,0.82
2020-03-02 07:23:04,56.0614,-36.6035,32.1,4.984,34.848,1.027243,19.50243,429,234,203,332038,1.8,0.71
2020-03-02 07:23:04,56.0614,-36.6035,34.1,4.986,34.848,1.02718,19.50229,427,243,202,332038,1.7,0.96
2020-03-02 07:23:04,56.0614,-36.6035,36.0,4.986,34.848,1.027171,19.50343,423,240,201,332037,1.7,0.67
2020-03-02 07:23:04,56.0614,-36.6035,38.0,4.986,34.848,1.0272009999999998,19.50414,421,237,203,332039,1.7,0.65
2020-03-02 07:23:04,56.0614,-36.6035,40.1,4.985,34.848,1.0272139999999998,19.50529,417,247,201,332039,1.8,0.69
2020-03-02 07:23:04,56.0614,-36.6035,42.1,4.985,34.848,1.027205,19.50533,421,239,202,332037,1.6,0.26
2020-03-02 07:23:04,56.0614,-36.6035,44.1,4.985,34.848,1.0272130000000002,19.50544,415,241,203,332038,1.7,0.32
2020-03-02 07:23:04,56.0614,-36.6035,45.7,4.984,34.848,1.0272350000000001,19.50565,420,239,202,332037,1.6,0.37
2020-03-02 07:23:04,56.0614,-36.6035,47.9,4.986,34.848,1.027171,19.50686,426,235,201,332037,1.6,0.29
2020-03-02 07:23:04,56.0614,-36.6035,50.0,4.987,34.848,1.0271569999999999,19.506,421,248,203,332037,1.6,0.22
2020-03-02 07:23:04,56.0614,-36.6035,52.0,4.984,34.848,1.0272160000000001,19.50692,424,240,202,332038,1.6,0.33
2020-03-02 07:23:04,56.0614,-36.6035,53.8,4.985,34.848,1.0271949999999999,19.512,426,237,202,332037,1.5,0.19
2020-03-02 07:23:04,56.0614,-36.6035,55.9,4.998,34.848,1.0268320000000002,19.51275,421,233,204,332038,1.8,0.13
2020-03-02 07:23:04,56.0614,-36.6035,58.0,4.999,34.848,1.0267979999999999,19.5156,426,236,204,332041,1.7,0.14
2020-03-02 07:23:04,56.0614,-36.6035,60.0,4.999,34.848,1.026799,19.514,422,229,204,332038,1.6,0.16
2020-03-02 07:23:04,56.0614,-36.6035,62.0,4.998,34.848,1.026809,19.5155,418,238,203,332038,1.7,0.11
2020-03-02 07:23:04,56.0614,-36.6035,64.0,4.999,34.848,1.0268009999999999,19.517,420,234,204,332039,1.7,0.11
2020-03-02 07:23:04,56.0614,-36.6035,66.0,4.999,34.848,1.026783,19.51775,423,234,203,332038,1.6,0.11
2020-03-02 07:23:04,56.0614,-36.6035,68.0,5.0,34.848,1.026774,19.52025,423,237,201,332039,1.7,0.15
2020-03-02 07:23:04,56.0614,-36.6035,70.0,5.0,34.848,1.026777,19.52067,418,232,203,332039,1.6,0.13
2020-03-02 07:23:04,56.0614,-36.6035,72.0,4.999,34.847,1.0267879999999998,19.5185,413,231,202,332038,1.6,0.11
2020-03-02 07:23:04,56.0614,-36.6035,74.0,4.999,34.847,1.026792,19.52075,412,231,205,332038,1.5,0.1
2020-03-02 07:23:04,56.0614,-36.6035,76.0,4.998,34.847,1.0268130000000002,19.5195,418,236,203,332038,1.6,0.09
2020-03-02 07:23:04,56.0614,-36.6035,78.0,4.999,34.847,1.026789,19.524,422,235,204,332038,1.6,0.12
2020-03-02 07:23:04,56.0614,-36.6035,80.0,4.999,34.847,1.0267879999999998,19.52433,425,231,202,332038,1.7,0.06
2020-03-02 07:23:04,56.0614,-36.6035,82.0,5.0,34.847,1.026786,19.52475,419,238,204,332037,1.6,0.08
2020-03-02 07:23:04,56.0614,-36.6035,84.0,5.001,34.847,1.026752,19.5235,414,232,202,332038,1.6,0.12
2020-03-02 07:23:04,56.0614,-36.6035,86.0,4.999,34.847,1.0268039999999998,19.521,417,238,202,332037,1.6,0.14
2020-03-02 07:23:04,56.0614,-36.6035,88.0,4.999,34.847,1.0268039999999998,19.52433,422,230,202,332038,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,90.0,4.998,34.847,1.026831,19.52475,435,238,206,332036,1.6,0.09
2020-03-02 07:23:04,56.0614,-36.6035,92.0,4.999,34.847,1.026792,19.52375,419,234,204,332037,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,94.0,4.999,34.847,1.026796,19.526,417,235,202,332038,1.6,0.08
2020-03-02 07:23:04,56.0614,-36.6035,96.0,4.999,34.847,1.0268099999999998,19.52267,427,239,202,332037,1.7,0.08
2020-03-02 07:23:04,56.0614,-36.6035,98.0,4.999,34.847,1.0267979999999999,19.525,416,237,204,332037,1.6,0.08
2020-03-02 07:23:04,56.0614,-36.6035,100.0,5.0,34.847,1.026764,19.529,425,230,202,332036,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,102.0,5.001,34.847,1.0267529999999998,19.52775,419,232,205,332036,1.6,0.1
2020-03-02 07:23:04,56.0614,-36.6035,104.0,5.0,34.847,1.0267590000000002,19.5275,432,240,202,332037,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,106.0,5.0,34.847,1.026774,19.528,429,231,205,332038,1.7,0.06
2020-03-02 07:23:04,56.0614,-36.6035,108.0,5.002,34.847,1.026697,19.52675,416,236,202,332038,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,110.0,5.004,34.847,1.026637,19.52867,419,236,202,332037,1.6,0.08
2020-03-02 07:23:04,56.0614,-36.6035,112.0,5.003,34.847,1.026675,19.529,430,236,202,332036,1.6,0.03
2020-03-02 07:23:04,56.0614,-36.6035,114.0,5.005,34.848,1.026672,19.53067,418,233,202,332037,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,116.0,5.003,34.848,1.026656,19.53025,414,229,204,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,118.0,5.006,34.848,1.026596,19.53075,412,233,202,332038,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,120.0,5.007,34.848,1.02657,19.52875,447,231,202,332039,1.6,0.08
2020-03-02 07:23:04,56.0614,-36.6035,122.0,5.008,34.848,1.026538,19.531,415,229,205,332037,1.7,0.06
2020-03-02 07:23:04,56.0614,-36.6035,124.0,5.008,34.848,1.026545,19.53275,458,229,202,332038,1.6,0.08
2020-03-02 07:23:04,56.0614,-36.6035,126.0,5.005,34.847,1.0266199999999999,19.53225,427,237,204,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,128.0,5.006,34.847,1.026646,19.53167,423,239,204,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,130.0,4.995,34.846,1.0269409999999999,19.53475,422,236,201,332037,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,132.0,5.002,34.846,1.026786,19.53367,418,230,204,332037,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,134.0,5.009,34.847,1.026577,19.5385,417,230,202,332038,1.6,0.08
2020-03-02 07:23:04,56.0614,-36.6035,136.0,4.989,34.845,1.027186,19.53875,423,232,203,332038,1.6,0.06
2020-03-02 07:23:04,56.0614,-36.6035,138.0,4.988,34.844,1.0271089999999998,19.54033,422,240,203,332039,1.6,0.06
2020-03-02 07:23:04,56.0614,-36.6035,140.0,4.989,34.845,1.0271,19.541,419,232,202,332037,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,142.0,4.987,34.844,1.0272039999999998,19.5414,429,235,202,332037,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,144.0,4.986,34.844,1.027238,19.5426,444,232,205,332036,1.6,0.04
2020-03-02 07:23:04,56.0614,-36.6035,146.0,4.984,34.844,1.027253,19.5446,414,236,204,332038,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,148.0,4.983,34.844,1.0273020000000002,19.54317,412,239,202,332038,1.6,0.03
2020-03-02 07:23:04,56.0614,-36.6035,150.0,4.977,34.843,1.027434,19.5452,418,241,203,332038,1.6,0.06
2020-03-02 07:23:04,56.0614,-36.6035,152.0,4.975,34.843,1.027514,19.544,428,235,202,332037,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,154.0,4.977,34.843,1.0274830000000001,19.5456,420,237,204,332039,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,156.0,4.975,34.843,1.027539,19.5466,431,241,205,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,158.0,4.975,34.843,1.0274960000000002,19.5466,424,246,203,332039,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,160.0,4.968,34.842,1.0277180000000001,19.54717,417,242,203,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,162.0,4.969,34.842,1.0277180000000001,19.548,434,239,203,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,164.0,4.968,34.842,1.0276990000000001,19.5468,423,238,203,332037,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,166.0,4.97,34.842,1.027657,19.54983,418,239,203,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,168.0,4.975,34.843,1.0275280000000002,19.5468,419,232,203,332036,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,170.0,4.981,34.843,1.0273310000000002,19.5478,413,233,203,332037,1.6,0.06
2020-03-02 07:23:04,56.0614,-36.6035,172.0,4.982,34.843,1.027314,19.54525,430,238,206,332037,1.6,0.06
2020-03-02 07:23:04,56.0614,-36.6035,174.0,4.983,34.844,1.027294,19.5432,415,240,202,332038,1.6,0.06
2020-03-02 07:23:04,56.0614,-36.6035,176.0,4.981,34.843,1.0273210000000002,19.5486,419,239,202,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,178.0,4.991,34.845,1.02705,19.546,422,234,204,332038,1.6,0.06
2020-03-02 07:23:04,56.0614,-36.6035,180.0,4.996,34.845,1.026904,19.546,413,241,203,332037,1.6,0.06
2020-03-02 07:23:04,56.0614,-36.6035,182.0,4.999,34.846,1.026821,19.5474,419,236,204,332037,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,184.0,5.001,34.846,1.0267789999999999,19.5512,419,229,203,332038,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,186.0,5.004,34.846,1.026688,19.5505,414,240,201,332039,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,188.0,5.001,34.846,1.026805,19.5508,412,239,202,332037,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,190.0,4.98,34.844,1.0273379999999999,19.552,429,240,205,332039,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,192.0,4.996,34.845,1.026919,19.55475,419,240,202,332037,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,194.0,4.998,34.845,1.026901,19.5546,422,231,203,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,196.0,5.005,34.846,1.026691,19.551,424,235,200,332037,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,198.0,5.006,34.847,1.026687,19.5535,438,239,204,332038,1.6,0.07
2020-03-02 07:23:04,56.0614,-36.6035,200.0,5.004,34.846,1.026757,19.5594,414,233,204,332039,1.6,0.06
2020-03-02 07:23:04,56.0614,-36.6035,202.0,5.011,34.847,1.026592,19.559,422,237,203,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,204.0,5.005,34.846,1.0267810000000002,19.5624,415,237,203,332039,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,206.0,5.002,34.846,1.026853,19.5635,415,232,205,332038,1.7,0.06
2020-03-02 07:23:04,56.0614,-36.6035,208.0,5.001,34.846,1.0268869999999999,19.566,414,228,203,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,210.0,5.001,34.846,1.026919,19.5648,429,230,204,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,212.0,5.005,34.846,1.026865,19.5695,413,234,202,332040,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,214.0,4.981,34.842,1.0275569999999998,19.5742,422,241,204,332040,1.5,0.04
2020-03-02 07:23:04,56.0614,-36.6035,216.0,4.952,34.84,1.0284529999999998,19.5766,412,245,204,332040,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,218.0,4.918,34.835,1.0293960000000002,19.5804,423,236,204,332039,1.6,0.04
2020-03-02 07:23:04,56.0614,-36.6035,220.0,4.907,34.834,1.0296979999999998,19.582,428,232,202,332038,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,222.0,4.909,34.834,1.0296669999999999,19.5808,425,232,201,332039,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,224.0,4.908,34.834,1.029674,19.5782,417,237,205,332038,1.5,0.09
2020-03-02 07:23:04,56.0614,-36.6035,226.0,4.914,34.835,1.029541,19.578,425,237,203,332039,1.6,0.06
2020-03-02 07:23:04,56.0614,-36.6035,228.0,4.919,34.835,1.0294189999999999,19.5796,420,237,204,332039,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,230.0,4.901,34.833,1.029973,19.5804,433,240,203,332039,1.6,0.04
2020-03-02 07:23:04,56.0614,-36.6035,232.0,4.892,34.831,1.0302310000000001,19.5796,421,236,204,332039,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,234.0,4.878,34.83,1.0307019999999998,19.5852,422,237,203,332038,1.6,0.03
2020-03-02 07:23:04,56.0614,-36.6035,236.0,4.88,34.83,1.030506,19.58675,424,237,202,332040,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,238.0,4.88,34.83,1.0306039999999999,19.5876,444,241,204,332039,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,240.0,4.872,34.828,1.03085,19.593,421,235,201,332039,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,242.0,4.854,34.827,1.0313539999999999,19.6042,424,229,204,332039,1.6,0.06
2020-03-02 07:23:04,56.0614,-36.6035,244.0,4.841,34.826,1.031774,19.60825,423,233,204,332040,1.6,0.05
2020-03-02 07:23:04,56.0614,-36.6035,246.0,4.839,34.825,1.0318390000000002,19.6138,471,231,202,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,248.0,4.837,34.826,1.0318990000000001,19.61725,421,226,203,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,250.0,4.839,34.825,1.031888,19.6212,417,234,202,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,252.0,4.825,34.824,1.032174,19.63,416,228,204,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,254.0,4.816,34.824,1.0325289999999998,19.6358,418,233,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,256.0,4.816,34.824,1.0325950000000002,19.6504,441,236,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,258.0,4.811,34.823,1.032709,19.664,423,226,207,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,260.0,4.815,34.824,1.0326430000000002,19.6748,426,226,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,262.0,4.812,34.824,1.032759,19.69,419,222,203,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,264.0,4.799,34.823,1.0331769999999998,19.7142,418,218,203,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,266.0,4.786,34.822,1.03354,19.7474,528,215,207,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,268.0,4.781,34.822,1.0336910000000001,19.8045,414,219,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,270.0,4.786,34.824,1.0334919999999999,19.8934,426,208,209,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,272.0,4.826,34.834,1.0324339999999999,19.9445,405,180,211,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,274.0,4.823,34.838,1.0326369999999998,19.9465,409,175,210,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,276.0,4.802,34.836,1.033305,19.9286,410,181,211,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,278.0,4.776,34.833,1.0341420000000001,19.9065,410,182,209,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,280.0,4.735,34.829,1.0353180000000002,19.8836,411,183,210,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,282.0,4.704,34.826,1.0363479999999998,19.8488,414,177,208,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,284.0,4.68,34.822,1.037001,19.8125,408,179,211,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,286.0,4.589,34.815,1.039586,19.787,414,187,209,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,288.0,4.542,34.81,1.040981,19.7856,426,190,208,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,290.0,4.542,34.81,1.0410119999999998,19.775,422,186,208,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,292.0,4.513,34.808,1.041865,19.7502,410,191,208,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,294.0,4.494,34.805,1.0424229999999999,19.741,418,196,209,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,296.0,4.493,34.804,1.042485,19.7205,414,191,208,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,298.0,4.429,34.799,1.0443639999999998,19.7022,433,190,205,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,300.0,4.418,34.796,1.0446179999999998,19.68875,411,189,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,302.0,4.375,34.794,1.045973,19.686,422,189,205,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,304.0,4.368,34.792,1.0460919999999998,19.6832,414,187,205,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,306.0,4.368,34.793,1.0461369999999999,19.6828,422,190,208,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,308.0,4.359,34.792,1.0463580000000001,19.68375,418,187,207,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,310.0,4.358,34.792,1.0463390000000001,19.6918,415,190,204,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,312.0,4.367,34.793,1.0460829999999999,19.697,421,186,207,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,314.0,4.369,34.794,1.046043,19.6945,418,186,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,316.0,4.37,34.794,1.046014,19.6904,430,186,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,318.0,4.365,34.793,1.0461580000000001,19.6876,416,186,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,320.0,4.353,34.792,1.046491,19.6865,423,187,211,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,322.0,4.358,34.793,1.046316,19.69,423,189,205,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,324.0,4.356,34.792,1.0463749999999998,19.6994,418,187,204,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,326.0,4.363,34.793,1.046128,19.7078,411,187,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,328.0,4.372,34.795,1.045874,19.7065,414,185,207,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,330.0,4.37,34.795,1.045925,19.7026,413,187,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,332.0,4.368,34.794,1.0459649999999998,19.702,417,180,207,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,334.0,4.362,34.794,1.0461649999999998,19.6928,420,184,207,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,336.0,4.357,34.793,1.04624,19.69275,413,185,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,338.0,4.356,34.793,1.0462729999999998,19.6922,411,186,207,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,340.0,4.348,34.792,1.0464470000000001,19.696,416,183,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,342.0,4.348,34.793,1.0463900000000002,19.71025,410,190,207,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,344.0,4.354,34.794,1.046164,19.7352,417,183,203,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,346.0,4.375,34.796,1.045515,19.7678,423,178,208,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,348.0,4.391,34.799,1.0450590000000002,19.78825,407,177,206,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,350.0,4.4,34.801,1.044734,19.8198,412,180,208,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,352.0,4.411,34.804,1.044425,19.86075,404,175,207,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,354.0,4.436,34.807,1.043438,19.9208,415,168,209,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,356.0,4.482,34.816,1.042131,19.95775,399,161,208,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,358.0,4.499,34.818,1.0418219999999998,19.989,406,160,210,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,360.0,4.514,34.821,1.041315,20.028,404,162,214,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,362.0,4.523,34.824,1.040982,20.077,407,155,212,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,364.0,4.559,34.83,1.0399319999999999,20.1438,409,151,212,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,366.0,4.584,34.836,1.0391750000000002,20.20475,400,145,212,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,368.0,4.633,34.845,1.037785,20.246,386,133,215,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,370.0,4.65,34.85,1.037312,20.2766,388,129,215,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,372.0,4.645,34.85,1.0374050000000001,20.316,393,130,215,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,374.0,4.651,34.853,1.037229,20.3824,389,127,215,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,376.0,4.707,34.864,1.035558,20.4638,382,111,219,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,378.0,4.734,34.871,1.0348350000000002,20.48267,381,109,220,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,380.0,4.733,34.872,1.0348549999999999,20.51183,386,104,220,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,382.0,4.734,34.873,1.0348199999999999,20.5594,384,105,220,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,384.0,4.743,34.877,1.0345490000000002,20.63283,384,103,221,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,386.0,4.758,34.887,1.034058,20.7146,383,91,222,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,388.0,4.801,34.9,1.032912,20.7464,377,84,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,390.0,4.806,34.902,1.0327700000000002,20.751,374,83,224,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,392.0,4.809,34.903,1.0327199999999999,20.7598,378,82,223,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,394.0,4.807,34.904,1.032782,20.7648,374,81,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,396.0,4.802,34.905,1.032944,20.7664,374,80,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,398.0,4.794,34.905,1.033195,20.77267,373,82,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,400.0,4.788,34.905,1.033398,20.7772,381,80,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,402.0,4.781,34.905,1.0336059999999998,20.777,369,77,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,404.0,4.776,34.905,1.033779,20.7892,373,77,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,406.0,4.766,34.907,1.0340799999999999,20.79875,395,76,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,408.0,4.757,34.91,1.0343330000000002,20.8058,370,74,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,410.0,4.743,34.912,1.0347209999999998,20.8132,377,72,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,412.0,4.734,34.913,1.035011,20.8156,372,71,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,414.0,4.731,34.913,1.03512,20.818,381,71,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,416.0,4.731,34.913,1.035133,20.8166,388,71,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,418.0,4.726,34.913,1.035346,20.809,373,72,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,420.0,4.702,34.912,1.0360749999999999,20.80375,373,71,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,422.0,4.692,34.911,1.0362939999999998,20.8032,378,72,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,424.0,4.683,34.911,1.036562,20.8052,372,71,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,426.0,4.677,34.911,1.0367709999999999,20.807,373,70,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,428.0,4.669,34.912,1.036997,20.80825,394,70,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,430.0,4.66,34.913,1.037273,20.8092,371,69,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,432.0,4.656,34.914,1.037369,20.815,371,68,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,434.0,4.654,34.914,1.0374439999999998,20.812,370,68,227,nan,nan,nan
