datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-22 07:19:31,52.9941,-31.0639,0.2,6.837,34.78,0.971695,18.65364,1246,1243,194,332052,12.1,nan
2018-05-22 07:19:31,52.9941,-31.0639,2.0,6.839,34.779,0.9719120000000001,18.6568,1249,1315,195,332052,9.4,nan
2018-05-22 07:19:31,52.9941,-31.0639,4.0,6.838,34.779,0.972008,18.65616,1259,1302,193,332052,7.1,nan
2018-05-22 07:19:31,52.9941,-31.0639,6.0,6.838,34.779,0.97201,18.65582,1538,1317,194,332053,6.3,nan
2018-05-22 07:19:31,52.9941,-31.0639,8.0,6.839,34.779,0.971992,18.65914,1217,1343,194,332052,4.4,2.11
2018-05-22 07:19:31,52.9941,-31.0639,10.0,6.839,34.779,0.971994,18.66033,1303,1368,196,332052,4.1,2.38
2018-05-22 07:19:31,52.9941,-31.0639,11.9,6.84,34.779,0.9719770000000001,18.66,1234,1353,194,332053,3.4,1.62
2018-05-22 07:19:31,52.9941,-31.0639,14.0,6.84,34.779,0.971967,18.66117,1314,1373,194,332053,3.5,1.69
2018-05-22 07:19:31,52.9941,-31.0639,16.0,6.84,34.779,0.9719709999999999,18.6604,1205,1411,194,332053,3.3,1.61
2018-05-22 07:19:31,52.9941,-31.0639,18.0,6.84,34.779,0.971983,18.664,1214,1370,195,332054,2.8,1.35
2018-05-22 07:19:31,52.9941,-31.0639,20.0,6.839,34.779,0.971986,18.66117,1242,1370,195,332052,2.7,1.44
2018-05-22 07:19:31,52.9941,-31.0639,22.0,6.839,34.779,0.972,18.6625,1313,1412,193,332053,2.6,1.21
2018-05-22 07:19:31,52.9941,-31.0639,24.0,6.837,34.779,0.9720690000000001,18.66529,1196,1459,195,332052,2.3,0.88
2018-05-22 07:19:31,52.9941,-31.0639,26.0,6.837,34.779,0.972062,18.6655,1370,1417,196,332050,2.1,0.56
2018-05-22 07:19:31,52.9941,-31.0639,28.0,6.837,34.779,0.972051,18.66471,1220,1425,194,332052,2.1,0.49
2018-05-22 07:19:31,52.9941,-31.0639,30.1,6.838,34.779,0.9720489999999999,18.66737,1194,1482,194,332052,2.0,0.76
2018-05-22 07:19:31,52.9941,-31.0639,32.0,6.84,34.779,0.9720040000000001,18.6662,1199,1474,197,332052,2.0,0.68
2018-05-22 07:19:31,52.9941,-31.0639,34.0,6.842,34.779,0.9719390000000001,18.66562,1228,1427,194,332052,1.9,0.59
2018-05-22 07:19:31,52.9941,-31.0639,36.0,6.842,34.779,0.9719599999999999,18.66743,1282,1449,193,332052,1.9,0.45
2018-05-22 07:19:31,52.9941,-31.0639,38.0,6.84,34.776,0.972013,18.67057,1240,1451,194,332054,2.0,0.38
2018-05-22 07:19:31,52.9941,-31.0639,40.0,6.837,34.779,0.9721219999999999,18.672,1181,1424,194,332054,1.9,0.16
2018-05-22 07:19:31,52.9941,-31.0639,42.0,6.832,34.778,0.972269,18.67557,1218,1383,195,332052,1.9,0.3
2018-05-22 07:19:31,52.9941,-31.0639,44.0,6.832,34.778,0.9722470000000001,18.67671,1221,1388,195,332051,1.9,0.25
2018-05-22 07:19:31,52.9941,-31.0639,46.0,6.824,34.778,0.9725109999999999,18.67957,1239,1352,193,332053,2.0,0.44
2018-05-22 07:19:31,52.9941,-31.0639,48.0,6.821,34.778,0.9726170000000001,18.68172,1178,1306,194,332052,2.0,0.15
2018-05-22 07:19:31,52.9941,-31.0639,50.0,6.822,34.778,0.9725999999999999,18.68,1235,1338,194,332053,1.9,0.2
2018-05-22 07:19:31,52.9941,-31.0639,52.0,6.82,34.777,0.972677,18.68417,1139,1371,192,332051,1.9,0.35
2018-05-22 07:19:31,52.9941,-31.0639,54.0,6.818,34.777,0.9727250000000001,18.6866,1205,1335,195,332052,2.0,0.21
2018-05-22 07:19:31,52.9941,-31.0639,56.0,6.816,34.777,0.972801,18.689,1278,1301,194,332052,1.9,0.26
2018-05-22 07:19:31,52.9941,-31.0639,58.0,6.814,34.777,0.9728969999999999,18.69217,1202,1316,194,332051,1.9,0.16
2018-05-22 07:19:31,52.9941,-31.0639,60.0,6.805,34.777,0.973168,18.69683,1172,1276,192,332050,1.9,0.17
2018-05-22 07:19:31,52.9941,-31.0639,62.0,6.799,34.777,0.9733369999999999,18.7034,1158,1230,194,332050,1.9,0.11
2018-05-22 07:19:31,52.9941,-31.0639,64.0,6.793,34.777,0.9735199999999999,18.70917,1229,1203,194,332051,1.9,0.08
2018-05-22 07:19:31,52.9941,-31.0639,66.0,6.784,34.778,0.9738180000000001,18.72267,1124,1161,194,332052,1.9,0.26
2018-05-22 07:19:31,52.9941,-31.0639,68.0,6.772,34.778,0.974167,18.7312,1148,1067,195,332052,1.9,0.18
2018-05-22 07:19:31,52.9941,-31.0639,70.0,6.766,34.778,0.9743599999999999,18.7505,1105,1009,195,332052,1.9,0.16
2018-05-22 07:19:31,52.9941,-31.0639,72.0,6.751,34.78,0.9748399999999999,18.7674,1030,923,194,332052,1.9,0.14
2018-05-22 07:19:31,52.9941,-31.0639,74.0,6.738,34.78,0.97516,18.7914,1256,864,195,332052,1.9,0.15
2018-05-22 07:19:31,52.9941,-31.0639,76.0,6.724,34.781,0.9756009999999999,18.8204,976,756,196,332052,1.8,0.12
2018-05-22 07:19:31,52.9941,-31.0639,78.0,6.683,34.784,0.976669,18.8488,904,580,196,332052,1.9,0.1
2018-05-22 07:19:31,52.9941,-31.0639,80.0,6.668,34.785,0.977203,18.8638,860,571,196,332054,1.9,0.07
2018-05-22 07:19:31,52.9941,-31.0639,82.0,6.664,34.784,0.9773350000000001,18.8802,867,540,196,332053,1.9,0.08
2018-05-22 07:19:31,52.9941,-31.0639,84.0,6.644,34.786,0.9778929999999999,18.9066,816,437,196,332053,1.9,0.09
2018-05-22 07:19:31,52.9941,-31.0639,86.0,6.619,34.787,0.97862,18.9266,762,346,196,332052,1.9,0.08
2018-05-22 07:19:31,52.9941,-31.0639,88.0,6.61,34.786,0.9788939999999999,18.9358,730,318,195,332053,1.9,0.08
2018-05-22 07:19:31,52.9941,-31.0639,90.0,6.589,34.786,0.979546,18.9442,724,269,199,332055,1.9,0.07
2018-05-22 07:19:31,52.9941,-31.0639,92.0,6.576,34.785,0.979865,18.95175,778,252,196,332054,1.9,0.1
2018-05-22 07:19:31,52.9941,-31.0639,94.0,6.573,34.785,0.9799690000000001,18.9582,824,250,198,332054,1.9,0.07
2018-05-22 07:19:31,52.9941,-31.0639,96.0,6.559,34.785,0.980362,18.96483,693,207,197,332055,1.9,0.09
2018-05-22 07:19:31,52.9941,-31.0639,98.0,6.546,34.784,0.9807269999999999,18.9674,657,190,197,332054,1.9,0.06
2018-05-22 07:19:31,52.9941,-31.0639,100.0,6.54,34.784,0.9809380000000001,18.9678,670,186,197,332054,1.9,0.07
2018-05-22 07:19:31,52.9941,-31.0639,102.0,6.531,34.782,0.981309,18.9628,661,189,198,332054,1.9,0.09
2018-05-22 07:19:31,52.9941,-31.0639,104.0,6.504,34.779,0.981956,18.96375,656,185,198,332054,1.9,0.07
2018-05-22 07:19:31,52.9941,-31.0639,106.0,6.487,34.776,0.9824120000000001,18.9648,646,184,198,332053,1.9,0.07
2018-05-22 07:19:31,52.9941,-31.0639,108.0,6.483,34.776,0.9825280000000001,18.9654,658,187,198,332053,1.9,0.06
2018-05-22 07:19:31,52.9941,-31.0639,110.0,6.482,34.776,0.9825740000000001,18.9638,677,192,198,332053,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,112.0,6.481,34.775,0.9826429999999999,18.9662,647,181,197,332053,1.9,0.04
2018-05-22 07:19:31,52.9941,-31.0639,114.0,6.475,34.775,0.9827969999999999,18.9674,643,185,197,332053,1.9,0.04
2018-05-22 07:19:31,52.9941,-31.0639,116.0,6.474,34.774,0.9828300000000001,18.96925,650,179,196,332054,1.9,0.04
2018-05-22 07:19:31,52.9941,-31.0639,118.0,6.475,34.774,0.982836,18.9682,632,180,196,332052,1.9,0.06
2018-05-22 07:19:31,52.9941,-31.0639,120.0,6.475,34.774,0.982842,18.9702,648,184,198,332054,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,122.0,6.475,34.774,0.9828520000000001,18.97175,658,186,196,332053,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,124.0,6.477,34.775,0.9828380000000001,18.9724,644,179,197,332055,1.9,0.04
2018-05-22 07:19:31,52.9941,-31.0639,126.0,6.475,34.774,0.98292,18.977,795,196,198,332053,1.9,0.06
2018-05-22 07:19:31,52.9941,-31.0639,128.0,6.463,34.773,0.983303,18.97975,661,176,197,332052,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,130.0,6.448,34.771,0.9836910000000001,18.9872,629,177,198,332054,1.9,0.04
2018-05-22 07:19:31,52.9941,-31.0639,132.0,6.441,34.77,0.9839119999999999,19.0074,657,179,198,332053,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,134.0,6.448,34.772,0.9837309999999999,19.03075,656,171,198,332053,1.9,0.04
2018-05-22 07:19:31,52.9941,-31.0639,136.0,6.454,34.773,0.9835769999999999,19.0696,624,166,200,332056,2.0,0.05
2018-05-22 07:19:31,52.9941,-31.0639,138.0,6.48,34.778,0.982942,19.12175,624,147,196,332055,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,140.0,6.49,34.788,0.98272,19.1692,661,144,200,332054,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,142.0,6.477,34.791,0.9831589999999999,19.2,618,136,201,332055,2.0,0.07
2018-05-22 07:19:31,52.9941,-31.0639,144.0,6.474,34.792,0.9832700000000001,19.2285,639,129,199,332055,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,146.0,6.47,34.791,0.983538,19.2696,611,126,202,332054,2.0,0.05
2018-05-22 07:19:31,52.9941,-31.0639,148.0,6.455,34.791,0.9840230000000001,19.33775,620,130,203,332055,2.0,0.07
2018-05-22 07:19:31,52.9941,-31.0639,150.0,6.421,34.794,0.985317,19.4246,605,123,206,332053,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,152.0,6.324,34.791,0.987913,19.49425,574,111,207,332055,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,154.0,6.291,34.792,0.988839,19.5455,560,111,207,332054,1.9,0.03
2018-05-22 07:19:31,52.9941,-31.0639,156.0,6.231,34.791,0.990575,19.6022,562,113,207,332056,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,158.0,6.197,34.788,0.991533,19.6635,558,107,211,332056,1.9,0.04
2018-05-22 07:19:31,52.9941,-31.0639,160.0,6.14,34.789,0.993195,19.72925,550,99,209,332055,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,162.0,6.106,34.788,0.9941930000000001,19.7724,532,95,211,332053,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,164.0,6.051,34.787,0.9960389999999999,19.8235,537,93,212,332053,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,166.0,5.987,34.785,0.9976050000000001,19.852,526,91,214,332054,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,168.0,5.953,34.784,0.9986360000000001,19.892,589,90,216,332054,1.9,0.06
2018-05-22 07:19:31,52.9941,-31.0639,170.0,5.902,34.783,1.0001799999999998,19.92475,551,87,214,332055,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,172.0,5.86,34.781,1.001379,19.964,504,83,212,332055,2.0,0.07
2018-05-22 07:19:31,52.9941,-31.0639,174.0,5.8,34.781,1.003101,20.0035,483,83,217,332055,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,176.0,5.737,34.783,1.0048059999999999,20.0178,473,78,216,332054,2.0,0.08
2018-05-22 07:19:31,52.9941,-31.0639,178.0,5.722,34.785,1.0053,20.0275,461,76,216,332054,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,180.0,5.705,34.791,1.0057800000000001,20.0492,468,75,216,332055,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,182.0,5.699,34.791,1.006034,20.0766,465,77,215,332054,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,184.0,5.682,34.79,1.006615,20.1182,455,76,217,332055,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,186.0,5.639,34.793,1.0078960000000001,20.16875,472,73,214,332055,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,188.0,5.614,34.794,1.008509,20.225,467,72,217,332055,1.9,0.06
2018-05-22 07:19:31,52.9941,-31.0639,190.0,5.602,34.794,1.008927,20.3182,454,74,218,332056,1.9,0.06
2018-05-22 07:19:31,52.9941,-31.0639,192.0,5.569,34.79,1.0100630000000002,20.4416,469,74,221,332055,1.9,0.04
2018-05-22 07:19:31,52.9941,-31.0639,194.0,5.501,34.791,1.011977,20.5266,452,71,221,332055,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,196.0,5.464,34.793,1.0128590000000002,20.5482,473,72,224,332055,2.0,0.05
2018-05-22 07:19:31,52.9941,-31.0639,198.0,5.458,34.793,1.0130409999999999,20.5695,455,70,225,332055,2.0,0.07
2018-05-22 07:19:31,52.9941,-31.0639,200.0,5.441,34.793,1.0135100000000001,20.6076,456,70,225,332056,1.9,0.06
2018-05-22 07:19:31,52.9941,-31.0639,202.0,5.464,34.798,1.0128810000000001,20.6584,454,68,227,332056,1.9,0.07
2018-05-22 07:19:31,52.9941,-31.0639,204.0,5.483,34.804,1.0123739999999999,20.6832,441,70,223,332055,1.9,0.06
2018-05-22 07:19:31,52.9941,-31.0639,206.0,5.485,34.806,1.012333,20.7034,444,69,225,332055,1.9,0.06
2018-05-22 07:19:31,52.9941,-31.0639,208.0,5.484,34.807,1.0123769999999999,20.71725,440,70,225,332054,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,210.0,5.483,34.808,1.0124369999999998,20.7324,445,70,226,332056,2.0,0.08
2018-05-22 07:19:31,52.9941,-31.0639,212.0,5.48,34.808,1.012544,20.7668,480,72,225,332055,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,214.0,5.468,34.809,1.012995,20.8258,454,72,228,332055,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,216.0,5.433,34.82,1.014161,20.8878,465,68,227,332055,2.0,0.09
2018-05-22 07:19:31,52.9941,-31.0639,218.0,5.383,34.829,1.015466,20.90225,428,68,231,332055,2.0,0.05
2018-05-22 07:19:31,52.9941,-31.0639,220.0,5.366,34.831,1.0159280000000002,20.9062,431,71,229,332056,2.0,0.05
2018-05-22 07:19:31,52.9941,-31.0639,222.0,5.348,34.833,1.016489,20.9154,433,69,227,332057,2.0,0.04
2018-05-22 07:19:31,52.9941,-31.0639,224.0,5.332,34.833,1.0170080000000001,20.9234,434,69,229,332056,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,226.0,5.288,34.836,1.018256,20.9285,463,135,228,332056,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,228.0,5.258,34.839,1.0190769999999998,20.934,419,70,229,332056,2.0,0.07
2018-05-22 07:19:31,52.9941,-31.0639,230.0,5.246,34.84,1.019447,20.93325,423,70,230,332057,2.0,0.06
2018-05-22 07:19:31,52.9941,-31.0639,232.0,5.24,34.841,1.0196260000000001,20.9366,435,65,230,332056,1.9,0.08
2018-05-22 07:19:31,52.9941,-31.0639,234.0,5.219,34.843,1.020245,20.941,431,68,230,332056,2.0,0.07
2018-05-22 07:19:31,52.9941,-31.0639,236.0,5.208,34.845,1.020563,20.9464,411,68,230,332056,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,238.0,5.208,34.848,1.0205700000000002,20.9475,458,68,230,332057,2.0,0.09
2018-05-22 07:19:31,52.9941,-31.0639,240.0,5.217,34.855,1.020346,20.943,428,67,228,332057,2.0,0.07
2018-05-22 07:19:31,52.9941,-31.0639,242.0,5.224,34.859,1.0201660000000001,20.94225,424,68,230,332057,1.9,0.05
2018-05-22 07:19:31,52.9941,-31.0639,244.0,5.226,34.859,1.0201159999999998,20.9382,414,68,229,332056,2.0,0.08
2018-05-22 07:19:31,52.9941,-31.0639,246.0,5.215,34.863,1.0205039999999999,20.93725,426,70,228,332055,2.1,0.0
2018-05-22 07:19:31,52.9941,-31.0639,248.0,5.209,34.865,1.020671,20.93233,427,68,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,250.0,5.196,34.866,1.021089,20.9244,416,67,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,252.0,5.156,34.87,1.0221840000000002,20.91817,413,69,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,254.0,5.13,34.873,1.0230169999999998,20.917,414,68,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,256.0,5.112,34.872,1.0235210000000001,20.9144,410,68,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,258.0,5.105,34.872,1.023742,20.91533,413,69,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,260.0,5.099,34.873,1.0239189999999998,20.912,435,64,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,262.0,5.084,34.874,1.0244,20.907,404,68,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,264.0,5.075,34.874,1.0246369999999998,20.906,512,68,231,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,266.0,5.051,34.876,1.025344,20.9056,401,65,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,268.0,5.041,34.878,1.0256249999999998,20.9004,400,70,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,270.0,5.041,34.881,1.02563,20.902,602,69,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,272.0,5.042,34.883,1.0255999999999998,20.89825,416,68,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,274.0,5.044,34.884,1.025575,20.8992,401,70,232,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,276.0,5.043,34.884,1.0256219999999998,20.8955,398,68,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,278.0,5.029,34.886,1.026023,20.8936,400,67,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,280.0,5.018,34.886,1.0264090000000001,20.8892,401,69,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,282.0,4.998,34.885,1.0269759999999999,20.88625,411,68,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,284.0,4.985,34.885,1.0273439999999998,20.8898,390,67,231,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,286.0,4.98,34.887,1.027472,20.8885,392,63,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,288.0,4.98,34.887,1.027485,20.89075,395,67,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,290.0,4.973,34.889,1.0276679999999998,20.89175,385,69,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,292.0,4.97,34.89,1.0277850000000002,20.8956,403,68,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,294.0,4.969,34.89,1.0278239999999998,20.89625,391,67,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,296.0,4.966,34.89,1.0279150000000001,20.901,387,65,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,298.0,4.964,34.891,1.0279889999999998,20.903,389,68,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,300.0,4.958,34.891,1.0281669999999998,20.90675,386,68,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,302.0,4.954,34.892,1.028286,20.913,386,65,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,304.0,4.957,34.895,1.028197,20.91625,381,68,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,306.0,4.952,34.897,1.028368,20.91625,392,66,232,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,308.0,4.947,34.898,1.0285449999999998,20.91325,385,65,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,310.0,4.944,34.898,1.028635,20.91525,380,69,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,312.0,4.941,34.898,1.028714,20.90475,398,65,232,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,314.0,4.934,34.899,1.0289320000000002,20.8998,379,65,231,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,316.0,4.925,34.9,1.0292409999999999,20.888,378,67,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,318.0,4.913,34.901,1.029579,20.879,384,68,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,320.0,4.897,34.904,1.0300120000000001,20.87125,383,66,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,322.0,4.881,34.906,1.030497,20.8616,374,68,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,324.0,4.877,34.906,1.0306220000000001,20.85525,374,66,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,326.0,4.875,34.906,1.0306989999999998,20.8435,408,69,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,328.0,4.861,34.906,1.0311340000000002,20.842,376,67,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,330.0,4.859,34.907,1.0311780000000002,20.8362,382,66,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,332.0,4.85,34.907,1.031457,20.83175,379,67,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,334.0,4.841,34.908,1.03178,20.83,391,69,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,336.0,4.836,34.909,1.0318679999999998,20.826,385,66,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,338.0,4.834,34.909,1.0319159999999998,20.8255,378,65,231,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,340.0,4.834,34.909,1.031923,20.825,374,68,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,342.0,4.834,34.909,1.0319289999999999,20.829,379,68,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,344.0,4.833,34.909,1.0319759999999998,20.82225,381,68,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,346.0,4.826,34.911,1.032181,20.8235,380,64,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,348.0,4.823,34.911,1.032273,20.824,385,66,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,350.0,4.823,34.912,1.0323000000000002,20.8214,373,68,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,352.0,4.82,34.912,1.0324119999999999,20.819,388,67,231,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,354.0,4.813,34.913,1.032619,20.8155,370,67,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,356.0,4.808,34.913,1.0327609999999998,20.8125,375,68,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,358.0,4.799,34.915,1.0330469999999998,20.8068,423,67,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,360.0,4.793,34.915,1.033207,20.804,370,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,362.0,4.791,34.915,1.0332910000000002,20.797,384,66,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,364.0,4.78,34.916,1.0336539999999999,20.7894,370,67,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,366.0,4.757,34.918,1.0343330000000002,20.7865,370,67,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,368.0,4.751,34.919,1.0344699999999998,20.7844,371,68,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,370.0,4.749,34.919,1.0345369999999998,20.782,370,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,372.0,4.742,34.92,1.034777,20.7766,371,67,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,374.0,4.733,34.92,1.0350290000000002,20.7755,376,66,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,376.0,4.73,34.921,1.0351240000000002,20.7744,377,67,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,378.0,4.727,34.921,1.035218,20.7705,378,66,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,380.0,4.724,34.921,1.035329,20.7644,377,65,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,382.0,4.708,34.922,1.035787,20.7598,365,66,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,384.0,4.706,34.921,1.0358770000000002,20.759,371,67,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,386.0,4.701,34.921,1.0360360000000002,20.7538,369,66,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,388.0,4.686,34.922,1.0364969999999998,20.7488,375,68,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,390.0,4.679,34.922,1.036679,20.7474,382,67,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,392.0,4.674,34.922,1.036835,20.7414,376,68,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,394.0,4.668,34.922,1.037019,20.7394,375,66,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,396.0,4.658,34.921,1.0373230000000002,20.7334,376,67,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,398.0,4.646,34.921,1.037683,20.7308,382,66,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,400.0,4.637,34.921,1.0379589999999999,20.7244,377,66,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,402.0,4.629,34.921,1.038201,20.7228,412,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,404.0,4.622,34.921,1.038411,20.7152,367,66,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,406.0,4.61,34.921,1.038748,20.7142,375,67,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,408.0,4.608,34.921,1.038834,20.711,376,65,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,410.0,4.605,34.921,1.0389119999999998,20.707,374,67,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,412.0,4.599,34.921,1.039142,20.7004,372,66,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,414.0,4.585,34.92,1.039543,20.6994,399,65,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,416.0,4.576,34.92,1.0397820000000002,20.6964,364,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,418.0,4.575,34.92,1.039803,20.69975,380,65,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,420.0,4.575,34.92,1.039815,20.6968,372,65,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,422.0,4.573,34.921,1.0398749999999999,20.6978,375,67,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,424.0,4.571,34.921,1.0399180000000001,20.699,382,67,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,426.0,4.571,34.921,1.039943,20.6964,369,69,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,428.0,4.571,34.921,1.0399530000000001,20.6968,370,67,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,430.0,4.57,34.921,1.039968,20.6975,371,66,229,nan,nan,nan
