datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-26 07:36:21,44.2464,-43.8452,0.4,15.937,36.023,0.7314149999999999,18.17,878,248,295,332315,13.8,nan
2018-02-26 07:36:21,44.2464,-43.8452,2.0,15.965,36.017,0.7312620000000001,18.1745,693,252,297,332316,12.8,nan
2018-02-26 07:36:21,44.2464,-43.8452,4.0,15.968,36.017,0.731292,18.178,649,254,295,332315,6.9,nan
2018-02-26 07:36:21,44.2464,-43.8452,6.0,15.969,36.017,0.7312669999999999,18.178,665,256,297,332314,6.2,nan
2018-02-26 07:36:21,44.2464,-43.8452,8.0,15.97,36.016,0.731249,18.18075,641,245,295,332314,8.7,nan
2018-02-26 07:36:21,44.2464,-43.8452,9.9,15.97,36.016,0.731236,18.1822,661,281,294,332315,7.3,nan
2018-02-26 07:36:21,44.2464,-43.8452,12.0,15.974,36.017,0.731174,18.183,672,253,295,332314,5.0,nan
2018-02-26 07:36:21,44.2464,-43.8452,14.0,15.974,36.017,0.731155,18.183,666,265,295,332314,4.6,2.46
2018-02-26 07:36:21,44.2464,-43.8452,16.0,15.973,36.017,0.731168,18.18267,659,250,295,332313,4.3,2.08
2018-02-26 07:36:21,44.2464,-43.8452,18.0,15.975,36.017,0.7311350000000001,18.1814,665,253,297,332314,4.4,2.14
2018-02-26 07:36:21,44.2464,-43.8452,20.0,15.976,36.017,0.7311240000000001,18.1788,654,270,295,332315,2.9,1.61
2018-02-26 07:36:21,44.2464,-43.8452,22.1,15.975,36.017,0.7311350000000001,18.17557,677,257,295,332313,3.0,1.62
2018-02-26 07:36:21,44.2464,-43.8452,24.1,15.97,36.017,0.731231,18.17986,654,280,295,332313,3.1,1.2
2018-02-26 07:36:21,44.2464,-43.8452,26.0,15.974,36.017,0.731158,18.178,652,255,295,332313,2.8,1.36
2018-02-26 07:36:21,44.2464,-43.8452,28.0,15.974,36.017,0.7311350000000001,18.18386,652,270,295,332315,2.8,1.2
2018-02-26 07:36:21,44.2464,-43.8452,29.9,15.976,36.017,0.7311179999999999,18.18417,673,272,295,332315,2.9,0.8
2018-02-26 07:36:21,44.2464,-43.8452,32.0,15.975,36.017,0.731134,18.184,647,254,295,332312,2.5,1.22
2018-02-26 07:36:21,44.2464,-43.8452,34.0,15.976,36.017,0.7311240000000001,18.184,645,252,295,332314,2.8,0.55
2018-02-26 07:36:21,44.2464,-43.8452,36.0,15.977,36.018,0.731106,18.18433,649,254,294,332315,2.6,0.69
2018-02-26 07:36:21,44.2464,-43.8452,38.0,15.977,36.018,0.73109,18.187,639,263,297,332315,2.8,0.47
2018-02-26 07:36:21,44.2464,-43.8452,40.0,15.979,36.017,0.731071,18.19,649,316,295,332315,2.5,0.67
2018-02-26 07:36:21,44.2464,-43.8452,42.0,15.978,36.017,0.7310840000000001,18.187,645,257,293,332314,2.5,0.65
2018-02-26 07:36:21,44.2464,-43.8452,44.0,15.98,36.017,0.731026,18.18867,681,276,294,332314,2.7,0.48
2018-02-26 07:36:21,44.2464,-43.8452,46.0,15.982,36.018,0.731001,18.18533,664,253,293,332314,2.6,0.45
2018-02-26 07:36:21,44.2464,-43.8452,48.1,15.983,36.018,0.7309920000000001,18.18867,639,255,295,332314,2.5,0.47
2018-02-26 07:36:21,44.2464,-43.8452,50.0,15.981,36.018,0.731007,18.1895,675,267,294,332313,2.5,0.33
2018-02-26 07:36:21,44.2464,-43.8452,52.0,15.982,36.018,0.731004,18.18833,657,264,298,332314,2.4,0.39
2018-02-26 07:36:21,44.2464,-43.8452,53.9,15.982,36.018,0.730996,18.1894,645,257,295,332315,2.5,0.36
2018-02-26 07:36:21,44.2464,-43.8452,56.0,15.983,36.017,0.730987,18.1965,661,261,294,332314,2.4,0.27
2018-02-26 07:36:21,44.2464,-43.8452,58.0,15.982,36.017,0.7310030000000001,18.1932,654,255,295,332315,2.4,0.19
2018-02-26 07:36:21,44.2464,-43.8452,60.0,15.983,36.017,0.7309969999999999,18.1974,698,267,296,332316,2.5,0.14
2018-02-26 07:36:21,44.2464,-43.8452,62.0,15.983,36.018,0.7310019999999999,18.197,642,264,295,332315,2.4,0.32
2018-02-26 07:36:21,44.2464,-43.8452,64.0,15.978,36.017,0.731122,18.1984,652,257,294,332315,2.5,0.2
2018-02-26 07:36:21,44.2464,-43.8452,66.0,15.976,36.018,0.731139,18.1995,656,259,295,332316,2.3,0.38
2018-02-26 07:36:21,44.2464,-43.8452,68.0,15.982,36.019,0.7310270000000001,18.1975,651,257,293,332316,2.6,0.25
2018-02-26 07:36:21,44.2464,-43.8452,70.0,15.981,36.019,0.7310570000000001,18.197,643,256,294,332316,2.5,0.17
2018-02-26 07:36:21,44.2464,-43.8452,72.1,15.979,36.019,0.7311019999999999,18.2018,658,257,295,332316,2.5,0.19
2018-02-26 07:36:21,44.2464,-43.8452,74.0,15.976,36.018,0.7311700000000001,18.2014,648,249,296,332316,2.5,0.18
2018-02-26 07:36:21,44.2464,-43.8452,76.0,15.971,36.017,0.731244,18.2048,636,258,295,332317,2.3,0.12
2018-02-26 07:36:21,44.2464,-43.8452,78.0,15.978,36.018,0.7311300000000001,18.20634,631,266,296,332315,2.4,0.2
2018-02-26 07:36:21,44.2464,-43.8452,80.0,15.98,36.018,0.731088,18.2026,665,260,296,332317,2.6,0.17
2018-02-26 07:36:21,44.2464,-43.8452,82.0,15.979,36.018,0.731147,18.20725,658,249,293,332317,2.5,0.06
2018-02-26 07:36:21,44.2464,-43.8452,84.0,15.973,36.017,0.73129,18.206,641,248,296,332317,2.4,0.08
2018-02-26 07:36:21,44.2464,-43.8452,86.0,15.97,36.017,0.7313559999999999,18.2076,633,261,296,332317,2.4,0.16
2018-02-26 07:36:21,44.2464,-43.8452,88.0,15.971,36.017,0.731314,18.20533,654,257,294,332316,2.5,0.13
2018-02-26 07:36:21,44.2464,-43.8452,90.0,15.981,36.018,0.7310989999999999,18.206,639,259,294,332316,2.4,0.22
2018-02-26 07:36:21,44.2464,-43.8452,92.0,15.99,36.019,0.7309410000000001,18.2035,645,259,292,332317,2.5,0.1
2018-02-26 07:36:21,44.2464,-43.8452,94.0,15.99,36.019,0.7309479999999999,18.2075,644,261,291,332317,2.4,0.14
2018-02-26 07:36:21,44.2464,-43.8452,96.1,15.99,36.019,0.730961,18.21,645,257,294,332317,2.4,0.15
2018-02-26 07:36:21,44.2464,-43.8452,98.0,15.991,36.019,0.7309810000000001,18.21189,640,264,296,332316,2.5,0.1
2018-02-26 07:36:21,44.2464,-43.8452,99.9,15.982,36.017,0.731198,18.22562,640,289,296,332315,2.4,0.17
2018-02-26 07:36:21,44.2464,-43.8452,102.0,15.931,36.008,0.7323630000000001,18.2374,632,257,295,332315,2.4,0.11
2018-02-26 07:36:21,44.2464,-43.8452,104.0,15.933,36.008,0.7323280000000001,18.2365,655,251,295,332316,2.5,0.11
2018-02-26 07:36:21,44.2464,-43.8452,106.0,15.937,36.009,0.7322820000000001,18.241,656,252,295,332315,2.4,0.1
2018-02-26 07:36:21,44.2464,-43.8452,108.0,15.906,36.007,0.7330099999999999,18.246,641,240,296,332317,2.5,0.08
2018-02-26 07:36:21,44.2464,-43.8452,110.0,15.933,36.009,0.7324759999999999,18.24717,655,250,296,332317,2.5,0.13
2018-02-26 07:36:21,44.2464,-43.8452,112.0,15.883,36.005,0.733527,18.26043,660,245,295,332316,2.4,0.18
2018-02-26 07:36:21,44.2464,-43.8452,114.0,15.859,36.004,0.7341009999999999,18.2658,630,248,295,332318,2.5,0.19
2018-02-26 07:36:21,44.2464,-43.8452,116.0,15.817,36.002,0.7349939999999999,18.27217,635,242,295,332317,2.5,0.13
2018-02-26 07:36:21,44.2464,-43.8452,118.0,15.806,36.001,0.735338,18.27133,630,244,295,332317,2.6,0.19
2018-02-26 07:36:21,44.2464,-43.8452,120.0,15.765,36.001,0.7361610000000001,18.27767,634,256,294,332316,2.4,0.26
2018-02-26 07:36:21,44.2464,-43.8452,122.0,15.779,36.001,0.7359549999999999,18.2784,629,253,294,332316,2.4,0.14
2018-02-26 07:36:21,44.2464,-43.8452,123.9,15.785,36.002,0.7358830000000001,18.2765,623,248,296,332317,2.3,0.23
2018-02-26 07:36:21,44.2464,-43.8452,126.0,15.736,36.001,0.736836,18.2778,635,238,293,332317,2.5,0.13
2018-02-26 07:36:21,44.2464,-43.8452,128.0,15.736,36.001,0.7370570000000001,18.276,636,245,296,332317,2.5,0.18
2018-02-26 07:36:21,44.2464,-43.8452,129.9,15.68,36.003,0.7382869999999999,18.27325,624,269,294,332317,2.3,0.49
2018-02-26 07:36:21,44.2464,-43.8452,132.0,15.675,36.0,0.7384630000000001,18.26275,610,241,296,332317,2.4,0.14
2018-02-26 07:36:21,44.2464,-43.8452,134.0,15.581,36.002,0.740507,18.25575,635,241,293,332317,2.4,0.09
2018-02-26 07:36:21,44.2464,-43.8452,136.0,15.562,36.003,0.7410049999999999,18.24375,622,235,291,332318,2.4,0.14
2018-02-26 07:36:21,44.2464,-43.8452,138.0,15.536,36.003,0.7415529999999999,18.2285,615,263,294,332318,2.4,0.11
2018-02-26 07:36:21,44.2464,-43.8452,140.0,15.504,36.005,0.742213,18.215,796,249,292,332317,2.3,0.13
2018-02-26 07:36:21,44.2464,-43.8452,142.0,15.464,36.008,0.7430969999999999,18.1932,637,256,291,332318,2.5,0.07
2018-02-26 07:36:21,44.2464,-43.8452,144.0,15.424,36.013,0.743981,18.19025,624,258,290,332318,2.5,0.12
2018-02-26 07:36:21,44.2464,-43.8452,146.0,15.424,36.013,0.744002,18.1924,609,258,290,332317,2.3,0.16
2018-02-26 07:36:21,44.2464,-43.8452,148.0,15.427,36.013,0.7439549999999999,18.1926,614,244,290,332318,2.3,0.11
2018-02-26 07:36:21,44.2464,-43.8452,150.0,15.443,36.021,0.743619,18.1902,611,254,289,332318,2.5,0.13
2018-02-26 07:36:21,44.2464,-43.8452,151.9,15.437,36.023,0.743805,18.1922,611,250,289,332318,2.5,0.12
2018-02-26 07:36:21,44.2464,-43.8452,154.0,15.433,36.024,0.743892,18.191,616,240,288,332316,2.5,0.11
2018-02-26 07:36:21,44.2464,-43.8452,156.0,15.437,36.022,0.743846,18.1948,623,247,291,332317,2.5,0.13
2018-02-26 07:36:21,44.2464,-43.8452,158.0,15.426,36.024,0.7441949999999999,18.19034,613,246,290,332319,2.5,0.11
2018-02-26 07:36:21,44.2464,-43.8452,160.0,15.393,36.025,0.745034,18.191,614,248,290,332320,2.5,0.09
2018-02-26 07:36:21,44.2464,-43.8452,162.0,15.301,36.024,0.7472129999999999,18.1992,599,229,288,332319,2.5,0.09
2018-02-26 07:36:21,44.2464,-43.8452,164.0,15.23,36.022,0.7485839999999999,18.2045,593,220,289,332318,2.4,0.11
2018-02-26 07:36:21,44.2464,-43.8452,166.0,15.224,36.022,0.7486679999999999,18.2038,594,225,289,332318,2.4,0.08
2018-02-26 07:36:21,44.2464,-43.8452,168.0,15.196,36.023,0.7492920000000001,18.2106,594,217,288,332319,2.5,0.07
2018-02-26 07:36:21,44.2464,-43.8452,170.0,15.179,36.024,0.749687,18.213,593,214,289,332322,2.4,0.06
2018-02-26 07:36:21,44.2464,-43.8452,172.0,15.162,36.024,0.7501310000000001,18.215,581,209,289,332320,2.4,0.09
2018-02-26 07:36:21,44.2464,-43.8452,174.0,15.132,36.023,0.750721,18.2205,586,209,288,332320,2.4,0.09
2018-02-26 07:36:21,44.2464,-43.8452,176.0,15.127,36.022,0.750804,18.22,596,205,291,332320,2.5,0.05
2018-02-26 07:36:21,44.2464,-43.8452,178.0,15.126,36.022,0.750818,18.22075,585,205,289,332320,2.4,0.16
2018-02-26 07:36:21,44.2464,-43.8452,180.0,15.12,36.025,0.7509539999999999,18.221,586,203,289,332319,2.4,0.13
2018-02-26 07:36:21,44.2464,-43.8452,182.0,15.12,36.025,0.7509570000000001,18.2225,585,195,288,332318,2.5,0.11
2018-02-26 07:36:21,44.2464,-43.8452,184.0,15.119,36.025,0.750983,18.22075,575,198,288,332320,2.4,0.11
2018-02-26 07:36:21,44.2464,-43.8452,186.0,15.118,36.026,0.7510030000000001,18.2225,584,197,289,332320,2.5,0.04
2018-02-26 07:36:21,44.2464,-43.8452,188.0,15.118,36.025,0.751002,18.22175,581,199,287,332319,2.5,0.1
2018-02-26 07:36:21,44.2464,-43.8452,190.0,15.118,36.025,0.7509920000000001,18.2226,581,200,286,332319,2.5,0.12
2018-02-26 07:36:21,44.2464,-43.8452,192.0,15.117,36.025,0.7510110000000001,18.2215,586,203,288,332318,2.5,0.14
2018-02-26 07:36:21,44.2464,-43.8452,194.1,15.118,36.025,0.751001,18.2234,593,198,291,332318,2.5,0.1
2018-02-26 07:36:21,44.2464,-43.8452,196.0,15.119,36.026,0.750982,18.2252,585,198,287,332320,2.5,0.06
2018-02-26 07:36:21,44.2464,-43.8452,198.0,15.118,36.026,0.750982,18.2275,577,203,288,332318,2.4,0.07
2018-02-26 07:36:21,44.2464,-43.8452,200.0,15.118,36.026,0.7509859999999999,18.22783,600,200,288,332319,2.5,0.09
2018-02-26 07:36:21,44.2464,-43.8452,202.0,15.12,36.026,0.750947,18.225,577,203,288,332319,2.5,0.1
2018-02-26 07:36:21,44.2464,-43.8452,204.0,15.121,36.027,0.750934,18.226,588,198,288,332320,2.5,0.07
2018-02-26 07:36:21,44.2464,-43.8452,206.0,15.121,36.027,0.750912,18.22617,583,202,288,332319,2.5,0.08
2018-02-26 07:36:21,44.2464,-43.8452,208.0,15.128,36.03,0.750777,18.22567,577,195,286,332319,2.5,0.05
2018-02-26 07:36:21,44.2464,-43.8452,210.0,15.128,36.031,0.750769,18.2278,582,199,287,332320,2.5,0.05
2018-02-26 07:36:21,44.2464,-43.8452,212.0,15.127,36.031,0.75078,18.2244,586,198,287,332319,2.5,0.04
2018-02-26 07:36:21,44.2464,-43.8452,214.0,15.128,36.031,0.7507680000000001,18.228,580,198,288,332320,2.5,0.08
2018-02-26 07:36:21,44.2464,-43.8452,216.0,15.13,36.032,0.750732,18.227,577,201,288,332318,2.6,0.16
2018-02-26 07:36:21,44.2464,-43.8452,218.0,15.128,36.031,0.750769,18.2295,583,199,286,332320,2.5,0.12
2018-02-26 07:36:21,44.2464,-43.8452,220.0,15.123,36.029,0.750877,18.228,596,197,288,332318,2.4,0.06
2018-02-26 07:36:21,44.2464,-43.8452,222.0,15.12,36.028,0.7509220000000001,18.228,575,208,286,332320,2.5,0.07
2018-02-26 07:36:21,44.2464,-43.8452,224.0,15.123,36.029,0.7508159999999999,18.228,595,200,286,332319,2.4,0.06
2018-02-26 07:36:21,44.2464,-43.8452,226.0,15.132,36.032,0.750661,18.22675,576,198,287,332319,2.4,0.08
2018-02-26 07:36:21,44.2464,-43.8452,228.0,15.137,36.034,0.7505550000000001,18.228,577,190,289,332320,2.5,0.09
2018-02-26 07:36:21,44.2464,-43.8452,230.0,15.152,36.038,0.750008,18.22367,579,191,290,332321,2.5,0.08
2018-02-26 07:36:21,44.2464,-43.8452,232.0,15.154,36.039,0.750148,18.22567,574,194,288,332319,2.5,0.07
2018-02-26 07:36:21,44.2464,-43.8452,234.0,15.167,36.042,0.749892,18.225,569,197,286,332320,2.4,0.05
2018-02-26 07:36:21,44.2464,-43.8452,236.0,15.167,36.043,0.7498659999999999,18.22533,583,195,287,332321,2.5,0.06
2018-02-26 07:36:21,44.2464,-43.8452,238.0,15.169,36.043,0.7498469999999999,18.22467,566,194,288,332320,2.5,0.08
2018-02-26 07:36:21,44.2464,-43.8452,240.0,15.168,36.042,0.7498689999999999,18.225,584,193,288,332319,2.5,0.06
2018-02-26 07:36:21,44.2464,-43.8452,242.0,15.164,36.041,0.7499880000000001,18.22733,586,192,284,332318,2.5,0.06
2018-02-26 07:36:21,44.2464,-43.8452,244.0,15.166,36.042,0.749908,18.228,578,191,291,332320,2.5,0.03
2018-02-26 07:36:21,44.2464,-43.8452,246.1,15.163,36.041,0.7499560000000001,18.23125,576,193,287,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,248.0,15.166,36.042,0.7499,18.22875,592,199,288,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,250.0,15.165,36.041,0.7499359999999999,18.228,579,193,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,252.0,15.155,36.038,0.75021,18.231,581,191,285,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,254.0,15.159,36.039,0.7500659999999999,18.23125,570,208,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,256.0,15.164,36.041,0.7499439999999999,18.2325,576,216,287,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,258.0,15.166,36.041,0.7499039999999999,18.233,578,198,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,260.0,15.164,36.041,0.749889,18.232,576,191,288,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,262.0,15.174,36.043,0.7496860000000001,18.2335,576,192,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,264.0,15.165,36.041,0.749946,18.2365,583,192,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,266.0,15.161,36.039,0.750014,18.2325,569,191,287,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,268.0,15.168,36.041,0.7498549999999999,18.23425,579,189,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,270.0,15.166,36.041,0.749922,18.238,575,190,285,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,272.0,15.166,36.041,0.749868,18.23425,568,188,287,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,274.0,15.173,36.043,0.749695,18.23333,569,193,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,276.0,15.184,36.046,0.749506,18.23375,586,194,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,278.0,15.193,36.05,0.7493320000000001,18.233,563,188,285,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,280.0,15.195,36.05,0.7492730000000001,18.236,571,185,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,282.0,15.193,36.048,0.7493430000000001,18.23067,596,189,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,284.0,15.192,36.048,0.749341,18.235,577,185,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,286.0,15.199,36.051,0.7491920000000001,18.23333,560,188,287,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,288.0,15.211,36.054,0.7489619999999999,18.2355,572,183,285,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,290.0,15.204,36.052,0.749064,18.23433,566,184,285,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,292.0,15.207,36.053,0.7490270000000001,18.2355,568,184,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,294.0,15.2,36.051,0.7492099999999999,18.237,583,185,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,296.0,15.204,36.052,0.7491300000000001,18.23633,580,187,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,298.0,15.205,36.052,0.7490760000000001,18.237,572,187,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,300.0,15.201,36.051,0.7491669999999999,18.23725,575,188,288,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,302.0,15.201,36.051,0.749198,18.2402,570,185,285,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,304.0,15.216,36.055,0.748904,18.23575,569,184,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,306.0,15.244,36.066,0.7482660000000001,18.23617,571,175,285,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,308.0,15.233,36.062,0.748502,18.238,558,180,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,310.0,15.254,36.069,0.7480690000000001,18.238,565,171,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,312.0,15.258,36.071,0.748041,18.2354,605,174,283,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,314.0,15.258,36.071,0.7480770000000001,18.2366,571,175,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,316.0,15.257,36.071,0.748111,18.2385,552,173,281,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,318.0,15.256,36.071,0.74817,18.2394,561,175,285,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,320.0,15.255,36.07,0.748219,18.2415,565,176,282,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,322.0,15.254,36.07,0.7482690000000001,18.2444,554,175,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,324.0,15.252,36.07,0.748354,18.2465,572,172,282,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,326.0,15.252,36.069,0.7484029999999999,18.2505,564,175,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,328.0,15.25,36.069,0.7485059999999999,18.2542,561,172,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,330.0,15.248,36.068,0.7485729999999999,18.25425,559,174,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,332.0,15.249,36.068,0.7486360000000001,18.2615,561,171,283,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,334.0,15.248,36.068,0.74871,18.26525,555,173,283,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,336.0,15.247,36.068,0.748775,18.2665,560,176,281,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,338.0,15.247,36.068,0.748872,18.27075,558,172,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,340.0,15.247,36.068,0.7489509999999999,18.27875,561,173,283,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,342.0,15.248,36.068,0.749012,18.283,565,174,283,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,344.0,15.248,36.068,0.749107,18.291,579,170,282,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,346.0,15.249,36.068,0.7492049999999999,18.3045,553,170,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,348.0,15.246,36.067,0.749382,18.32625,558,173,284,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,350.0,15.237,36.065,0.749757,18.356,566,172,283,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,352.0,15.229,36.063,0.7500880000000001,18.394,558,173,286,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,354.0,15.215,36.059,0.7505189999999999,18.447,562,166,287,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,356.0,15.209,36.056,0.750828,18.532,555,169,287,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,358.0,15.146,36.042,0.752548,18.706,551,165,290,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,360.0,14.959,36.006,0.7570460000000001,18.921,544,151,294,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,362.0,14.725,35.961,0.762416,19.108,527,132,300,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,364.0,14.59,35.932,0.76545,19.25825,523,122,307,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,366.0,14.498,35.912,0.767968,19.43175,521,117,309,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,368.0,14.294,35.872,0.7728379999999999,19.60425,521,101,315,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,370.0,14.199,35.85,0.7746409999999999,19.734,506,98,318,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,372.0,14.02,35.82,0.7795989999999999,19.938,500,90,324,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,374.0,13.682,35.76,0.7868250000000001,20.0505,485,80,334,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,376.0,13.62,35.745,0.7880640000000001,20.105,493,75,331,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,378.0,13.464,35.724,0.7922309999999999,20.162,496,74,336,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,380.0,13.47,35.72,0.791593,20.1805,492,76,334,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,381.9,13.458,35.717,0.7918289999999999,20.22425,486,73,336,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,384.0,13.43,35.711,0.7930250000000001,20.287,484,68,338,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,386.0,13.294,35.692,0.7958750000000001,20.34725,479,64,340,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,388.0,13.263,35.682,0.7967120000000001,20.385,507,65,339,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,390.0,13.213,35.674,0.798171,20.4325,488,66,340,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,392.0,13.082,35.655,0.8012379999999999,20.469,481,64,339,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,394.0,13.059,35.649,0.801626,20.47867,484,64,341,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,396.0,13.065,35.649,0.801588,20.4885,488,65,343,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,398.0,13.042,35.645,0.802392,20.50075,478,64,342,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,400.0,12.992,35.636,0.8035920000000001,20.52825,491,64,343,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,402.0,12.962,35.631,0.804365,20.56167,487,65,342,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,404.0,12.886,35.623,0.806041,20.59575,481,63,343,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,406.0,12.857,35.617,0.806945,20.62225,484,64,342,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,408.0,12.825,35.611,0.807831,20.65225,485,64,345,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,410.0,12.786,35.605,0.8090660000000001,20.693,484,65,344,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,412.0,12.689,35.589,0.811615,20.73925,479,65,347,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,414.0,12.606,35.576,0.8133919999999999,20.77125,477,65,349,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,416.0,12.567,35.568,0.814392,20.8002,487,66,349,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,418.0,12.476,35.555,0.8170900000000001,20.8508,488,65,350,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,420.0,12.214,35.514,0.8229629999999999,20.9026,487,65,349,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,422.0,12.068,35.492,0.8264739999999999,20.9385,495,64,351,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,424.0,11.993,35.481,0.828368,20.9712,487,66,353,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,426.0,11.933,35.471,0.8299810000000001,20.99567,481,65,351,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,428.0,11.869,35.462,0.8315809999999999,21.0226,488,66,353,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,430.0,11.842,35.457,0.832274,21.0532,481,67,354,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,432.0,11.767,35.447,0.8341320000000001,21.08867,483,65,353,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,434.0,11.749,35.444,0.8347309999999999,21.1044,482,64,355,nan,nan,nan
