datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-18 07:48:35,43.6458,-45.7665,0.2,11.973,35.033,0.827267,18.17024,1344,818,311,332326,10.8,nan
2018-03-18 07:48:35,43.6458,-45.7665,2.2,11.98,35.026,0.8277589999999999,18.17239,1340,832,309,332324,8.3,nan
2018-03-18 07:48:35,43.6458,-45.7665,3.9,11.988,35.028,0.827609,18.1705,1469,846,310,332324,7.5,nan
2018-03-18 07:48:35,43.6458,-45.7665,6.0,11.988,35.027,0.827642,18.17036,1349,839,310,332324,6.5,nan
2018-03-18 07:48:35,43.6458,-45.7665,8.1,11.977,35.025,0.827844,18.17005,1352,832,309,332324,6.0,nan
2018-03-18 07:48:35,43.6458,-45.7665,10.0,11.987,35.026,0.8275429999999999,18.16657,1364,844,310,332326,5.9,nan
2018-03-18 07:48:35,43.6458,-45.7665,11.9,12.004,35.028,0.8271010000000001,18.16361,1359,869,310,332325,4.3,2.09
2018-03-18 07:48:35,43.6458,-45.7665,14.0,12.002,35.028,0.827088,18.16183,1338,856,309,332323,4.0,1.51
2018-03-18 07:48:35,43.6458,-45.7665,16.0,12.001,35.028,0.8270390000000001,18.16092,1346,869,311,332322,3.8,1.73
2018-03-18 07:48:35,43.6458,-45.7665,18.0,12.007,35.029,0.8268329999999999,18.15811,1414,876,310,332324,3.0,1.68
2018-03-18 07:48:35,43.6458,-45.7665,20.0,12.012,35.03,0.8266249999999999,18.15575,1338,845,310,332324,2.8,1.62
2018-03-18 07:48:35,43.6458,-45.7665,22.0,12.009,35.029,0.8266389999999999,18.15475,1327,859,308,332324,2.7,1.72
2018-03-18 07:48:35,43.6458,-45.7665,24.0,12.001,35.027,0.8266910000000001,18.14867,1321,873,309,332325,2.5,0.79
2018-03-18 07:48:35,43.6458,-45.7665,26.0,12.009,35.029,0.8263339999999999,18.1443,1433,879,309,332324,2.5,0.77
2018-03-18 07:48:35,43.6458,-45.7665,28.0,12.01,35.029,0.826212,18.13911,1323,877,310,332323,2.4,0.54
2018-03-18 07:48:35,43.6458,-45.7665,30.0,11.988,35.024,0.826508,18.13683,1389,863,308,332323,2.3,0.79
2018-03-18 07:48:35,43.6458,-45.7665,32.0,11.993,35.027,0.826104,18.136,1365,868,309,332322,2.5,0.37
2018-03-18 07:48:35,43.6458,-45.7665,34.0,12.09,35.054,0.823626,18.136,1314,819,311,332323,2.4,0.33
2018-03-18 07:48:35,43.6458,-45.7665,36.0,12.225,35.096,0.820303,18.1224,1231,786,309,332321,2.4,0.28
2018-03-18 07:48:35,43.6458,-45.7665,38.0,12.248,35.102,0.8195330000000001,18.12667,1275,784,308,332322,2.4,0.44
2018-03-18 07:48:35,43.6458,-45.7665,40.0,12.325,35.123,0.817266,18.1302,1218,757,305,332321,2.4,0.32
2018-03-18 07:48:35,43.6458,-45.7665,42.0,12.436,35.163,0.8144819999999999,18.13583,1176,744,307,332321,2.3,0.12
2018-03-18 07:48:35,43.6458,-45.7665,44.0,12.627,35.222,0.80911,18.1398,1105,654,306,332320,2.3,0.27
2018-03-18 07:48:35,43.6458,-45.7665,46.0,12.772,35.27,0.805715,18.1512,1077,648,303,332321,2.4,0.16
2018-03-18 07:48:35,43.6458,-45.7665,48.0,13.012,35.343,0.800227,18.1585,1002,548,302,332320,2.5,0.14
2018-03-18 07:48:35,43.6458,-45.7665,50.0,13.408,35.467,0.7910550000000001,18.1492,885,490,299,332318,2.3,0.25
2018-03-18 07:48:35,43.6458,-45.7665,52.0,13.661,35.544,0.78522,18.14175,826,409,299,332318,2.4,0.21
2018-03-18 07:48:35,43.6458,-45.7665,54.0,13.736,35.569,0.7837419999999999,18.142,809,389,297,332319,2.3,0.12
2018-03-18 07:48:35,43.6458,-45.7665,56.0,13.752,35.574,0.783352,18.1435,787,384,297,332318,2.3,0.12
2018-03-18 07:48:35,43.6458,-45.7665,58.0,13.76,35.577,0.78311,18.15025,785,368,298,332318,2.3,0.13
2018-03-18 07:48:35,43.6458,-45.7665,60.0,13.813,35.595,0.7818080000000001,18.152,772,334,298,332317,2.3,0.23
2018-03-18 07:48:35,43.6458,-45.7665,62.0,13.868,35.612,0.780411,18.1555,807,334,297,332316,2.4,0.23
2018-03-18 07:48:35,43.6458,-45.7665,64.0,13.958,35.639,0.778502,18.1535,765,318,297,332318,2.4,0.1
2018-03-18 07:48:35,43.6458,-45.7665,66.0,14.021,35.66,0.77721,18.15075,752,309,296,332318,2.4,0.11
2018-03-18 07:48:35,43.6458,-45.7665,68.0,14.051,35.668,0.776408,18.1492,753,314,294,332316,2.4,0.14
2018-03-18 07:48:35,43.6458,-45.7665,70.0,14.079,35.677,0.7758529999999999,18.1525,738,303,297,332317,2.4,0.13
