datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-27 07:36:51,47.4936,-41.1513,0.5,17.466,35.211,0.6971750000000001,17.58262,681,228,283,332304,10.9,nan
2018-09-27 07:36:51,47.4936,-41.1513,1.9,17.503,35.204,0.696863,17.58067,657,225,284,332303,10.5,nan
2018-09-27 07:36:51,47.4936,-41.1513,3.9,17.504,35.204,0.6968799999999999,17.58043,674,235,283,332302,6.9,nan
2018-09-27 07:36:51,47.4936,-41.1513,6.0,17.505,35.204,0.696866,17.58,653,238,284,332301,5.3,2.43
2018-09-27 07:36:51,47.4936,-41.1513,8.1,17.505,35.204,0.6968719999999999,17.58125,654,233,282,332304,5.4,nan
2018-09-27 07:36:51,47.4936,-41.1513,10.0,17.504,35.204,0.6968840000000001,17.58257,644,237,283,332304,5.1,nan
2018-09-27 07:36:51,47.4936,-41.1513,12.0,17.504,35.204,0.6969019999999999,17.58363,655,242,283,332303,3.8,1.96
2018-09-27 07:36:51,47.4936,-41.1513,14.0,17.502,35.204,0.696939,17.58628,662,233,284,332303,3.8,1.39
2018-09-27 07:36:51,47.4936,-41.1513,16.0,17.503,35.204,0.696917,17.5858,640,236,282,332302,3.6,1.22
2018-09-27 07:36:51,47.4936,-41.1513,18.0,17.504,35.204,0.6969099999999999,17.58467,654,232,283,332301,3.0,1.45
2018-09-27 07:36:51,47.4936,-41.1513,20.0,17.504,35.204,0.6969080000000001,17.585,665,236,284,332301,3.1,1.22
2018-09-27 07:36:51,47.4936,-41.1513,22.0,17.505,35.204,0.696888,17.5894,642,234,282,332302,3.0,1.34
2018-09-27 07:36:51,47.4936,-41.1513,24.0,17.506,35.204,0.696887,17.5892,660,235,284,332302,2.8,0.87
2018-09-27 07:36:51,47.4936,-41.1513,26.0,17.506,35.204,0.696888,17.5892,645,241,284,332303,2.6,1.14
2018-09-27 07:36:51,47.4936,-41.1513,28.0,17.506,35.204,0.6968859999999999,17.588,653,241,282,332304,2.6,0.71
2018-09-27 07:36:51,47.4936,-41.1513,30.0,17.507,35.204,0.6968840000000001,17.5896,644,242,282,332302,2.7,0.73
2018-09-27 07:36:51,47.4936,-41.1513,32.0,17.507,35.204,0.6968829999999999,17.5896,647,250,283,332303,2.6,0.7
2018-09-27 07:36:51,47.4936,-41.1513,34.0,17.507,35.204,0.696904,17.5916,646,236,283,332302,2.6,0.57
2018-09-27 07:36:51,47.4936,-41.1513,36.0,17.507,35.204,0.696893,17.5924,644,240,282,332302,2.6,0.39
2018-09-27 07:36:51,47.4936,-41.1513,38.1,17.508,35.204,0.696898,17.59225,650,241,282,332302,2.6,0.45
2018-09-27 07:36:51,47.4936,-41.1513,40.0,17.509,35.204,0.6968939999999999,17.5939,646,244,283,332303,2.6,0.32
2018-09-27 07:36:51,47.4936,-41.1513,42.0,17.509,35.204,0.69692,17.59533,640,249,283,332301,2.5,0.39
2018-09-27 07:36:51,47.4936,-41.1513,44.0,17.507,35.204,0.696985,17.59589,649,246,283,332302,2.5,0.33
2018-09-27 07:36:51,47.4936,-41.1513,46.0,17.503,35.205,0.6971160000000001,17.59962,645,240,283,332302,2.5,0.16
2018-09-27 07:36:51,47.4936,-41.1513,48.0,17.497,35.206,0.697263,17.60122,644,250,283,332302,2.6,0.22
2018-09-27 07:36:51,47.4936,-41.1513,50.0,17.492,35.207,0.6974389999999999,17.60333,654,248,284,332303,2.6,0.15
2018-09-27 07:36:51,47.4936,-41.1513,52.2,17.473,35.211,0.697916,17.61075,651,255,284,332304,2.6,0.19
2018-09-27 07:36:51,47.4936,-41.1513,53.8,17.458,35.218,0.6984859999999999,17.62238,652,274,285,332304,2.6,0.16
2018-09-27 07:36:51,47.4936,-41.1513,56.2,17.081,35.325,0.707147,17.66144,685,418,312,332306,2.6,0.38
2018-09-27 07:36:51,47.4936,-41.1513,58.1,16.276,35.45,0.725304,17.6884,789,719,354,332309,2.5,0.14
2018-09-27 07:36:51,47.4936,-41.1513,60.0,15.873,35.5,0.7344040000000001,17.83908,794,746,358,332310,2.5,0.12
2018-09-27 07:36:51,47.4936,-41.1513,61.9,15.754,35.568,0.73749,18.04136,771,708,356,332310,2.5,0.08
2018-09-27 07:36:51,47.4936,-41.1513,63.9,15.452,35.572,0.7444820000000001,18.18563,742,581,357,332310,2.4,0.07
2018-09-27 07:36:51,47.4936,-41.1513,66.0,14.967,35.54,0.7549619999999999,18.31086,702,509,355,332311,2.4,0.09
2018-09-27 07:36:51,47.4936,-41.1513,68.0,14.86,35.552,0.75726,18.40133,691,466,352,332312,2.5,0.06
2018-09-27 07:36:51,47.4936,-41.1513,70.0,14.76,35.575,0.7595529999999999,18.48667,675,401,345,332312,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,72.0,14.643,35.58,0.76203,18.53183,660,384,345,332310,2.5,0.07
2018-09-27 07:36:51,47.4936,-41.1513,74.0,14.601,35.583,0.7629429999999999,18.56917,651,359,344,332309,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,76.0,14.554,35.588,0.7638389999999999,18.61383,658,342,340,332310,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,78.0,14.563,35.604,0.763296,18.68329,635,333,338,332310,2.5,0.07
2018-09-27 07:36:51,47.4936,-41.1513,80.0,14.748,35.676,0.759191,18.7724,622,304,331,332310,2.4,0.06
2018-09-27 07:36:51,47.4936,-41.1513,82.0,14.827,35.724,0.756983,18.88329,616,283,326,332310,2.4,0.06
2018-09-27 07:36:51,47.4936,-41.1513,84.0,15.082,35.814,0.7517750000000001,18.99933,609,245,324,332311,2.4,0.04
2018-09-27 07:36:51,47.4936,-41.1513,86.0,15.18,35.854,0.7497879999999999,19.09617,604,211,321,332311,2.4,0.07
2018-09-27 07:36:51,47.4936,-41.1513,88.0,15.249,35.891,0.748345,19.17783,609,180,319,332312,2.5,0.08
2018-09-27 07:36:51,47.4936,-41.1513,90.0,15.261,35.904,0.748424,19.22843,601,158,321,332312,2.4,0.09
2018-09-27 07:36:51,47.4936,-41.1513,92.0,15.172,35.89,0.750415,19.24783,607,147,323,332312,2.5,0.06
2018-09-27 07:36:51,47.4936,-41.1513,94.0,15.084,35.874,0.7523850000000001,19.26,591,125,322,332310,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,96.0,15.043,35.866,0.753328,19.258,591,123,325,332310,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,98.0,14.937,35.848,0.755887,19.26085,588,119,326,332310,2.5,0.06
2018-09-27 07:36:51,47.4936,-41.1513,100.0,14.84,35.831,0.757855,19.30333,552,107,326,332309,2.4,0.05
2018-09-27 07:36:51,47.4936,-41.1513,102.0,14.834,35.831,0.758013,19.30383,552,104,326,332310,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,104.0,14.828,35.834,0.7582450000000001,19.26814,547,96,325,332310,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,106.0,14.777,35.833,0.7595050000000001,19.23983,543,100,325,332310,2.5,0.06
2018-09-27 07:36:51,47.4936,-41.1513,108.0,14.741,35.83,0.7602329999999999,19.26733,543,99,323,332312,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,110.0,14.695,35.826,0.7612589999999999,19.31143,527,94,324,332310,2.5,0.06
2018-09-27 07:36:51,47.4936,-41.1513,112.0,14.684,35.826,0.7615670000000001,19.35,526,91,327,332310,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,114.0,14.66,35.827,0.762111,19.40067,522,81,326,332312,2.4,0.04
2018-09-27 07:36:51,47.4936,-41.1513,116.0,14.647,35.829,0.762435,19.41833,511,80,326,332313,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,118.0,14.647,35.83,0.762488,19.4215,530,81,327,332314,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,120.0,14.647,35.83,0.7625360000000001,19.42567,541,80,329,332312,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,122.0,14.639,35.829,0.7628170000000001,19.43817,528,77,327,332313,2.4,0.04
2018-09-27 07:36:51,47.4936,-41.1513,124.0,14.625,35.829,0.76315,19.4308,509,80,328,332313,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,126.0,14.622,35.828,0.763331,19.3705,509,77,328,332313,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,128.0,14.58,35.825,0.7644299999999999,19.2584,520,79,328,332313,2.5,0.07
2018-09-27 07:36:51,47.4936,-41.1513,130.0,14.51,35.819,0.765925,19.2278,517,81,322,332314,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,132.0,14.495,35.818,0.766305,19.2248,512,78,324,332314,2.4,0.05
2018-09-27 07:36:51,47.4936,-41.1513,134.0,14.449,35.813,0.7675050000000001,19.2208,545,77,321,332314,2.4,0.06
2018-09-27 07:36:51,47.4936,-41.1513,136.0,14.401,35.806,0.7685839999999999,19.2186,507,75,324,332315,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,138.0,14.369,35.803,0.7692889999999999,19.21925,509,75,322,332314,2.5,0.06
2018-09-27 07:36:51,47.4936,-41.1513,140.0,14.345,35.8,0.7698940000000001,19.2222,521,73,323,332315,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,142.0,14.285,35.795,0.771272,19.21975,499,72,323,332314,2.4,0.04
2018-09-27 07:36:51,47.4936,-41.1513,144.0,14.25,35.79,0.7720210000000001,19.2234,510,72,321,332313,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,146.0,14.243,35.789,0.772259,19.2274,507,72,323,332314,2.5,0.03
2018-09-27 07:36:51,47.4936,-41.1513,148.0,14.223,35.787,0.7727820000000001,19.228,514,71,322,332312,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,150.0,14.195,35.783,0.773385,19.23375,504,72,324,332314,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,152.0,14.171,35.78,0.7740180000000001,19.2432,503,71,325,332314,2.4,0.03
2018-09-27 07:36:51,47.4936,-41.1513,154.0,14.138,35.778,0.7747980000000001,19.25325,515,70,323,332315,2.4,0.05
2018-09-27 07:36:51,47.4936,-41.1513,156.0,14.121,35.777,0.775215,19.2682,506,69,323,332316,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,158.0,14.091,35.773,0.775952,19.2838,503,69,324,332315,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,160.0,14.075,35.77,0.776394,19.298,505,68,323,332316,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,162.0,14.018,35.763,0.7777670000000001,19.3182,504,70,322,332315,2.4,0.05
2018-09-27 07:36:51,47.4936,-41.1513,164.0,13.978,35.757,0.778648,19.3335,508,68,325,332316,2.4,0.05
2018-09-27 07:36:51,47.4936,-41.1513,166.0,13.956,35.753,0.7791589999999999,19.3502,518,69,322,332315,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,168.0,13.939,35.753,0.779574,19.36475,501,69,323,332314,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,170.0,13.907,35.748,0.780348,19.378,495,68,325,332316,2.4,0.06
2018-09-27 07:36:51,47.4936,-41.1513,172.0,13.9,35.751,0.7804880000000001,19.3905,503,70,327,332314,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,174.0,13.874,35.748,0.7811790000000001,19.4016,498,68,325,332314,2.4,0.04
2018-09-27 07:36:51,47.4936,-41.1513,176.0,13.851,35.745,0.781717,19.41575,504,67,326,332313,2.4,0.06
2018-09-27 07:36:51,47.4936,-41.1513,178.0,13.842,35.745,0.78196,19.4462,501,68,325,332315,2.5,0.06
2018-09-27 07:36:51,47.4936,-41.1513,180.0,13.834,35.748,0.78226,19.4806,494,67,325,332315,2.4,0.07
2018-09-27 07:36:51,47.4936,-41.1513,182.0,13.808,35.746,0.782875,19.506,522,67,327,332315,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,184.0,13.773,35.74,0.783723,19.5274,501,70,327,332314,2.5,0.06
2018-09-27 07:36:51,47.4936,-41.1513,186.0,13.729,35.735,0.7848200000000001,19.5432,504,68,326,332315,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,188.0,13.716,35.737,0.785112,19.5425,500,66,327,332315,2.4,0.05
2018-09-27 07:36:51,47.4936,-41.1513,190.0,13.688,35.733,0.7858290000000001,19.543,511,67,327,332315,2.5,0.03
2018-09-27 07:36:51,47.4936,-41.1513,192.0,13.611,35.723,0.787615,19.5468,501,66,329,332316,2.5,0.03
2018-09-27 07:36:51,47.4936,-41.1513,194.0,13.566,35.717,0.7888219999999999,19.5398,498,64,330,332315,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,196.0,13.506,35.709,0.790238,19.544,509,66,328,332315,2.5,0.07
2018-09-27 07:36:51,47.4936,-41.1513,198.0,13.485,35.705,0.790635,19.54775,497,66,328,332315,2.5,0.07
2018-09-27 07:36:51,47.4936,-41.1513,200.0,13.476,35.704,0.7909269999999999,19.5448,504,67,328,332316,2.4,0.05
2018-09-27 07:36:51,47.4936,-41.1513,202.0,13.452,35.7,0.791582,19.5432,502,66,328,332315,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,204.0,13.426,35.696,0.7921400000000001,19.542,520,66,327,332316,2.5,0.03
2018-09-27 07:36:51,47.4936,-41.1513,206.0,13.394,35.691,0.7929219999999999,19.5468,510,66,328,332315,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,208.0,13.365,35.686,0.793658,19.5504,494,66,329,332317,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,210.0,13.287,35.674,0.7954889999999999,19.5552,495,63,327,332316,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,212.0,13.243,35.666,0.7965850000000001,19.551,516,65,328,332315,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,214.0,13.216,35.662,0.7972250000000001,19.546,488,66,328,332315,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,216.0,13.211,35.662,0.7973650000000001,19.5474,504,66,329,332316,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,218.0,13.208,35.661,0.7975270000000001,19.546,495,63,329,332316,2.5,0.07
2018-09-27 07:36:51,47.4936,-41.1513,220.0,13.179,35.658,0.798224,19.54667,496,64,329,332317,2.4,0.05
2018-09-27 07:36:51,47.4936,-41.1513,222.0,13.149,35.655,0.7990470000000001,19.5542,491,66,328,332317,2.4,0.06
2018-09-27 07:36:51,47.4936,-41.1513,224.0,13.107,35.648,0.7999989999999999,19.56075,491,64,329,332316,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,226.0,13.088,35.647,0.800421,19.5586,494,66,329,332315,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,228.0,13.059,35.644,0.801156,19.563,506,65,329,332315,2.4,0.05
2018-09-27 07:36:51,47.4936,-41.1513,230.0,13.035,35.641,0.801793,19.5696,490,64,329,332317,2.4,0.05
2018-09-27 07:36:51,47.4936,-41.1513,232.0,13.001,35.636,0.802681,19.5732,483,64,328,332317,2.4,0.06
2018-09-27 07:36:51,47.4936,-41.1513,234.0,12.973,35.633,0.8032870000000001,19.57475,486,65,330,332317,2.4,0.06
2018-09-27 07:36:51,47.4936,-41.1513,236.0,12.952,35.631,0.803777,19.5782,489,65,330,332316,2.5,0.05
2018-09-27 07:36:51,47.4936,-41.1513,238.0,12.934,35.629,0.8043039999999999,19.578,488,66,330,332316,2.4,0.06
2018-09-27 07:36:51,47.4936,-41.1513,240.0,12.894,35.624,0.8052680000000001,19.5866,500,63,330,332315,2.5,0.04
2018-09-27 07:36:51,47.4936,-41.1513,242.0,12.855,35.618,0.806224,19.5966,491,66,331,332316,2.4,0.04
2018-09-27 07:36:51,47.4936,-41.1513,244.0,12.827,35.612,0.8068690000000001,19.6036,497,64,329,332316,2.5,0.06
2018-09-27 07:36:51,47.4936,-41.1513,246.0,12.823,35.612,0.807045,19.6182,493,63,331,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,248.0,12.784,35.608,0.8079829999999999,19.6406,484,65,331,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,250.0,12.75,35.604,0.8088089999999999,19.6604,492,65,330,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,252.0,12.74,35.602,0.8091109999999999,19.6586,486,67,329,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,254.0,12.704,35.597,0.8100179999999999,19.6504,491,67,330,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,256.0,12.676,35.593,0.810683,19.6425,501,65,330,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,258.0,12.655,35.592,0.81118,19.6314,484,66,329,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,260.0,12.632,35.592,0.811771,19.6274,486,63,329,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,262.0,12.613,35.591,0.812263,19.6195,490,62,330,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,264.0,12.575,35.585,0.8131679999999999,19.6166,486,62,333,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,266.0,12.553,35.582,0.813712,19.61975,485,65,329,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,268.1,12.551,35.583,0.81379,19.6174,490,64,330,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,270.0,12.539,35.582,0.814101,19.6145,505,67,332,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,272.0,12.522,35.582,0.814527,19.6124,486,66,329,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,274.0,12.517,35.583,0.814665,19.60925,487,63,329,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,276.0,12.511,35.582,0.814835,19.60575,480,64,329,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,278.0,12.494,35.579,0.8152809999999999,19.601,476,65,331,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,280.0,12.482,35.578,0.8156410000000001,19.59225,489,62,329,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,282.0,12.454,35.574,0.816351,19.5888,506,63,329,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,284.0,12.429,35.571,0.816988,19.58075,491,63,327,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,286.0,12.388,35.565,0.8179909999999999,19.5802,476,64,327,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,288.0,12.374,35.561,0.818346,19.583,480,67,329,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,290.0,12.354,35.557,0.818851,19.589,485,65,328,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,292.0,12.348,35.556,0.8190390000000001,19.59,482,63,330,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,294.0,12.33,35.552,0.8194999999999999,19.5965,489,65,330,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,296.0,12.303,35.547,0.8201780000000001,19.5984,478,64,328,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,298.0,12.285,35.545,0.8206549999999999,19.59775,473,64,328,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,300.0,12.281,35.545,0.8208249999999999,19.6052,489,63,329,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,302.0,12.241,35.54,0.8218970000000001,19.63975,471,63,329,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,304.0,12.196,35.532,0.8229660000000001,19.68075,479,64,332,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,306.0,12.163,35.526,0.8237270000000001,19.7005,479,63,331,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,308.0,12.134,35.523,0.8245070000000001,19.7376,480,65,333,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,310.0,12.117,35.521,0.824978,19.768,472,65,332,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,312.0,12.099,35.518,0.8254060000000001,19.78625,482,64,333,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,314.0,12.082,35.515,0.825949,19.815,475,65,332,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,316.0,12.041,35.508,0.826951,19.871,475,65,337,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,318.0,12.012,35.503,0.827696,19.91675,485,63,334,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,320.0,11.99,35.499,0.8283039999999999,19.9622,473,63,336,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,322.0,11.936,35.491,0.8296859999999999,19.9695,496,65,336,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,324.0,11.903,35.486,0.830473,19.9705,473,66,338,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,326.0,11.88,35.481,0.8309679999999999,19.9735,473,64,336,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,328.0,11.853,35.477,0.8316730000000001,20.0036,470,64,337,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,330.0,11.831,35.473,0.832268,20.06475,476,64,336,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,332.0,11.823,35.472,0.832484,20.1676,473,62,338,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,334.0,11.829,35.474,0.8324400000000001,20.26275,466,66,340,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,336.0,11.807,35.47,0.833102,20.3438,472,67,342,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,338.0,11.754,35.463,0.8345260000000001,20.4085,474,65,344,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,340.0,11.707,35.456,0.8355490000000001,20.518,472,65,346,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,342.0,11.657,35.448,0.836814,20.5888,473,66,347,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,344.0,11.611,35.44,0.83803,20.4945,471,67,352,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,346.0,11.568,35.434,0.8389960000000001,20.39375,477,65,347,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,348.0,11.537,35.43,0.8397920000000001,20.365,474,65,346,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,350.0,11.512,35.428,0.8404640000000001,20.37725,473,63,347,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,352.0,11.534,35.436,0.839966,20.3946,478,65,347,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,354.0,11.544,35.442,0.839779,20.41675,478,67,346,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,356.0,11.539,35.442,0.840076,20.4482,484,64,344,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,358.0,11.489,35.435,0.841345,20.49375,479,67,347,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,360.0,11.463,35.431,0.8419970000000001,20.533,497,63,349,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,362.0,11.439,35.428,0.842706,20.5626,484,67,347,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,364.0,11.406,35.422,0.843569,20.60425,482,66,348,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,366.0,11.365,35.415,0.8446389999999999,20.6395,480,66,350,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,368.0,11.295,35.403,0.8462890000000001,20.7035,504,66,354,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,370.0,11.22,35.389,0.8482860000000001,20.7792,483,66,350,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,372.0,11.169,35.38,0.849559,20.80125,481,67,354,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,374.0,11.193,35.386,0.8489249999999999,20.76625,528,69,353,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,376.0,11.167,35.384,0.8497509999999999,20.75725,495,67,353,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,378.0,11.112,35.375,0.8513379999999999,20.7598,505,66,355,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,380.0,11.015,35.357,0.8538110000000001,20.7765,483,67,355,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,382.0,10.967,35.348,0.8550120000000001,20.79925,483,67,355,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,384.0,10.901,35.338,0.856552,20.82125,484,66,356,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,386.0,10.875,35.334,0.8572519999999999,20.842,497,68,358,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,388.0,10.851,35.33,0.8578159999999999,20.853,490,65,359,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,390.0,10.827,35.326,0.8584940000000001,20.86675,480,67,357,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,392.0,10.81,35.323,0.8589500000000001,20.87775,481,66,359,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,394.0,10.783,35.321,0.8596330000000001,20.89325,487,68,357,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,396.0,10.764,35.317,0.860176,20.9095,513,67,359,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,398.0,10.763,35.315,0.860296,20.9295,494,66,358,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,400.0,10.719,35.31,0.861396,20.9615,488,67,360,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,402.0,10.645,35.3,0.86328,20.99775,489,69,362,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,404.0,10.615,35.296,0.86412,21.017,490,67,359,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,406.0,10.587,35.292,0.864843,21.03475,482,66,359,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,408.0,10.543,35.286,0.865993,21.0515,488,68,361,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,410.0,10.495,35.279,0.867326,21.0768,489,66,360,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,412.0,10.465,35.275,0.868195,21.09075,489,69,361,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,414.0,10.409,35.267,0.8697349999999999,21.11225,486,68,363,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,416.0,10.359,35.259,0.8708340000000001,21.14675,491,66,362,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,418.0,10.369,35.263,0.8706929999999999,21.16075,492,68,366,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,420.0,10.329,35.26,0.8718429999999999,21.16125,495,68,363,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,422.0,10.258,35.25,0.873589,21.153,502,66,361,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,424.0,10.223,35.245,0.874477,21.14475,502,65,364,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,426.0,10.21,35.243,0.874857,21.123,495,69,364,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,428.0,10.184,35.238,0.8755740000000001,21.1065,490,66,364,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,430.0,10.13,35.231,0.876951,21.12175,496,69,361,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,432.0,10.117,35.229,0.877338,21.145,496,69,363,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,434.0,10.093,35.228,0.8779889999999999,21.17375,508,65,363,nan,nan,nan
