datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-03 07:32:32,46.9479,-39.3505,0.6,18.183,34.875,0.6830499999999999,17.33963,803,177,276,332386,9.0,nan
2018-09-03 07:32:32,46.9479,-39.3505,1.9,18.185,34.873,0.68265,17.3375,789,178,274,332353,6.6,nan
2018-09-03 07:32:32,46.9479,-39.3505,4.0,18.175,34.872,0.6825650000000001,17.3395,775,177,277,332337,5.6,nan
2018-09-03 07:32:32,46.9479,-39.3505,6.0,18.194,34.876,0.6822550000000001,17.33871,792,177,277,332327,4.5,nan
2018-09-03 07:32:32,46.9479,-39.3505,8.0,18.195,34.876,0.682361,17.34238,796,179,277,332321,3.5,1.92
2018-09-03 07:32:32,46.9479,-39.3505,10.0,18.164,34.868,0.683054,17.345,798,185,275,332317,3.3,1.52
2018-09-03 07:32:32,46.9479,-39.3505,12.0,18.089,34.848,0.684842,17.34738,796,189,276,332315,2.9,0.88
2018-09-03 07:32:32,46.9479,-39.3505,14.0,17.955,34.813,0.6877200000000001,17.3548,806,208,278,332313,3.0,0.88
2018-09-03 07:32:32,46.9479,-39.3505,16.0,17.818,34.779,0.690383,17.365,824,212,280,332310,2.7,0.8
2018-09-03 07:32:32,46.9479,-39.3505,18.0,17.765,34.766,0.6914629999999999,17.36767,834,216,279,332309,2.7,0.91
2018-09-03 07:32:32,46.9479,-39.3505,20.0,17.745,34.761,0.691907,17.3726,838,221,281,332306,2.7,0.98
2018-09-03 07:32:32,46.9479,-39.3505,22.0,17.734,34.757,0.692215,17.3701,855,220,280,332304,2.6,0.58
2018-09-03 07:32:32,46.9479,-39.3505,24.0,17.68,34.765,0.6934309999999999,17.3647,882,253,282,332304,2.8,0.41
2018-09-03 07:32:32,46.9479,-39.3505,26.0,17.587,34.819,0.695354,17.36532,906,301,286,332302,2.6,0.35
2018-09-03 07:32:32,46.9479,-39.3505,28.0,17.344,34.873,0.7008559999999999,17.38424,939,338,292,332305,2.6,0.4
2018-09-03 07:32:32,46.9479,-39.3505,29.5,17.217,34.926,0.7037929999999999,17.39317,951,346,292,332305,2.6,0.3
2018-09-03 07:32:32,46.9479,-39.3505,32.2,16.862,35.153,0.71122,17.4125,989,391,301,332304,2.6,0.22
2018-09-03 07:32:32,46.9479,-39.3505,33.6,16.867,35.164,0.711311,17.41905,999,401,301,332304,2.6,0.19
2018-09-03 07:32:32,46.9479,-39.3505,36.0,16.667,35.272,0.7158629999999999,17.4332,1014,430,309,332304,2.6,0.12
2018-09-03 07:32:32,46.9479,-39.3505,38.6,16.556,35.404,0.718084,17.45555,1047,482,316,332304,2.5,0.15
2018-09-03 07:32:32,46.9479,-39.3505,39.7,16.538,35.518,0.71854,17.56328,1068,557,318,332304,2.5,0.15
2018-09-03 07:32:32,46.9479,-39.3505,41.9,16.542,35.694,0.71878,17.714,1151,837,320,332304,2.5,0.16
2018-09-03 07:32:32,46.9479,-39.3505,44.0,16.394,35.771,0.7221,17.82012,1329,1512,324,332304,2.5,0.23
2018-09-03 07:32:32,46.9479,-39.3505,46.0,16.266,35.757,0.724539,17.89187,1370,1590,323,332305,2.5,0.08
2018-09-03 07:32:32,46.9479,-39.3505,48.0,16.288,35.79,0.7238260000000001,18.01325,1307,1443,322,332305,2.5,0.07
2018-09-03 07:32:32,46.9479,-39.3505,50.0,16.338,35.854,0.7232780000000001,18.14014,1360,1223,320,332305,2.5,0.09
2018-09-03 07:32:32,46.9479,-39.3505,52.0,16.257,35.883,0.7249190000000001,18.233,1182,977,317,332305,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,54.0,16.191,35.883,0.7262500000000001,18.26657,1104,861,315,332305,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,56.0,16.171,35.884,0.7266699999999999,18.31071,1044,826,315,332307,2.4,0.08
2018-09-03 07:32:32,46.9479,-39.3505,58.0,16.147,35.897,0.727144,18.38643,964,653,312,332307,2.5,0.1
2018-09-03 07:32:32,46.9479,-39.3505,60.0,16.148,35.925,0.7270829999999999,18.46029,881,538,311,332307,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,62.0,16.144,35.952,0.7270300000000001,18.52083,825,453,307,332306,2.6,0.07
2018-09-03 07:32:32,46.9479,-39.3505,64.0,16.25,36.015,0.7247520000000001,18.56417,765,401,303,332307,2.5,0.08
2018-09-03 07:32:32,46.9479,-39.3505,66.0,16.334,36.057,0.723009,18.59333,715,327,302,332308,2.5,0.07
2018-09-03 07:32:32,46.9479,-39.3505,68.0,16.379,36.084,0.722134,18.6008,702,305,302,332309,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,70.0,16.363,36.089,0.722443,18.61183,689,287,299,332310,2.5,0.08
2018-09-03 07:32:32,46.9479,-39.3505,72.0,16.39,36.107,0.7220420000000001,18.6276,686,261,300,332309,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,74.0,16.37,36.109,0.7225250000000001,18.6422,654,233,301,332307,2.6,0.05
2018-09-03 07:32:32,46.9479,-39.3505,76.0,16.347,36.105,0.723026,18.65033,656,225,299,332309,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,78.0,16.326,36.102,0.7235450000000001,18.6548,640,212,302,332308,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,80.0,16.32,36.105,0.723605,18.654,624,198,301,332308,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,82.0,16.36,36.122,0.722863,18.658,647,193,298,332307,2.5,0.07
2018-09-03 07:32:32,46.9479,-39.3505,84.0,16.266,36.104,0.724866,18.6794,624,178,300,332307,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,86.0,16.246,36.099,0.7253529999999999,18.6868,624,171,301,332307,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,88.0,16.213,36.091,0.7261519999999999,18.69533,623,160,301,332307,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,90.0,16.193,36.089,0.7265969999999999,18.7006,616,148,302,332308,2.6,0.04
2018-09-03 07:32:32,46.9479,-39.3505,92.0,16.198,36.09,0.7265280000000001,18.697,614,146,301,332307,2.6,0.05
2018-09-03 07:32:32,46.9479,-39.3505,94.0,16.192,36.089,0.7267330000000001,18.694,593,142,301,332308,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,96.0,16.131,36.081,0.7280120000000001,18.6978,579,136,301,332308,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,98.0,16.106,36.076,0.728685,18.70783,588,128,302,332308,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,100.0,16.084,36.07,0.729274,18.713,587,125,303,332307,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,102.0,16.03,36.061,0.730494,18.7212,587,112,304,332307,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,104.0,15.973,36.051,0.7317400000000001,18.734,567,103,304,332307,2.6,0.05
2018-09-03 07:32:32,46.9479,-39.3505,106.0,15.925,36.043,0.7327779999999999,18.7476,544,97,307,332307,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,108.0,15.907,36.039,0.733187,18.7594,543,91,306,332306,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,110.0,15.891,36.034,0.733609,18.774,549,89,307,332308,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,112.0,15.828,36.021,0.734972,18.7956,537,89,308,332307,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,114.0,15.77,36.008,0.7362169999999999,18.8108,528,87,308,332308,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,116.0,15.74,36.003,0.7369699999999999,18.8212,542,84,309,332308,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,118.0,15.703,35.998,0.737846,18.8294,532,74,309,332309,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,120.0,15.706,36.0,0.7378389999999999,18.8388,523,73,309,332310,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,122.0,15.665,35.994,0.7387840000000001,18.8544,539,74,310,332310,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,124.0,15.629,35.987,0.739622,18.8722,512,74,310,332309,2.6,0.05
2018-09-03 07:32:32,46.9479,-39.3505,126.0,15.613,35.983,0.739989,18.883,528,71,312,332309,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,128.0,15.606,35.981,0.7401789999999999,18.894,514,73,310,332309,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,130.0,15.563,35.974,0.741247,18.9128,516,71,312,332309,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,132.0,15.502,35.962,0.7427410000000001,18.9362,515,70,315,332308,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,134.0,15.425,35.947,0.7443960000000001,18.9548,532,69,315,332310,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,136.0,15.401,35.942,0.745001,18.96525,502,69,314,332311,2.5,0.08
2018-09-03 07:32:32,46.9479,-39.3505,138.0,15.33,35.933,0.7464280000000001,18.9776,515,68,314,332310,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,140.0,15.345,35.942,0.7461770000000001,18.98975,547,68,315,332309,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,142.0,15.221,35.919,0.7488379999999999,19.0234,519,67,318,332308,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,144.0,15.204,35.914,0.749304,19.028,508,68,317,332309,2.5,0.03
2018-09-03 07:32:32,46.9479,-39.3505,146.0,15.208,35.916,0.749322,19.0418,524,69,315,332308,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,148.0,15.169,35.909,0.7502249999999999,19.0635,525,66,317,332309,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,150.0,15.108,35.898,0.751568,19.0842,510,67,318,332311,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,152.0,15.077,35.891,0.7522899999999999,19.09775,505,64,319,332309,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,154.0,15.049,35.885,0.752869,19.10825,503,64,319,332310,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,156.0,15.018,35.879,0.753555,19.1178,508,67,320,332309,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,158.0,15.001,35.878,0.7539880000000001,19.1222,502,64,321,332308,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,160.0,14.986,35.876,0.754286,19.118,503,67,316,332310,2.5,0.03
2018-09-03 07:32:32,46.9479,-39.3505,162.0,15.005,35.885,0.7538670000000001,19.1092,502,66,319,332308,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,164.0,15.005,35.888,0.7539450000000001,19.121,502,65,320,332308,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,166.0,14.996,35.886,0.7541739999999999,19.1344,515,64,321,332308,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,168.0,14.945,35.878,0.755425,19.15,500,61,319,332310,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,170.0,14.931,35.879,0.7555350000000001,19.13425,502,66,321,332308,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,172.0,15.059,35.92,0.7529319999999999,19.1256,510,64,316,332309,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,174.0,15.045,35.923,0.7531920000000001,19.1276,488,63,319,332309,2.4,0.07
2018-09-03 07:32:32,46.9479,-39.3505,176.0,15.021,35.918,0.7537499999999999,19.13475,500,65,317,332310,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,178.0,15.021,35.921,0.7537990000000001,19.1508,509,64,317,332310,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,180.0,15.006,35.919,0.754197,19.16975,492,62,319,332310,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,182.0,14.968,35.912,0.7550269999999999,19.182,497,64,317,332311,2.5,0.07
2018-09-03 07:32:32,46.9479,-39.3505,184.0,14.926,35.906,0.756078,19.1892,501,63,318,332308,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,186.0,14.907,35.903,0.7564949999999999,19.1935,489,66,319,332310,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,188.0,14.889,35.903,0.756929,19.1912,484,64,319,332309,2.5,0.07
2018-09-03 07:32:32,46.9479,-39.3505,190.0,14.876,35.905,0.75735,19.19675,497,64,319,332310,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,192.0,14.837,35.897,0.7581929999999999,19.1988,490,64,321,332310,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,194.0,14.838,35.897,0.75824,19.19225,494,63,319,332311,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,196.0,14.802,35.891,0.7591870000000001,19.18325,489,63,319,332311,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,198.0,14.732,35.879,0.760775,19.1826,488,65,320,332310,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,200.0,14.701,35.875,0.761469,19.17575,498,64,319,332311,2.6,0.04
2018-09-03 07:32:32,46.9479,-39.3505,202.0,14.713,35.883,0.761285,19.17875,494,63,317,332311,2.6,0.04
2018-09-03 07:32:32,46.9479,-39.3505,204.0,14.67,35.877,0.762346,19.2076,491,63,318,332312,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,206.0,14.602,35.865,0.764006,19.2215,495,65,320,332312,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,208.0,14.571,35.857,0.7645059999999999,19.2115,482,63,321,332313,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,210.0,14.581,35.862,0.7643139999999999,19.2065,491,63,319,332310,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,212.0,14.585,35.864,0.764346,19.22825,491,63,321,332309,2.5,0.08
2018-09-03 07:32:32,46.9479,-39.3505,214.0,14.552,35.857,0.765258,19.2788,497,63,321,332311,2.5,0.08
2018-09-03 07:32:32,46.9479,-39.3505,216.0,14.467,35.839,0.767569,19.33475,494,64,321,332311,2.5,0.07
2018-09-03 07:32:32,46.9479,-39.3505,218.0,14.339,35.811,0.7701849999999999,19.36225,486,63,324,332311,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,220.0,14.314,35.805,0.7706230000000001,19.374,496,62,325,332312,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,222.0,14.304,35.805,0.7708680000000001,19.403,485,62,326,332312,2.5,0.07
2018-09-03 07:32:32,46.9479,-39.3505,224.0,14.322,35.812,0.7705770000000001,19.432,482,66,324,332312,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,226.0,14.303,35.808,0.771067,19.43725,494,62,324,332312,2.5,0.07
2018-09-03 07:32:32,46.9479,-39.3505,228.0,14.298,35.806,0.7711790000000001,19.421,488,65,324,332311,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,230.0,14.305,35.809,0.771236,19.404,484,65,323,332312,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,232.0,14.244,35.8,0.772691,19.4125,489,64,326,332312,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,234.0,14.208,35.795,0.773663,19.4236,493,63,327,332311,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,236.0,14.133,35.78,0.775325,19.4465,484,63,326,332313,2.5,0.06
2018-09-03 07:32:32,46.9479,-39.3505,238.0,14.111,35.777,0.7758309999999999,19.4825,491,66,327,332312,2.5,0.07
2018-09-03 07:32:32,46.9479,-39.3505,240.0,14.052,35.767,0.7773030000000001,19.54,484,62,326,332313,2.5,0.07
2018-09-03 07:32:32,46.9479,-39.3505,242.0,13.998,35.759,0.7786329999999999,19.61975,487,63,328,332314,2.5,0.05
2018-09-03 07:32:32,46.9479,-39.3505,244.0,13.954,35.746,0.7795700000000001,19.699,481,64,329,332312,2.5,0.04
2018-09-03 07:32:32,46.9479,-39.3505,246.0,13.891,35.73,0.781255,19.78825,487,65,334,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,248.0,13.799,35.707,0.7834749999999999,19.87,475,63,336,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,250.0,13.716,35.687,0.7854829999999999,19.93225,488,65,336,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,252.0,13.657,35.671,0.78694,19.986,480,67,341,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,254.0,13.561,35.649,0.789229,20.0215,487,64,345,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,256.0,13.506,35.637,0.790556,20.0248,492,66,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,258.0,13.403,35.619,0.792894,20.0165,487,65,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,260.0,13.326,35.605,0.7946500000000001,19.9908,487,66,346,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,262.0,13.288,35.597,0.795641,19.9612,485,67,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,264.0,13.228,35.588,0.797245,19.9496,494,65,344,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,266.0,13.2,35.581,0.797741,19.93025,483,66,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,268.0,13.199,35.584,0.7979019999999999,19.8932,478,67,344,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,270.0,13.129,35.573,0.799622,19.8458,493,65,342,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,272.0,12.968,35.541,0.8033079999999999,19.8298,482,65,345,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,274.0,12.941,35.534,0.803912,19.8264,482,66,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,276.0,12.929,35.533,0.8043149999999999,19.8256,486,65,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,278.0,12.947,35.54,0.80339,19.8288,486,68,344,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,280.0,13.052,35.568,0.8016859999999999,19.8004,487,66,342,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,282.0,12.854,35.534,0.8068709999999999,19.81325,483,66,344,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,284.0,12.807,35.519,0.8072220000000001,19.8352,480,66,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,286.0,12.793,35.519,0.807483,19.8826,479,64,342,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,288.0,12.868,35.542,0.8056289999999999,19.9038,480,64,342,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,290.0,12.89,35.55,0.80535,19.89875,478,65,341,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,292.0,12.849,35.545,0.80623,19.923,478,65,341,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,294.0,12.877,35.56,0.8057840000000001,19.91875,483,64,342,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,296.0,12.807,35.549,0.807423,19.9116,484,65,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,298.0,12.793,35.546,0.807747,19.89375,485,66,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,300.0,12.852,35.561,0.8064389999999999,19.8666,484,66,340,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,302.0,12.868,35.566,0.80619,19.85475,481,66,338,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,304.0,12.835,35.564,0.8069189999999999,19.8534,473,65,338,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,306.0,12.82,35.565,0.807755,19.86025,472,65,340,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,308.0,12.721,35.546,0.8100149999999999,19.87825,470,63,340,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,310.0,12.478,35.491,0.8158669999999999,19.9104,517,64,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,312.0,12.445,35.483,0.8162290000000001,19.90975,477,64,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,314.0,12.47,35.49,0.8157220000000001,19.90525,477,65,345,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,316.0,12.525,35.506,0.8145800000000001,19.89275,484,63,341,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,318.0,12.629,35.537,0.8126150000000001,19.8984,504,66,338,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,320.0,12.408,35.485,0.817672,19.93275,477,64,345,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,322.0,12.267,35.455,0.820711,19.949,482,66,348,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,324.0,12.172,35.435,0.822983,19.9484,484,66,347,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,326.0,12.194,35.444,0.8224119999999999,19.92875,502,65,345,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,328.0,12.212,35.454,0.822082,19.9115,490,65,347,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,330.0,12.184,35.45,0.8227899999999999,19.89425,492,64,346,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,332.0,12.188,35.452,0.8226579999999999,19.87875,482,64,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,334.0,12.193,35.455,0.8225199999999999,19.8695,483,67,341,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,336.0,12.237,35.468,0.8213950000000001,19.838,480,64,342,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,338.0,12.298,35.488,0.8198030000000001,19.80075,472,64,339,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,340.0,12.349,35.504,0.818765,19.7835,471,66,340,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,342.0,12.381,35.514,0.8181430000000001,19.77925,484,65,336,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,344.0,12.385,35.515,0.818198,19.7885,479,64,334,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,346.0,12.383,35.514,0.81829,19.804,483,63,335,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,348.0,12.382,35.513,0.818478,19.83325,472,64,335,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,350.0,12.281,35.495,0.821145,19.86425,471,63,339,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,352.0,12.25,35.485,0.8215749999999999,19.8635,479,65,338,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,354.1,12.28,35.492,0.8207850000000001,19.86125,476,65,338,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,356.0,12.212,35.486,0.822943,19.89133,492,66,339,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,358.0,12.052,35.449,0.8264210000000001,19.91025,482,64,341,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,360.0,12.053,35.45,0.826463,19.912,484,63,342,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,362.0,12.041,35.447,0.826721,19.913,481,66,342,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,364.0,12.038,35.446,0.8268850000000001,19.91425,483,66,341,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,366.0,12.037,35.445,0.826953,19.90675,486,65,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,368.1,12.015,35.44,0.8276460000000001,19.8925,478,65,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,370.0,11.942,35.427,0.829353,19.889,486,64,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,372.0,11.913,35.42,0.830103,19.88467,483,65,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,374.0,11.877,35.414,0.830878,19.88125,484,66,344,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,376.0,11.821,35.408,0.8322879999999999,19.8835,481,65,341,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,378.0,11.802,35.405,0.832762,19.88275,487,67,348,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,380.0,11.78,35.402,0.833609,19.887,493,67,346,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,382.0,11.688,35.383,0.8356079999999999,19.89833,485,63,344,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,384.0,11.669,35.378,0.8360000000000001,19.909,484,67,346,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,386.0,11.648,35.374,0.836506,19.92,485,66,345,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,388.0,11.643,35.374,0.8366340000000001,19.93075,485,67,346,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,390.0,11.634,35.373,0.8368119999999999,19.94367,479,65,345,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,392.0,11.611,35.37,0.837367,19.95475,484,64,345,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,394.0,11.616,35.375,0.837232,19.9545,485,67,346,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,396.0,11.618,35.376,0.837146,19.94725,497,65,344,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,398.0,11.642,35.382,0.836686,19.937,485,66,346,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,400.0,11.721,35.402,0.8347249999999999,19.9425,494,66,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,402.0,11.677,35.394,0.8358639999999999,19.9935,483,64,344,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,404.0,11.585,35.372,0.83802,20.01025,489,67,345,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,406.0,11.586,35.373,0.8378399999999999,19.997,495,63,347,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,408.0,11.635,35.388,0.83657,19.97633,484,65,345,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,410.0,11.681,35.402,0.835639,19.97375,484,63,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,412.0,11.72,35.414,0.834659,19.9805,494,63,342,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,414.0,11.744,35.422,0.8341860000000001,20.00075,483,66,340,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,416.0,11.712,35.418,0.8351919999999999,20.01575,483,66,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,418.0,11.65,35.409,0.836417,19.99,503,65,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,420.0,11.734,35.429,0.8343560000000001,19.94025,500,66,340,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,422.0,11.768,35.442,0.8334889999999999,19.91875,485,63,339,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,424.0,11.812,35.452,0.8324130000000001,19.90767,479,64,337,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,426.0,11.817,35.456,0.832443,19.919,479,63,335,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,428.0,11.826,35.458,0.8322339999999999,19.93525,484,62,339,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,430.0,11.845,35.463,0.831861,19.975,485,65,338,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,432.0,11.89,35.48,0.830886,20.02525,475,63,335,nan,nan,nan
