datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-08 14:09:10,46.9838,-40.0763,0.6,19.344,35.605,0.658155,17.1183,770,104,263,2050381,6.9,nan
2017-09-08 14:09:10,46.9838,-40.0763,1.9,19.34,35.605,0.6580280000000001,17.12025,765,112,262,1605231,5.6,nan
2017-09-08 14:09:10,46.9838,-40.0763,4.0,19.317,35.606,0.6582699999999999,17.12263,772,120,267,1278931,4.4,2.26
2017-09-08 14:09:10,46.9838,-40.0763,6.0,19.308,35.606,0.6584570000000001,17.127,761,129,261,1077715,3.5,1.94
2017-09-08 14:09:10,46.9838,-40.0763,8.1,19.312,35.606,0.6584220000000001,17.12843,795,134,262,941810,2.8,0.92
2017-09-08 14:09:10,46.9838,-40.0763,10.1,19.288,35.605,0.658911,17.135,796,142,263,850486,3.0,1.38
2017-09-08 14:09:10,46.9838,-40.0763,12.0,19.265,35.604,0.659464,17.14323,783,145,265,780140,3.0,1.38
2017-09-08 14:09:10,46.9838,-40.0763,14.0,19.237,35.606,0.6600360000000001,17.15233,810,161,265,696843,2.6,1.07
2017-09-08 14:09:10,46.9838,-40.0763,15.9,19.227,35.62,0.6603239999999999,17.16379,825,176,267,646082,2.6,1.07
2017-09-08 14:09:10,46.9838,-40.0763,18.0,19.186,35.685,0.661259,17.17892,893,201,269,613047,2.4,1.02
2017-09-08 14:09:10,46.9838,-40.0763,20.0,19.15,35.736,0.6620600000000001,17.18683,870,224,272,595925,2.4,0.65
2017-09-08 14:09:10,46.9838,-40.0763,22.0,19.086,35.795,0.6634359999999999,17.1937,884,238,276,580720,2.4,0.48
2017-09-08 14:09:10,46.9838,-40.0763,24.0,19.028,35.832,0.6646099999999999,17.2034,889,257,275,553618,2.4,0.66
2017-09-08 14:09:10,46.9838,-40.0763,26.0,19.014,35.841,0.6649860000000001,17.209,925,272,275,505299,2.3,0.36
2017-09-08 14:09:10,46.9838,-40.0763,28.0,18.93,35.878,0.6667700000000001,17.21891,884,301,280,463044,2.3,0.42
2017-09-08 14:09:10,46.9838,-40.0763,30.2,18.826,35.921,0.669097,17.23177,886,328,282,441836,2.3,0.25
2017-09-08 14:09:10,46.9838,-40.0763,31.9,18.666,35.973,0.672626,17.25429,868,440,285,432104,2.3,0.26
2017-09-08 14:09:10,46.9838,-40.0763,34.0,18.578,36.0,0.674453,17.2851,915,617,287,414602,2.3,0.23
2017-09-08 14:09:10,46.9838,-40.0763,36.0,18.516,36.011,0.675775,17.3288,875,703,289,401486,2.3,0.11
2017-09-08 14:09:10,46.9838,-40.0763,38.1,18.501,36.02,0.676272,17.36593,878,704,293,390456,2.3,0.1
2017-09-08 14:09:10,46.9838,-40.0763,39.9,18.457,36.025,0.6776199999999999,17.44294,921,724,292,381763,2.3,0.12
2017-09-08 14:09:10,46.9838,-40.0763,41.9,18.258,36.056,0.6821600000000001,17.60456,828,667,294,374881,2.4,0.07
2017-09-08 14:09:10,46.9838,-40.0763,44.0,17.962,36.101,0.688544,17.757,795,567,293,369604,2.4,0.09
2017-09-08 14:09:10,46.9838,-40.0763,46.0,17.568,36.144,0.6972370000000001,17.89567,853,493,290,365124,2.6,0.11
2017-09-08 14:09:10,46.9838,-40.0763,48.0,17.178,36.192,0.705554,17.993,712,447,287,361166,2.1,0.08
2017-09-08 14:09:10,46.9838,-40.0763,50.0,16.99,36.212,0.709068,18.0552,783,394,284,357961,2.3,0.08
2017-09-08 14:09:10,46.9838,-40.0763,52.0,16.767,36.236,0.7143569999999999,18.129,702,391,283,355159,2.1,0.11
2017-09-08 14:09:10,46.9838,-40.0763,54.0,16.523,36.266,0.7194860000000001,18.1785,674,368,282,352744,2.2,0.13
2017-09-08 14:09:10,46.9838,-40.0763,56.0,16.406,36.279,0.721724,18.19325,728,330,279,350722,2.3,0.05
2017-09-08 14:09:10,46.9838,-40.0763,58.0,16.375,36.276,0.7224109999999999,18.19675,713,309,281,348978,2.3,0.04
2017-09-08 14:09:10,46.9838,-40.0763,60.0,16.328,36.275,0.723385,18.201,689,263,282,347421,2.3,0.05
2017-09-08 14:09:10,46.9838,-40.0763,62.0,16.306,36.273,0.723841,18.208,685,245,281,346067,2.3,0.06
2017-09-08 14:09:10,46.9838,-40.0763,64.0,16.298,36.272,0.7240279999999999,18.2075,729,231,282,344774,2.3,0.09
2017-09-08 14:09:10,46.9838,-40.0763,66.0,16.279,36.27,0.724466,18.2135,660,217,282,343580,2.3,0.06
2017-09-08 14:09:10,46.9838,-40.0763,68.0,16.26,36.267,0.7249030000000001,18.21675,647,229,282,342576,2.3,0.05
2017-09-08 14:09:10,46.9838,-40.0763,70.0,16.231,36.263,0.7255290000000001,18.22225,644,178,284,341771,2.3,0.07
2017-09-08 14:09:10,46.9838,-40.0763,72.0,16.192,36.257,0.7263710000000001,18.22625,633,147,284,341109,2.3,0.08
2017-09-08 14:09:10,46.9838,-40.0763,74.0,16.158,36.251,0.727114,18.233,646,119,283,340569,2.3,0.05
2017-09-08 14:09:10,46.9838,-40.0763,76.0,16.148,36.249,0.7273780000000001,18.23875,624,115,284,340075,2.3,0.04
2017-09-08 14:09:10,46.9838,-40.0763,78.0,16.133,36.246,0.7277100000000001,18.24125,617,104,285,339605,2.4,0.05
2017-09-08 14:09:10,46.9838,-40.0763,80.0,16.121,36.244,0.7279960000000001,18.2474,657,103,286,339151,2.3,0.08
2017-09-08 14:09:10,46.9838,-40.0763,82.1,16.109,36.241,0.7283489999999999,18.2612,632,100,285,338692,2.3,0.08
2017-09-08 14:09:10,46.9838,-40.0763,84.1,16.051,36.23,0.729733,18.27525,595,84,288,338304,2.3,0.06
2017-09-08 14:09:10,46.9838,-40.0763,86.0,15.988,36.219,0.7309220000000001,18.28425,590,73,287,337989,2.3,0.07
2017-09-08 14:09:10,46.9838,-40.0763,88.0,15.978,36.216,0.7311589999999999,18.2842,597,76,289,337694,2.3,0.06
2017-09-08 14:09:10,46.9838,-40.0763,90.0,15.956,36.212,0.731673,18.286,594,70,289,337424,2.3,0.07
2017-09-08 14:09:10,46.9838,-40.0763,92.0,15.933,36.208,0.732145,18.2898,621,73,289,337157,2.3,0.05
2017-09-08 14:09:10,46.9838,-40.0763,94.0,15.911,36.205,0.7326379999999999,18.2894,599,71,289,336861,2.3,0.06
2017-09-08 14:09:10,46.9838,-40.0763,96.1,15.872,36.2,0.733417,18.29171,619,77,292,336510,2.3,0.04
2017-09-08 14:09:10,46.9838,-40.0763,97.5,15.86,36.199,0.733681,18.28846,613,75,290,336142,2.3,0.04
