datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-10 07:36:32,44.0002,-41.2147,0.5,18.634,36.208,0.672185,17.51429,912,475,276,332305,10.9,nan
2017-12-10 07:36:32,44.0002,-41.2147,1.9,18.656,36.205,0.6719329999999999,17.51375,886,467,276,332304,9.9,nan
2017-12-10 07:36:32,44.0002,-41.2147,4.0,18.669,36.201,0.671778,17.51429,885,472,276,332304,7.1,nan
2017-12-10 07:36:32,44.0002,-41.2147,6.1,18.671,36.201,0.6717439999999999,17.51533,893,494,274,332303,5.9,nan
2017-12-10 07:36:32,44.0002,-41.2147,8.1,18.67,36.2,0.6717770000000001,17.515,907,486,276,332304,5.5,nan
2017-12-10 07:36:32,44.0002,-41.2147,10.0,18.671,36.201,0.6717660000000001,17.5181,895,492,274,332303,4.8,2.46
2017-12-10 07:36:32,44.0002,-41.2147,12.0,18.671,36.2,0.671792,17.51722,885,498,275,332303,4.3,1.94
2017-12-10 07:36:32,44.0002,-41.2147,14.1,18.667,36.197,0.671889,17.5203,895,484,274,332304,3.8,2.17
2017-12-10 07:36:32,44.0002,-41.2147,15.9,18.665,36.196,0.6719280000000001,17.5221,904,508,273,332305,3.3,1.34
2017-12-10 07:36:32,44.0002,-41.2147,17.9,18.66,36.195,0.6720539999999999,17.52217,902,500,276,332304,2.8,1.51
2017-12-10 07:36:32,44.0002,-41.2147,20.1,18.654,36.192,0.672164,17.52567,886,509,275,332305,3.2,1.19
2017-12-10 07:36:32,44.0002,-41.2147,22.3,18.658,36.194,0.6721250000000001,17.52695,899,505,274,332304,2.9,1.14
2017-12-10 07:36:32,44.0002,-41.2147,23.9,18.657,36.193,0.6721950000000001,17.52817,893,500,274,332305,2.7,0.92
2017-12-10 07:36:32,44.0002,-41.2147,26.1,18.65,36.191,0.672347,17.53083,881,510,274,332305,2.5,0.8
2017-12-10 07:36:32,44.0002,-41.2147,28.0,18.65,36.191,0.67242,17.534,947,512,272,332305,2.7,0.69
2017-12-10 07:36:32,44.0002,-41.2147,30.0,18.634,36.185,0.672739,17.53767,913,507,273,332305,2.5,0.7
2017-12-10 07:36:32,44.0002,-41.2147,32.0,18.634,36.185,0.6727810000000001,17.536,892,501,275,332306,2.4,0.58
2017-12-10 07:36:32,44.0002,-41.2147,34.1,18.632,36.184,0.672855,17.53872,913,510,274,332305,2.5,0.41
2017-12-10 07:36:32,44.0002,-41.2147,36.0,18.632,36.184,0.6729019999999999,17.54186,886,511,272,332305,2.4,0.66
2017-12-10 07:36:32,44.0002,-41.2147,38.0,18.615,36.18,0.6733020000000001,17.54566,909,500,274,332307,2.5,0.38
2017-12-10 07:36:32,44.0002,-41.2147,39.9,18.6,36.176,0.673675,17.54816,915,515,273,332306,2.3,0.34
2017-12-10 07:36:32,44.0002,-41.2147,42.0,18.594,36.175,0.6738599999999999,17.552,909,513,274,332306,2.4,0.4
2017-12-10 07:36:32,44.0002,-41.2147,44.0,18.6,36.176,0.6737759999999999,17.5564,903,499,274,332306,2.4,0.26
2017-12-10 07:36:32,44.0002,-41.2147,46.1,18.595,36.175,0.673964,17.56,891,514,275,332307,2.4,0.3
2017-12-10 07:36:32,44.0002,-41.2147,48.1,18.58,36.172,0.6743760000000001,17.56143,902,529,273,332306,2.5,0.35
2017-12-10 07:36:32,44.0002,-41.2147,49.9,18.53,36.161,0.6755119999999999,17.57558,926,523,275,332306,2.4,0.25
2017-12-10 07:36:32,44.0002,-41.2147,51.9,18.514,36.158,0.67608,17.58725,916,510,277,332307,2.5,0.16
2017-12-10 07:36:32,44.0002,-41.2147,54.0,18.479,36.15,0.676965,17.5954,907,552,279,332305,2.3,0.16
2017-12-10 07:36:32,44.0002,-41.2147,56.0,18.461,36.146,0.677421,17.6058,917,529,278,332307,2.3,0.13
2017-12-10 07:36:32,44.0002,-41.2147,58.0,18.465,36.145,0.677352,17.61025,901,538,279,332309,2.3,0.2
2017-12-10 07:36:32,44.0002,-41.2147,60.0,18.417,36.133,0.678836,17.62433,951,530,279,332308,2.4,0.17
2017-12-10 07:36:32,44.0002,-41.2147,62.0,18.371,36.121,0.679886,17.6396,897,517,280,332309,2.4,0.2
2017-12-10 07:36:32,44.0002,-41.2147,64.0,18.317,36.104,0.6812119999999999,17.66167,940,503,281,332308,2.5,0.15
2017-12-10 07:36:32,44.0002,-41.2147,66.0,17.942,36.013,0.6893279999999999,17.7122,897,445,284,332309,2.4,0.08
2017-12-10 07:36:32,44.0002,-41.2147,68.0,17.402,35.887,0.70032,17.7762,860,419,290,332309,2.4,0.07
2017-12-10 07:36:32,44.0002,-41.2147,70.0,16.862,35.772,0.711821,17.8394,848,375,292,332309,2.4,0.09
2017-12-10 07:36:32,44.0002,-41.2147,72.0,16.476,35.698,0.7202820000000001,17.8928,840,363,295,332308,2.3,0.08
2017-12-10 07:36:32,44.0002,-41.2147,74.0,16.259,35.655,0.724032,17.93525,813,330,298,332310,2.4,0.07
2017-12-10 07:36:32,44.0002,-41.2147,76.0,16.241,35.656,0.7241850000000001,17.9832,809,303,298,332309,2.4,0.11
2017-12-10 07:36:32,44.0002,-41.2147,78.0,16.296,35.686,0.7227760000000001,18.0608,755,265,298,332308,2.4,0.09
2017-12-10 07:36:32,44.0002,-41.2147,80.0,16.339,35.713,0.7218389999999999,18.15325,770,243,298,332308,2.4,0.08
2017-12-10 07:36:32,44.0002,-41.2147,82.0,16.402,35.741,0.7200850000000001,18.333,732,213,299,332309,2.5,0.08
2017-12-10 07:36:32,44.0002,-41.2147,84.0,16.779,35.887,0.711157,18.53825,623,137,305,332308,2.3,0.08
2017-12-10 07:36:32,44.0002,-41.2147,86.0,17.26,36.065,0.7020040000000001,18.593,585,114,308,332309,2.3,0.08
2017-12-10 07:36:32,44.0002,-41.2147,88.0,17.423,36.125,0.699255,18.552,574,105,307,332309,2.4,0.07
2017-12-10 07:36:32,44.0002,-41.2147,90.0,17.424,36.123,0.6993830000000001,18.47075,585,104,305,332309,2.3,0.1
2017-12-10 07:36:32,44.0002,-41.2147,92.0,16.983,36.029,0.7082409999999999,18.426,593,102,306,332312,2.4,0.09
2017-12-10 07:36:32,44.0002,-41.2147,94.0,16.896,36.001,0.710191,18.4324,585,102,304,332308,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,96.0,16.877,35.997,0.710539,18.44875,589,106,303,332307,2.4,0.07
2017-12-10 07:36:32,44.0002,-41.2147,98.0,16.885,36.001,0.710329,18.47625,588,103,303,332309,2.4,0.08
2017-12-10 07:36:32,44.0002,-41.2147,100.0,16.891,36.007,0.7101660000000001,18.5265,582,103,306,332308,2.4,0.03
2017-12-10 07:36:32,44.0002,-41.2147,102.0,16.899,36.014,0.709903,18.61925,568,104,305,332309,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,104.0,17.03,36.063,0.707425,18.744,588,99,306,332306,2.3,0.07
2017-12-10 07:36:32,44.0002,-41.2147,106.0,17.202,36.134,0.7035560000000001,18.8188,559,92,310,332307,2.3,0.04
2017-12-10 07:36:32,44.0002,-41.2147,108.0,17.279,36.163,0.7019040000000001,18.8555,547,91,311,332308,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,110.0,17.325,36.181,0.7010639999999999,18.87275,560,87,312,332310,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,112.0,17.371,36.2,0.700202,18.87375,548,87,313,332308,2.4,0.08
2017-12-10 07:36:32,44.0002,-41.2147,114.0,17.373,36.21,0.700261,18.8655,550,86,312,332308,2.5,0.07
2017-12-10 07:36:32,44.0002,-41.2147,116.0,17.384,36.229,0.7000580000000001,18.88275,551,83,311,332310,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,118.0,17.407,36.244,0.6996849999999999,18.9115,551,83,309,332309,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,120.0,17.465,36.269,0.6986209999999999,18.94425,548,78,310,332308,2.4,0.07
2017-12-10 07:36:32,44.0002,-41.2147,122.0,17.487,36.28,0.698207,18.9535,546,77,310,332309,2.4,0.07
2017-12-10 07:36:32,44.0002,-41.2147,124.0,17.518,36.3,0.6976880000000001,18.9635,540,73,312,332310,2.4,0.07
2017-12-10 07:36:32,44.0002,-41.2147,126.0,17.549,36.322,0.6971400000000001,18.931,540,75,311,332309,2.4,0.05
2017-12-10 07:36:32,44.0002,-41.2147,128.0,17.373,36.286,0.700879,18.8935,567,76,308,332309,2.4,0.09
2017-12-10 07:36:32,44.0002,-41.2147,130.0,17.195,36.249,0.704502,18.86425,564,77,309,332308,2.4,0.12
2017-12-10 07:36:32,44.0002,-41.2147,132.0,17.091,36.225,0.7069510000000001,18.916,560,81,306,332309,2.4,0.09
2017-12-10 07:36:32,44.0002,-41.2147,134.0,17.104,36.231,0.706661,19.00975,567,80,308,332310,2.4,0.1
2017-12-10 07:36:32,44.0002,-41.2147,136.0,17.199,36.269,0.7049110000000001,18.9685,550,79,312,332310,2.4,0.07
2017-12-10 07:36:32,44.0002,-41.2147,138.0,17.088,36.243,0.708224,18.77425,557,82,313,332310,2.3,0.05
2017-12-10 07:36:32,44.0002,-41.2147,140.0,16.409,36.074,0.7248030000000001,18.63825,633,116,308,332310,2.3,0.09
2017-12-10 07:36:32,44.0002,-41.2147,142.0,15.936,35.929,0.7315659999999999,18.64925,658,120,308,332309,2.4,0.08
2017-12-10 07:36:32,44.0002,-41.2147,144.0,15.925,35.926,0.731983,18.66925,639,119,306,332309,2.4,0.1
2017-12-10 07:36:32,44.0002,-41.2147,146.0,15.94,35.93,0.731617,18.7152,637,116,306,332310,2.4,0.07
2017-12-10 07:36:32,44.0002,-41.2147,148.0,15.925,35.929,0.7317940000000001,18.82175,651,116,310,332311,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,150.0,15.977,35.945,0.7304170000000001,19.00875,637,118,307,332310,2.4,0.07
2017-12-10 07:36:32,44.0002,-41.2147,152.0,16.282,36.05,0.7244010000000001,19.21825,603,101,313,332310,2.4,0.08
2017-12-10 07:36:32,44.0002,-41.2147,154.0,16.601,36.166,0.7174020000000001,19.2944,599,85,316,332311,2.4,0.1
2017-12-10 07:36:32,44.0002,-41.2147,156.0,16.626,36.175,0.7169049999999999,19.33975,574,84,318,332311,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,158.0,16.671,36.189,0.7160519999999999,19.3925,570,82,317,332312,2.4,0.07
2017-12-10 07:36:32,44.0002,-41.2147,160.0,16.752,36.223,0.7146159999999999,19.3528,534,69,319,332311,2.4,0.05
2017-12-10 07:36:32,44.0002,-41.2147,162.0,16.699,36.21,0.7160580000000001,19.20625,545,69,321,332311,2.4,0.08
2017-12-10 07:36:32,44.0002,-41.2147,164.0,16.465,36.152,0.721303,19.074,556,75,317,332312,2.3,0.1
2017-12-10 07:36:32,44.0002,-41.2147,166.0,16.175,36.078,0.7274590000000001,19.0388,562,84,314,332310,2.5,0.06
2017-12-10 07:36:32,44.0002,-41.2147,168.0,15.943,36.024,0.7321279999999999,19.09575,570,86,313,332310,2.4,0.05
2017-12-10 07:36:32,44.0002,-41.2147,170.0,15.936,36.024,0.731868,19.21625,568,85,312,332310,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,172.0,16.081,36.083,0.72872,19.32275,558,77,315,332311,2.4,0.09
2017-12-10 07:36:32,44.0002,-41.2147,174.0,16.159,36.112,0.7272529999999999,19.40125,543,76,316,332311,2.3,0.06
2017-12-10 07:36:32,44.0002,-41.2147,176.0,16.243,36.141,0.725546,19.4592,543,75,315,332312,2.4,0.09
2017-12-10 07:36:32,44.0002,-41.2147,178.0,16.272,36.153,0.7249140000000001,19.48525,531,70,319,332312,2.3,0.05
2017-12-10 07:36:32,44.0002,-41.2147,180.0,16.304,36.164,0.7243869999999999,19.4855,522,68,318,332313,2.3,0.05
2017-12-10 07:36:32,44.0002,-41.2147,182.0,16.321,36.17,0.724108,19.4385,573,81,319,332313,2.3,0.06
2017-12-10 07:36:32,44.0002,-41.2147,184.0,16.302,36.171,0.724828,19.3342,532,65,315,332314,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,186.0,16.183,36.145,0.7272749999999999,19.2354,540,67,317,332312,2.3,0.05
2017-12-10 07:36:32,44.0002,-41.2147,188.0,16.018,36.103,0.7310490000000001,19.16017,527,71,314,332315,2.3,0.05
2017-12-10 07:36:32,44.0002,-41.2147,190.0,15.872,36.065,0.7342329999999999,19.1194,550,74,313,332313,2.3,0.05
2017-12-10 07:36:32,44.0002,-41.2147,192.0,15.866,36.061,0.7344539999999999,19.07283,540,73,312,332316,2.4,0.05
2017-12-10 07:36:32,44.0002,-41.2147,194.0,15.677,36.012,0.7389380000000001,19.0216,604,76,313,332314,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,196.0,15.561,35.977,0.741079,19.0228,553,76,313,332314,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,198.0,15.473,35.958,0.7429840000000001,19.0582,581,77,311,332314,2.3,0.05
2017-12-10 07:36:32,44.0002,-41.2147,200.0,15.442,35.963,0.743671,19.1606,556,74,312,332314,2.3,0.05
2017-12-10 07:36:32,44.0002,-41.2147,202.0,15.541,35.999,0.7416,19.2538,542,68,314,332316,2.4,0.05
2017-12-10 07:36:32,44.0002,-41.2147,204.0,15.637,36.033,0.739546,19.3248,534,65,317,332316,2.4,0.04
2017-12-10 07:36:32,44.0002,-41.2147,206.0,15.647,36.042,0.73943,19.348,536,68,318,332317,2.3,0.05
2017-12-10 07:36:32,44.0002,-41.2147,208.0,15.604,36.035,0.740502,19.357,532,67,317,332317,2.4,0.03
2017-12-10 07:36:32,44.0002,-41.2147,210.0,15.544,36.023,0.741849,19.3628,526,68,319,332316,2.4,0.05
2017-12-10 07:36:32,44.0002,-41.2147,212.0,15.495,36.012,0.7432730000000001,19.3596,530,67,318,332316,2.3,0.05
2017-12-10 07:36:32,44.0002,-41.2147,214.0,15.364,35.982,0.746029,19.34025,542,69,321,332317,2.3,0.06
2017-12-10 07:36:32,44.0002,-41.2147,216.0,15.178,35.941,0.7499819999999999,19.3472,541,69,320,332317,2.4,0.05
2017-12-10 07:36:32,44.0002,-41.2147,218.0,15.138,35.93,0.750998,19.3578,527,68,321,332316,2.3,0.06
2017-12-10 07:36:32,44.0002,-41.2147,220.0,15.047,35.913,0.7530049999999999,19.38775,536,69,319,332316,2.3,0.04
2017-12-10 07:36:32,44.0002,-41.2147,222.0,14.964,35.903,0.754667,19.4248,531,68,325,332316,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,224.0,15.05,35.933,0.7526790000000001,19.4502,522,66,322,332316,2.4,0.07
2017-12-10 07:36:32,44.0002,-41.2147,226.0,15.157,35.969,0.7505390000000001,19.46425,527,67,319,332316,2.4,0.05
2017-12-10 07:36:32,44.0002,-41.2147,228.0,15.219,35.995,0.749263,19.4648,528,64,320,332318,2.3,0.04
2017-12-10 07:36:32,44.0002,-41.2147,230.0,15.213,35.995,0.7494890000000001,19.4662,526,64,321,332318,2.4,0.06
2017-12-10 07:36:32,44.0002,-41.2147,232.0,15.205,35.995,0.749717,19.46975,530,62,320,332318,2.3,0.06
2017-12-10 07:36:32,44.0002,-41.2147,234.0,15.186,35.991,0.750259,19.4828,520,65,321,332316,2.4,0.05
2017-12-10 07:36:32,44.0002,-41.2147,236.0,15.117,35.98,0.752065,19.499,523,63,322,332318,2.3,0.04
2017-12-10 07:36:32,44.0002,-41.2147,238.0,15.0,35.958,0.754443,19.5155,523,65,323,332316,2.3,0.04
2017-12-10 07:36:32,44.0002,-41.2147,240.0,14.954,35.948,0.755509,19.52,519,65,322,332318,2.3,0.05
2017-12-10 07:36:32,44.0002,-41.2147,242.0,14.921,35.942,0.7563070000000001,19.52525,513,62,324,332317,2.3,0.04
2017-12-10 07:36:32,44.0002,-41.2147,244.0,14.901,35.938,0.7567950000000001,19.525,523,64,322,332317,2.3,0.06
2017-12-10 07:36:32,44.0002,-41.2147,246.0,14.888,35.935,0.757182,19.528,519,65,323,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,248.0,14.846,35.926,0.758324,19.535,519,65,323,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,250.0,14.751,35.906,0.760675,19.5475,522,65,321,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,252.0,14.664,35.888,0.762318,19.5575,515,64,322,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,254.0,14.636,35.883,0.7631300000000001,19.5638,517,66,325,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,256.0,14.552,35.869,0.7650669999999999,19.56,510,64,325,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,258.0,14.503,35.861,0.7660530000000001,19.5525,525,63,326,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,260.0,14.5,35.861,0.766146,19.5612,525,65,327,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,262.0,14.502,35.862,0.76617,19.57825,518,67,325,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,264.0,14.465,35.858,0.7671220000000001,19.5926,530,63,326,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,266.0,14.428,35.85,0.768041,19.591,518,64,329,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,268.0,14.391,35.844,0.7688980000000001,19.58925,520,65,327,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,270.0,14.334,35.834,0.7701830000000001,19.58075,516,63,327,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,272.0,14.28,35.826,0.771385,19.5764,507,64,327,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,274.0,14.285,35.83,0.771309,19.5715,499,60,325,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,276.0,14.294,35.832,0.7712000000000001,19.56925,506,66,328,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,278.0,14.264,35.828,0.772049,19.58125,501,64,328,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,280.0,14.204,35.816,0.773476,19.59,521,63,326,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,282.0,14.18,35.811,0.774011,19.59625,502,63,329,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,284.0,14.117,35.8,0.775393,19.59675,500,62,327,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,285.9,14.126,35.804,0.775256,19.59525,498,65,326,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,288.0,14.089,35.8,0.7761370000000001,19.5925,501,66,328,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,290.0,14.023,35.788,0.7776730000000001,19.59225,500,63,327,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,292.0,14.01,35.785,0.7780130000000001,19.5935,501,64,327,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,294.0,14.003,35.783,0.7782359999999999,19.6005,514,65,327,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,296.0,13.993,35.781,0.778535,19.612,532,65,327,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,298.0,13.975,35.777,0.7790079999999999,19.644,505,65,326,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,300.0,13.907,35.762,0.780481,19.70575,511,67,330,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,302.0,13.833,35.747,0.782284,19.74825,516,65,332,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,304.0,13.802,35.74,0.7830729999999999,19.78375,507,63,332,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,306.0,13.761,35.731,0.7843039999999999,19.832,512,63,333,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,308.0,13.662,35.71,0.786662,19.86575,516,65,337,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,310.0,13.624,35.701,0.7874380000000001,19.86525,524,64,336,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,312.0,13.588,35.695,0.788381,19.8745,511,65,337,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,314.0,13.528,35.686,0.789777,19.8975,510,66,335,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,316.0,13.498,35.68,0.7903610000000001,19.90825,517,65,336,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,318.0,13.476,35.675,0.790934,19.918,520,62,338,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,320.0,13.453,35.67,0.791482,19.92425,524,65,337,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,322.0,13.444,35.668,0.7917460000000001,19.9315,534,64,335,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,324.0,13.426,35.664,0.7922450000000001,19.938,517,66,336,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,326.0,13.393,35.659,0.793023,19.94625,513,65,337,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,328.0,13.367,35.655,0.793658,19.94725,509,65,336,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,330.0,13.355,35.653,0.793984,19.9445,525,67,340,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,332.0,13.315,35.648,0.794937,19.94425,509,63,337,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,334.0,13.282,35.642,0.7957190000000001,19.93975,507,66,340,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,336.0,13.285,35.643,0.7957190000000001,19.91975,510,63,337,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,338.0,13.263,35.645,0.79644,19.9212,499,65,337,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,340.0,13.201,35.634,0.79779,19.932,518,66,338,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,342.0,13.183,35.632,0.798313,19.9415,510,65,336,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,344.0,13.162,35.629,0.798824,19.95475,517,65,337,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,346.0,13.133,35.625,0.799526,19.97525,520,64,339,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,348.0,13.108,35.62,0.8001480000000001,19.995,493,64,340,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,350.0,13.083,35.616,0.800762,20.02625,511,64,337,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,352.0,13.023,35.605,0.8022800000000001,20.0594,497,64,339,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,354.0,12.982,35.596,0.803369,20.0845,499,66,339,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,356.0,12.946,35.588,0.8042039999999999,20.10475,508,65,344,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,358.0,12.905,35.58,0.805196,20.12575,499,66,342,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,360.0,12.875,35.575,0.8058879999999999,20.14625,503,64,342,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,362.0,12.829,35.568,0.80708,20.173,501,65,344,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,364.0,12.784,35.562,0.808198,20.19375,496,63,344,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,366.0,12.767,35.559,0.8085770000000001,20.212,503,64,345,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,368.0,12.744,35.556,0.809193,20.23225,494,66,343,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,370.0,12.711,35.552,0.8099989999999999,20.24775,515,66,343,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,372.0,12.691,35.549,0.810506,20.25925,504,66,346,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,374.0,12.67,35.546,0.811067,20.269,491,66,343,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,376.0,12.636,35.543,0.8119259999999999,20.279,489,65,344,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,378.0,12.607,35.537,0.812605,20.2895,500,67,344,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,380.0,12.588,35.534,0.813242,20.305,488,64,345,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,382.0,12.538,35.526,0.814535,20.329,490,65,345,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,384.0,12.51,35.521,0.81518,20.3595,496,64,346,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,386.0,12.464,35.515,0.816384,20.41375,499,65,345,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,388.0,12.443,35.515,0.816759,20.4845,492,66,345,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,390.0,12.442,35.521,0.816962,20.5335,484,66,349,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,392.0,12.418,35.519,0.8176289999999999,20.5755,493,65,346,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,394.0,12.366,35.514,0.818945,20.61025,503,66,346,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,396.0,12.323,35.508,0.819923,20.63175,511,65,349,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,398.0,12.3,35.503,0.8205610000000001,20.648,489,64,346,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,400.0,12.211,35.49,0.8227390000000001,20.69075,493,64,349,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,402.0,12.191,35.488,0.823229,20.72975,494,67,350,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,404.0,12.172,35.487,0.823828,20.75625,511,65,351,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,406.0,12.126,35.482,0.825081,20.76775,498,64,350,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,408.0,12.029,35.465,0.827412,20.769,497,65,351,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,410.0,11.985,35.456,0.8283830000000001,20.775,488,66,352,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,412.0,11.978,35.454,0.8285469999999999,20.78925,484,65,353,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,414.0,11.973,35.454,0.8288040000000001,20.8095,487,64,349,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,416.0,11.943,35.45,0.8294809999999999,20.82233,535,64,352,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,418.0,11.936,35.448,0.829688,20.837,486,67,353,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,420.0,11.927,35.447,0.8299719999999999,20.85075,490,64,352,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,422.0,11.911,35.445,0.8304609999999999,20.86925,488,68,353,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,424.0,11.877,35.442,0.831413,20.88825,487,67,354,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,426.0,11.816,35.434,0.832929,20.90525,484,67,355,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,428.0,11.772,35.428,0.834017,20.93675,508,66,354,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,430.0,11.758,35.427,0.8343579999999999,20.9955,487,67,354,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,432.0,11.76,35.43,0.83436,21.0735,488,65,353,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,434.0,11.762,35.433,0.8344990000000001,21.09525,491,67,354,nan,nan,nan
