datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-20 07:32:11,46.0101,-40.8152,2.4,17.905,36.072,0.6880029999999999,17.67487,928,374,289,332304,10.2,nan
2017-11-20 07:32:11,46.0101,-40.8152,4.0,17.942,36.081,0.6872739999999999,17.67386,990,383,289,332306,8.8,nan
2017-11-20 07:32:11,46.0101,-40.8152,5.9,17.962,36.086,0.6869620000000001,17.67517,834,397,288,332306,6.8,nan
2017-11-20 07:32:11,46.0101,-40.8152,8.0,17.986,36.093,0.686366,17.6768,825,379,288,332305,6.2,nan
2017-11-20 07:32:11,46.0101,-40.8152,10.0,17.991,36.094,0.6862600000000001,17.67725,805,377,289,332305,4.3,1.8
2017-11-20 07:32:11,46.0101,-40.8152,12.0,17.997,36.096,0.6860850000000001,17.6794,819,371,287,332306,3.9,2.28
2017-11-20 07:32:11,46.0101,-40.8152,14.0,18.0,36.097,0.6860360000000001,17.67875,829,380,289,332304,4.2,1.84
2017-11-20 07:32:11,46.0101,-40.8152,16.0,17.995,36.095,0.6861759999999999,17.6764,842,394,291,332306,3.7,2.26
2017-11-20 07:32:11,46.0101,-40.8152,18.0,17.992,36.093,0.6862440000000001,17.6792,821,364,288,332305,3.7,2.02
2017-11-20 07:32:11,46.0101,-40.8152,20.0,17.991,36.093,0.686259,17.67725,857,377,287,332303,3.7,2.19
2017-11-20 07:32:11,46.0101,-40.8152,22.0,17.987,36.092,0.6863330000000001,17.6792,820,385,288,332305,3.0,1.11
2017-11-20 07:32:11,46.0101,-40.8152,24.1,17.984,36.091,0.6863919999999999,17.6805,825,371,291,332305,2.9,0.99
2017-11-20 07:32:11,46.0101,-40.8152,26.0,17.997,36.095,0.686096,17.6825,826,370,290,332304,3.1,1.85
2017-11-20 07:32:11,46.0101,-40.8152,28.0,18.011,36.099,0.6857519999999999,17.68325,821,377,288,332303,2.5,1.04
2017-11-20 07:32:11,46.0101,-40.8152,30.0,18.016,36.101,0.6857059999999999,17.68175,932,374,289,332303,2.6,0.52
2017-11-20 07:32:11,46.0101,-40.8152,32.0,18.023,36.103,0.685613,17.684,947,389,287,332304,2.6,0.84
2017-11-20 07:32:11,46.0101,-40.8152,34.0,18.007,36.1,0.6858770000000001,17.68675,806,386,289,332303,2.5,0.73
2017-11-20 07:32:11,46.0101,-40.8152,36.0,18.025,36.104,0.6855579999999999,17.686,815,366,286,332303,2.7,0.75
2017-11-20 07:32:11,46.0101,-40.8152,38.0,18.027,36.105,0.6855180000000001,17.68425,797,372,289,332304,2.4,0.4
2017-11-20 07:32:11,46.0101,-40.8152,40.0,18.025,36.104,0.685583,17.68233,820,365,290,332304,2.6,0.54
2017-11-20 07:32:11,46.0101,-40.8152,42.0,18.02,36.102,0.685678,17.68475,848,383,288,332303,2.5,0.35
2017-11-20 07:32:11,46.0101,-40.8152,44.0,18.009,36.098,0.6859040000000001,17.68667,816,370,286,332305,2.4,0.4
2017-11-20 07:32:11,46.0101,-40.8152,46.0,18.01,36.099,0.6858569999999999,17.68725,816,369,290,332305,2.3,0.44
2017-11-20 07:32:11,46.0101,-40.8152,48.0,18.015,36.1,0.6857770000000001,17.68867,832,375,288,332306,2.5,0.68
2017-11-20 07:32:11,46.0101,-40.8152,50.0,18.016,36.1,0.6856979999999999,17.6895,811,372,288,332305,2.5,0.42
2017-11-20 07:32:11,46.0101,-40.8152,52.0,18.014,36.098,0.6858489999999999,17.69033,838,375,289,332306,2.5,0.36
2017-11-20 07:32:11,46.0101,-40.8152,54.1,18.007,36.098,0.685927,17.68933,805,372,288,332308,2.6,0.49
2017-11-20 07:32:11,46.0101,-40.8152,56.0,18.028,36.103,0.6853750000000001,17.69067,811,366,287,332306,2.4,0.3
2017-11-20 07:32:11,46.0101,-40.8152,58.0,18.029,36.104,0.685514,17.69025,807,392,288,332304,2.4,0.3
2017-11-20 07:32:11,46.0101,-40.8152,60.0,18.025,36.103,0.6856180000000001,17.69,899,363,288,332305,2.4,0.23
2017-11-20 07:32:11,46.0101,-40.8152,62.0,18.02,36.101,0.6856960000000001,17.69267,833,375,288,332306,2.4,0.28
2017-11-20 07:32:11,46.0101,-40.8152,64.0,18.008,36.097,0.685951,17.69125,846,381,287,332306,2.4,0.11
2017-11-20 07:32:11,46.0101,-40.8152,66.1,18.011,36.099,0.6858569999999999,17.693,890,366,289,332306,2.4,0.15
2017-11-20 07:32:11,46.0101,-40.8152,68.0,18.014,36.1,0.6858089999999999,17.69425,821,374,287,332305,2.5,0.1
2017-11-20 07:32:11,46.0101,-40.8152,70.0,18.022,36.101,0.6856359999999999,17.695,793,370,288,332305,2.3,0.12
2017-11-20 07:32:11,46.0101,-40.8152,72.1,18.026,36.103,0.685568,17.69375,824,377,289,332305,2.5,0.17
2017-11-20 07:32:11,46.0101,-40.8152,74.0,18.027,36.103,0.685541,17.6958,837,367,287,332305,2.6,0.15
2017-11-20 07:32:11,46.0101,-40.8152,75.9,18.031,36.105,0.685494,17.6965,823,362,286,332306,2.3,0.16
2017-11-20 07:32:11,46.0101,-40.8152,78.0,18.04,36.107,0.6853199999999999,17.69825,798,375,286,332305,2.4,0.17
2017-11-20 07:32:11,46.0101,-40.8152,80.0,18.035,36.106,0.6853720000000001,17.69933,814,371,288,332306,2.4,0.11
2017-11-20 07:32:11,46.0101,-40.8152,82.0,18.047,36.109,0.6851940000000001,17.69875,795,428,290,332307,2.5,0.09
2017-11-20 07:32:11,46.0101,-40.8152,84.0,18.029,36.103,0.6855119999999999,17.69967,826,366,284,332305,2.5,0.07
2017-11-20 07:32:11,46.0101,-40.8152,86.0,18.043,36.107,0.685276,17.69775,829,364,286,332305,2.5,0.09
2017-11-20 07:32:11,46.0101,-40.8152,88.0,18.037,36.105,0.685449,17.702,852,360,287,332305,2.4,0.11
2017-11-20 07:32:11,46.0101,-40.8152,90.1,18.023,36.102,0.6856359999999999,17.6985,824,372,289,332306,2.4,0.19
2017-11-20 07:32:11,46.0101,-40.8152,92.0,18.031,36.103,0.685529,17.69967,831,373,286,332304,2.4,0.12
2017-11-20 07:32:11,46.0101,-40.8152,94.0,18.033,36.104,0.6854830000000001,17.7025,830,373,286,332306,2.4,0.18
2017-11-20 07:32:11,46.0101,-40.8152,96.0,18.032,36.105,0.6855070000000001,17.701,794,366,288,332305,2.4,0.08
2017-11-20 07:32:11,46.0101,-40.8152,98.0,18.024,36.101,0.685692,17.70575,838,376,286,332304,2.4,0.04
2017-11-20 07:32:11,46.0101,-40.8152,100.0,18.031,36.103,0.685595,17.707,819,366,286,332305,2.4,0.08
2017-11-20 07:32:11,46.0101,-40.8152,102.0,18.031,36.103,0.6855709999999999,17.71,806,371,287,332305,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,104.0,18.029,36.103,0.685619,17.71725,802,365,287,332305,2.4,0.09
2017-11-20 07:32:11,46.0101,-40.8152,106.0,18.038,36.107,0.685495,17.72575,842,361,287,332307,2.3,0.16
2017-11-20 07:32:11,46.0101,-40.8152,108.0,18.034,36.105,0.685511,17.74133,827,363,286,332305,2.4,0.07
2017-11-20 07:32:11,46.0101,-40.8152,110.1,18.049,36.11,0.6851579999999999,17.76825,797,360,288,332306,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,112.1,18.078,36.127,0.684671,17.79767,802,352,292,332306,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,114.1,18.116,36.145,0.6838470000000001,17.8265,804,338,288,332304,2.4,0.09
2017-11-20 07:32:11,46.0101,-40.8152,116.0,18.138,36.16,0.683524,17.857,815,318,287,332305,2.5,0.08
2017-11-20 07:32:11,46.0101,-40.8152,118.0,18.154,36.173,0.6832670000000001,17.8906,784,316,289,332307,2.5,0.06
2017-11-20 07:32:11,46.0101,-40.8152,120.0,18.159,36.183,0.6832640000000001,17.93867,780,311,289,332307,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,122.0,18.159,36.184,0.683381,18.0475,754,302,291,332308,2.4,0.08
2017-11-20 07:32:11,46.0101,-40.8152,124.0,18.148,36.205,0.6836990000000001,18.363,734,243,296,332308,2.2,0.09
2017-11-20 07:32:11,46.0101,-40.8152,126.0,17.833,36.275,0.69038,18.73112,641,116,310,332307,2.4,0.07
2017-11-20 07:32:11,46.0101,-40.8152,128.0,17.672,36.276,0.693589,18.838,601,109,309,332308,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,130.0,17.413,36.232,0.6988920000000001,18.90837,603,99,310,332307,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,132.0,17.691,36.338,0.693322,18.91413,619,87,307,332307,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,134.0,17.728,36.355,0.6926049999999999,18.92088,581,87,308,332307,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,136.0,17.702,36.351,0.693319,18.91771,577,85,309,332309,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,138.0,17.571,36.32,0.6964589999999999,18.906,584,96,308,332307,2.4,0.07
2017-11-20 07:32:11,46.0101,-40.8152,140.0,17.343,36.268,0.700977,18.9295,584,104,311,332307,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,142.0,17.306,36.268,0.7016020000000001,18.9765,595,103,310,332307,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,143.9,17.29,36.271,0.7019629999999999,19.0812,590,103,311,332306,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,146.0,17.234,36.273,0.7031430000000001,19.244,566,87,315,332307,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,148.0,17.223,36.275,0.7034339999999999,19.2635,556,85,316,332307,2.4,0.03
2017-11-20 07:32:11,46.0101,-40.8152,150.0,17.182,36.271,0.7043550000000001,19.1642,555,82,317,332308,2.4,0.04
2017-11-20 07:32:11,46.0101,-40.8152,152.0,17.127,36.268,0.705554,19.0644,557,99,312,332307,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,154.0,17.096,36.268,0.706186,19.10425,595,103,312,332307,2.4,0.04
2017-11-20 07:32:11,46.0101,-40.8152,156.0,17.073,36.267,0.7066539999999999,19.17125,591,95,313,332308,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,158.0,17.062,36.266,0.706952,19.2286,564,91,314,332308,2.5,0.05
2017-11-20 07:32:11,46.0101,-40.8152,160.0,17.045,36.264,0.7073989999999999,19.2625,566,85,314,332308,2.4,0.04
2017-11-20 07:32:11,46.0101,-40.8152,162.0,17.022,36.262,0.70784,19.21333,579,78,318,332310,2.4,0.04
2017-11-20 07:32:11,46.0101,-40.8152,164.0,17.008,36.262,0.7081249999999999,19.087,559,89,312,332310,2.4,0.03
2017-11-20 07:32:11,46.0101,-40.8152,166.0,16.997,36.264,0.708394,19.03525,570,95,310,332308,2.4,0.07
2017-11-20 07:32:11,46.0101,-40.8152,168.0,16.988,36.268,0.7086380000000001,19.06633,586,106,308,332309,2.4,0.04
2017-11-20 07:32:11,46.0101,-40.8152,170.0,16.952,36.273,0.7093959999999999,19.2535,579,94,308,332308,2.4,0.04
2017-11-20 07:32:11,46.0101,-40.8152,172.0,16.921,36.281,0.710059,19.386,572,66,311,332311,2.3,0.05
2017-11-20 07:32:11,46.0101,-40.8152,174.0,16.927,36.286,0.70991,19.4035,526,66,313,332309,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,176.0,16.929,36.288,0.709902,19.40833,544,65,315,332310,2.4,0.04
2017-11-20 07:32:11,46.0101,-40.8152,178.0,16.928,36.29,0.70994,19.40933,521,65,316,332311,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,180.0,16.94,36.295,0.7097,19.3975,540,64,317,332312,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,181.9,16.943,36.298,0.7097260000000001,19.37733,605,63,312,332310,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,183.9,16.928,36.298,0.7100280000000001,19.37267,525,61,312,332311,2.4,0.04
2017-11-20 07:32:11,46.0101,-40.8152,186.0,16.889,36.29,0.7109129999999999,19.3555,526,65,314,332311,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,188.0,16.868,36.285,0.711381,19.303,528,64,315,332311,2.4,0.04
2017-11-20 07:32:11,46.0101,-40.8152,190.0,16.873,36.288,0.7112609999999999,19.204,525,62,311,332311,2.4,0.07
2017-11-20 07:32:11,46.0101,-40.8152,192.0,16.892,36.297,0.7109669999999999,19.17233,515,65,309,332310,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,194.0,16.849,36.292,0.7119869999999999,19.18075,525,62,310,332310,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,196.0,16.753,36.278,0.714118,19.17775,514,66,309,332311,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,198.0,16.71,36.269,0.7149099999999999,19.16033,544,63,310,332309,2.3,0.06
2017-11-20 07:32:11,46.0101,-40.8152,200.0,16.689,36.268,0.715401,19.10725,518,64,310,332311,2.3,0.04
2017-11-20 07:32:11,46.0101,-40.8152,202.0,16.648,36.266,0.7162999999999999,19.07975,532,67,307,332310,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,204.0,16.627,36.263,0.7166999999999999,19.069,533,65,306,332312,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,206.0,16.62,36.262,0.7168890000000001,19.062,539,65,308,332313,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,208.0,16.611,36.262,0.717128,19.065,547,61,308,332311,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,210.0,16.582,36.257,0.7178770000000001,19.08575,524,63,306,332311,2.4,0.08
2017-11-20 07:32:11,46.0101,-40.8152,212.0,16.523,36.245,0.7190890000000001,19.10625,523,62,308,332313,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,214.0,16.501,36.24,0.7195370000000001,19.115,547,63,307,332312,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,216.0,16.47,36.234,0.720224,19.111,527,64,309,332313,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,218.0,16.455,36.231,0.7205299999999999,19.07875,525,64,307,332313,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,220.0,16.437,36.228,0.720936,19.008,524,64,307,332314,2.4,0.04
2017-11-20 07:32:11,46.0101,-40.8152,222.0,16.445,36.234,0.7208239999999999,18.90875,511,64,303,332312,2.3,0.06
2017-11-20 07:32:11,46.0101,-40.8152,224.0,16.407,36.235,0.721698,18.866,508,65,301,332314,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,226.0,16.378,36.234,0.7223759999999999,18.856,510,65,305,332315,2.5,0.07
2017-11-20 07:32:11,46.0101,-40.8152,228.0,16.348,36.231,0.722988,18.8616,520,63,302,332315,2.4,0.07
2017-11-20 07:32:11,46.0101,-40.8152,230.0,16.337,36.232,0.7232419999999999,18.87375,527,64,301,332316,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,232.0,16.335,36.233,0.723311,18.884,509,62,303,332315,2.4,0.07
2017-11-20 07:32:11,46.0101,-40.8152,234.0,16.332,36.233,0.723454,18.8888,517,62,303,332315,2.4,0.08
2017-11-20 07:32:11,46.0101,-40.8152,236.0,16.325,36.232,0.7236020000000001,18.90175,518,62,302,332313,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,238.0,16.317,36.23,0.723816,18.9112,522,61,303,332313,2.4,0.07
2017-11-20 07:32:11,46.0101,-40.8152,240.0,16.299,36.228,0.7242710000000001,18.9018,519,63,302,332312,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,242.0,16.279,36.225,0.724775,18.8668,509,62,305,332312,2.4,0.05
2017-11-20 07:32:11,46.0101,-40.8152,244.0,16.253,36.223,0.725338,18.81275,513,62,303,332314,2.4,0.06
2017-11-20 07:32:11,46.0101,-40.8152,246.0,16.218,36.218,0.726183,18.7994,517,62,300,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,248.0,16.201,36.215,0.726615,18.8122,515,62,300,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,250.0,16.18,36.21,0.727144,18.82225,511,64,301,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,252.0,16.15,36.204,0.727822,18.8198,503,62,303,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,254.0,16.148,36.205,0.727922,18.806,507,63,300,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,256.0,16.146,36.208,0.728116,18.83575,517,60,300,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,258.0,16.102,36.198,0.7291939999999999,18.9028,518,63,300,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,260.0,16.057,36.186,0.7302740000000001,18.9825,510,61,304,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,262.0,16.018,36.175,0.731306,19.1018,506,62,305,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,264.0,15.907,36.15,0.7339789999999999,19.251,512,64,306,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,266.0,15.805,36.126,0.7359199999999999,19.348,513,63,314,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,268.0,15.724,36.105,0.7377720000000001,19.4274,511,65,314,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,270.0,15.636,36.083,0.7400180000000001,19.49825,518,65,316,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,272.0,15.494,36.049,0.7428459999999999,19.52175,565,65,321,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,274.0,15.409,36.029,0.745064,19.5282,514,65,321,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,276.0,15.283,36.001,0.747703,19.5345,518,65,321,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,278.0,15.218,35.987,0.7491380000000001,19.51925,516,65,324,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,280.0,15.167,35.978,0.750116,19.489,504,63,324,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,281.9,15.17,35.982,0.750024,19.44175,512,63,321,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,284.0,15.184,35.991,0.7497529999999999,19.4105,502,65,318,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,286.0,15.179,35.993,0.74989,19.382,499,62,318,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,288.0,15.2,36.002,0.749452,19.36625,508,66,317,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,290.0,15.21,36.005,0.749241,19.3585,508,63,318,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,292.0,15.226,36.011,0.7489889999999999,19.35475,506,63,315,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,294.0,15.221,36.013,0.7491479999999999,19.366,506,64,315,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,296.0,15.196,36.01,0.7497609999999999,19.38625,513,63,319,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,298.0,15.181,36.007,0.750148,19.41275,504,65,316,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,300.0,15.158,36.002,0.7508410000000001,19.44325,499,64,318,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,301.9,15.094,35.992,0.7522359999999999,19.47025,501,65,319,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,304.0,15.077,35.987,0.752602,19.48775,508,64,322,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,306.0,15.055,35.983,0.753268,19.51525,512,65,319,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,308.0,15.0,35.973,0.7544839999999999,19.53767,493,63,320,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,310.0,14.949,35.964,0.7555449999999999,19.5505,502,63,322,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,312.0,14.914,35.957,0.756375,19.56725,516,64,324,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,314.0,14.894,35.953,0.756902,19.58025,495,64,322,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,316.0,14.868,35.948,0.7575890000000001,19.5915,506,64,323,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,318.0,14.837,35.941,0.7584029999999999,19.57975,500,61,325,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,320.0,14.792,35.934,0.759342,19.55233,503,64,323,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,322.0,14.728,35.924,0.7606820000000001,19.49975,490,64,321,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,324.0,14.696,35.919,0.761495,19.44825,489,62,323,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,326.0,14.657,35.914,0.7624599999999999,19.461,494,63,322,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,328.0,14.62,35.908,0.7633110000000001,19.4955,508,63,321,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,330.0,14.598,35.903,0.7638419999999999,19.51175,494,64,322,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,332.0,14.58,35.898,0.764295,19.51975,491,64,323,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,334.0,14.57,35.895,0.764556,19.51975,496,65,322,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,336.0,14.556,35.891,0.764961,19.5185,512,64,323,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,338.0,14.493,35.878,0.766505,19.5352,496,64,325,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,340.0,14.465,35.87,0.7671809999999999,19.57025,496,64,325,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,342.0,14.431,35.863,0.768025,19.6105,498,64,325,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,344.1,14.368,35.849,0.7695609999999999,19.6685,502,64,327,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,346.0,14.269,35.83,0.7718529999999999,19.69625,521,65,329,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,348.0,14.245,35.822,0.7725150000000001,19.6916,518,64,329,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,350.0,14.112,35.8,0.775557,19.6695,509,64,329,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,352.0,14.09,35.799,0.7759100000000001,19.6402,497,65,329,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,354.0,14.08,35.8,0.776165,19.60525,491,65,327,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,356.0,14.082,35.802,0.776184,19.5726,487,63,327,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,358.0,14.01,35.787,0.7781849999999999,19.533,495,64,326,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,360.0,13.886,35.764,0.7807839999999999,19.54025,510,64,325,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,362.0,13.902,35.772,0.7803370000000001,19.6004,502,65,327,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,364.0,13.912,35.778,0.780189,19.6732,504,65,326,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,366.0,13.901,35.777,0.780497,19.718,498,64,327,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,368.0,13.873,35.77,0.7811680000000001,19.7526,489,62,330,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,370.0,13.834,35.762,0.7821689999999999,19.7816,498,65,332,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,372.0,13.762,35.748,0.784044,19.7922,490,64,330,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,374.0,13.677,35.731,0.7857879999999999,19.85075,495,64,330,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,376.0,13.62,35.723,0.787005,19.9084,502,65,333,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,378.0,13.625,35.729,0.7868869999999999,19.8896,498,64,331,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,380.0,13.666,35.742,0.7858179999999999,19.8148,485,64,333,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,382.0,13.722,35.762,0.7847,19.7585,483,61,329,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,384.0,13.731,35.766,0.7845219999999999,19.7616,498,62,331,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,386.0,13.799,35.786,0.7830490000000001,19.78775,472,63,327,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,388.0,13.824,35.795,0.7826230000000001,19.7838,487,63,328,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,390.0,13.794,35.791,0.7834570000000001,19.77225,484,64,325,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,392.0,13.763,35.783,0.78423,19.761,480,64,329,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,394.0,13.727,35.774,0.785174,19.764,483,63,326,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,396.0,13.578,35.749,0.788592,19.76475,482,65,326,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,398.1,13.423,35.714,0.7922039999999999,19.7764,486,65,331,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,400.0,13.375,35.703,0.7932729999999999,19.783,504,66,329,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,402.0,13.356,35.699,0.793703,19.7838,495,65,330,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,404.0,13.348,35.697,0.793925,19.7824,487,63,332,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,406.0,13.339,35.695,0.7941849999999999,19.7835,492,60,330,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,408.0,13.323,35.691,0.7946169999999999,19.7855,492,65,331,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,410.0,13.307,35.688,0.7950600000000001,19.7914,500,64,332,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,412.0,13.285,35.683,0.7956270000000001,19.8022,498,65,331,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,414.0,13.246,35.675,0.7966230000000001,19.83867,491,63,330,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,416.0,13.183,35.663,0.7982130000000001,19.947,490,64,331,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,418.0,13.142,35.655,0.799145,20.2156,493,65,332,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,420.0,13.122,35.653,0.7995350000000001,20.5264,525,65,338,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,422.0,13.114,35.653,0.7997829999999999,20.6355,499,68,339,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,424.0,13.079,35.651,0.800583,20.6692,498,65,344,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,426.0,13.066,35.651,0.8009649999999999,20.6326,507,66,344,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,428.0,13.033,35.649,0.801774,20.5735,499,66,341,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,430.0,12.994,35.645,0.8027340000000001,20.521,490,65,338,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,432.0,12.96,35.64,0.8034950000000001,20.49875,506,64,341,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,434.0,12.954,35.638,0.8036559999999999,20.466,505,65,341,nan,nan,nan
