datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-16 07:32:20,43.6393,-41.9276,0.4,17.649,36.17,0.6929190000000001,17.58348,827,532,275,332308,9.0,nan
2017-12-16 07:32:20,43.6393,-41.9276,2.0,17.677,36.172,0.69285,17.5855,816,528,272,332310,6.7,nan
2017-12-16 07:32:20,43.6393,-41.9276,4.0,17.685,36.173,0.6928810000000001,17.58675,959,796,275,332309,5.4,nan
2017-12-16 07:32:20,43.6393,-41.9276,5.9,17.692,36.176,0.692709,17.59044,811,533,275,332308,4.7,nan
2017-12-16 07:32:20,43.6393,-41.9276,8.0,17.709,36.181,0.6923619999999999,17.59243,800,533,275,332308,3.8,2.29
2017-12-16 07:32:20,43.6393,-41.9276,10.0,17.711,36.182,0.692321,17.5948,818,528,273,332309,3.3,2.3
2017-12-16 07:32:20,43.6393,-41.9276,12.0,17.72,36.184,0.692132,17.59517,797,521,274,332309,3.8,2.22
2017-12-16 07:32:20,43.6393,-41.9276,14.0,17.72,36.184,0.692137,17.59467,805,539,274,332309,2.7,1.41
2017-12-16 07:32:20,43.6393,-41.9276,16.0,17.72,36.184,0.6921200000000001,17.5978,792,568,274,332309,2.6,0.64
2017-12-16 07:32:20,43.6393,-41.9276,18.0,17.724,36.186,0.6920470000000001,17.6022,819,556,274,332309,2.9,1.25
2017-12-16 07:32:20,43.6393,-41.9276,20.0,17.732,36.188,0.69187,17.604,879,534,274,332308,2.6,0.96
2017-12-16 07:32:20,43.6393,-41.9276,22.0,17.738,36.19,0.691762,17.6066,801,526,275,332307,2.4,0.73
2017-12-16 07:32:20,43.6393,-41.9276,24.0,17.74,36.191,0.691722,17.6102,795,527,275,332305,2.6,0.82
2017-12-16 07:32:20,43.6393,-41.9276,26.0,17.741,36.191,0.691702,17.6128,812,530,275,332307,2.6,0.65
2017-12-16 07:32:20,43.6393,-41.9276,27.9,17.741,36.192,0.6917,17.6165,798,506,272,332307,2.4,0.78
2017-12-16 07:32:20,43.6393,-41.9276,30.0,17.742,36.193,0.691695,17.6222,827,517,277,332307,2.5,0.41
2017-12-16 07:32:20,43.6393,-41.9276,32.0,17.742,36.193,0.691697,17.633,794,510,276,332308,2.5,0.57
2017-12-16 07:32:20,43.6393,-41.9276,34.0,17.739,36.196,0.6917530000000001,17.64575,776,488,275,332307,2.5,0.45
2017-12-16 07:32:20,43.6393,-41.9276,36.0,17.733,36.201,0.6918979999999999,17.6594,748,449,278,332304,2.4,0.36
2017-12-16 07:32:20,43.6393,-41.9276,38.0,17.729,36.205,0.691972,17.6688,731,439,275,332306,2.3,0.36
2017-12-16 07:32:20,43.6393,-41.9276,40.0,17.728,36.208,0.69198,17.67325,734,425,277,332307,2.4,0.32
2017-12-16 07:32:20,43.6393,-41.9276,42.0,17.728,36.211,0.6919789999999999,17.6792,760,422,279,332306,2.4,0.2
2017-12-16 07:32:20,43.6393,-41.9276,44.0,17.729,36.213,0.6919759999999999,17.69025,752,412,277,332307,2.4,0.23
2017-12-16 07:32:20,43.6393,-41.9276,46.0,17.729,36.218,0.691975,17.7015,721,402,277,332306,2.4,0.25
2017-12-16 07:32:20,43.6393,-41.9276,48.0,17.729,36.225,0.69197,17.7162,711,387,276,332306,2.3,0.19
2017-12-16 07:32:20,43.6393,-41.9276,50.0,17.73,36.239,0.6919660000000001,17.73275,697,328,276,332308,2.4,0.32
2017-12-16 07:32:20,43.6393,-41.9276,52.0,17.73,36.251,0.6919649999999999,17.7394,684,301,276,332309,2.4,0.16
2017-12-16 07:32:20,43.6393,-41.9276,54.0,17.729,36.256,0.691981,17.74775,671,279,279,332308,2.4,0.18
2017-12-16 07:32:20,43.6393,-41.9276,56.0,17.729,36.259,0.691988,17.7505,667,275,277,332308,2.3,0.08
2017-12-16 07:32:20,43.6393,-41.9276,58.0,17.728,36.263,0.6920120000000001,17.7592,669,265,277,332308,2.3,0.12
2017-12-16 07:32:20,43.6393,-41.9276,60.0,17.725,36.268,0.692067,17.761,661,250,277,332308,2.4,0.12
2017-12-16 07:32:20,43.6393,-41.9276,62.0,17.724,36.27,0.692091,17.76825,663,237,278,332307,2.3,0.11
2017-12-16 07:32:20,43.6393,-41.9276,64.0,17.723,36.271,0.692116,17.7726,664,228,279,332309,2.4,0.15
2017-12-16 07:32:20,43.6393,-41.9276,66.0,17.719,36.273,0.6922189999999999,17.78225,650,213,279,332310,2.4,0.11
2017-12-16 07:32:20,43.6393,-41.9276,68.0,17.714,36.274,0.692321,17.78425,660,202,281,332309,2.4,0.09
2017-12-16 07:32:20,43.6393,-41.9276,70.0,17.709,36.274,0.692407,17.7885,638,188,280,332307,2.4,0.1
2017-12-16 07:32:20,43.6393,-41.9276,72.0,17.71,36.275,0.6923779999999999,17.788,637,185,281,332306,2.4,0.07
2017-12-16 07:32:20,43.6393,-41.9276,74.0,17.711,36.275,0.6923600000000001,17.78775,658,184,281,332307,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,76.0,17.712,36.275,0.6923569999999999,17.789,639,185,277,332305,2.4,0.09
2017-12-16 07:32:20,43.6393,-41.9276,78.0,17.713,36.276,0.69232,17.79175,642,178,278,332305,2.4,0.13
2017-12-16 07:32:20,43.6393,-41.9276,80.0,17.715,36.277,0.692285,17.7922,636,174,280,332306,2.4,0.1
2017-12-16 07:32:20,43.6393,-41.9276,82.0,17.716,36.277,0.692275,17.7935,639,182,281,332306,2.4,0.09
2017-12-16 07:32:20,43.6393,-41.9276,84.0,17.717,36.277,0.692245,17.7945,634,176,280,332307,2.4,0.07
2017-12-16 07:32:20,43.6393,-41.9276,86.0,17.72,36.278,0.6921839999999999,17.796,651,173,280,332307,2.4,0.1
2017-12-16 07:32:20,43.6393,-41.9276,88.0,17.723,36.279,0.6921489999999999,17.80125,634,175,279,332306,2.4,0.06
2017-12-16 07:32:20,43.6393,-41.9276,90.0,17.725,36.28,0.692105,17.8045,633,173,277,332308,2.4,0.07
2017-12-16 07:32:20,43.6393,-41.9276,92.0,17.725,36.28,0.692115,17.8056,641,169,279,332307,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,94.0,17.722,36.28,0.6921919999999999,17.8085,634,159,279,332308,2.4,0.09
2017-12-16 07:32:20,43.6393,-41.9276,96.0,17.72,36.279,0.692229,17.81,642,161,280,332305,2.4,0.07
2017-12-16 07:32:20,43.6393,-41.9276,98.0,17.716,36.279,0.6922980000000001,17.814,641,161,280,332306,2.4,0.07
2017-12-16 07:32:20,43.6393,-41.9276,100.0,17.71,36.28,0.692429,17.82075,646,162,280,332305,2.4,0.06
2017-12-16 07:32:20,43.6393,-41.9276,102.0,17.707,36.279,0.692502,17.8235,638,156,281,332308,2.4,0.06
2017-12-16 07:32:20,43.6393,-41.9276,104.0,17.704,36.279,0.6925650000000001,17.824,631,150,281,332307,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,106.0,17.702,36.279,0.69262,17.825,627,149,279,332306,2.4,0.05
2017-12-16 07:32:20,43.6393,-41.9276,108.0,17.697,36.279,0.6927110000000001,17.82675,636,147,281,332306,2.4,0.09
2017-12-16 07:32:20,43.6393,-41.9276,110.0,17.697,36.279,0.69272,17.828,630,144,282,332308,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,112.0,17.697,36.279,0.6927129999999999,17.83475,634,147,280,332307,2.5,0.06
2017-12-16 07:32:20,43.6393,-41.9276,114.0,17.703,36.281,0.692618,17.83325,630,143,279,332308,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,116.0,17.708,36.282,0.692499,17.837,632,140,281,332306,2.4,0.09
2017-12-16 07:32:20,43.6393,-41.9276,118.0,17.708,36.282,0.6924939999999999,17.8395,634,143,281,332306,2.4,0.09
2017-12-16 07:32:20,43.6393,-41.9276,120.0,17.709,36.282,0.6925049999999999,17.8375,630,142,281,332305,2.4,0.04
2017-12-16 07:32:20,43.6393,-41.9276,122.0,17.713,36.284,0.6924239999999999,17.84275,621,142,278,332306,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,124.0,17.715,36.284,0.692391,17.8475,618,140,281,332307,2.4,0.09
2017-12-16 07:32:20,43.6393,-41.9276,126.0,17.718,36.286,0.692318,17.8515,618,143,279,332307,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,128.0,17.722,36.287,0.6922440000000001,17.85375,624,139,281,332308,2.4,0.05
2017-12-16 07:32:20,43.6393,-41.9276,130.0,17.724,36.287,0.6922250000000001,17.8605,654,142,280,332307,2.4,0.04
2017-12-16 07:32:20,43.6393,-41.9276,132.0,17.726,36.288,0.6921870000000001,17.86533,628,141,281,332308,2.4,0.07
2017-12-16 07:32:20,43.6393,-41.9276,134.0,17.727,36.289,0.6921870000000001,17.86525,646,138,279,332307,2.4,0.07
2017-12-16 07:32:20,43.6393,-41.9276,136.0,17.727,36.289,0.692191,17.87025,626,136,282,332306,2.4,0.05
2017-12-16 07:32:20,43.6393,-41.9276,138.0,17.728,36.289,0.692191,17.87125,617,136,281,332308,2.4,0.06
2017-12-16 07:32:20,43.6393,-41.9276,140.0,17.728,36.29,0.692197,17.87767,618,136,282,332307,2.4,0.07
2017-12-16 07:32:20,43.6393,-41.9276,142.0,17.729,36.29,0.6922060000000001,17.88175,616,134,279,332305,2.4,0.06
2017-12-16 07:32:20,43.6393,-41.9276,144.0,17.73,36.292,0.692207,17.88375,661,131,282,332308,2.4,0.06
2017-12-16 07:32:20,43.6393,-41.9276,146.0,17.73,36.292,0.692212,17.89075,637,133,282,332307,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,148.0,17.731,36.293,0.692224,17.8945,648,132,280,332307,2.4,0.05
2017-12-16 07:32:20,43.6393,-41.9276,150.0,17.731,36.293,0.692253,17.90034,624,131,281,332306,2.4,0.1
2017-12-16 07:32:20,43.6393,-41.9276,152.0,17.73,36.293,0.692283,17.90675,630,132,280,332305,2.4,0.11
2017-12-16 07:32:20,43.6393,-41.9276,154.0,17.729,36.294,0.692323,17.90925,617,127,280,332306,2.4,0.09
2017-12-16 07:32:20,43.6393,-41.9276,156.0,17.729,36.294,0.692339,17.91333,621,128,282,332307,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,158.0,17.729,36.294,0.69238,17.921,607,134,282,332307,2.4,0.09
2017-12-16 07:32:20,43.6393,-41.9276,160.0,17.729,36.294,0.6924049999999999,17.927,620,131,280,332308,2.4,0.09
2017-12-16 07:32:20,43.6393,-41.9276,162.0,17.73,36.294,0.692455,17.93975,620,131,280,332306,2.4,0.05
2017-12-16 07:32:20,43.6393,-41.9276,164.0,17.729,36.294,0.692512,17.963,649,130,281,332306,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,166.0,17.728,36.294,0.6925840000000001,17.99533,618,128,282,332306,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,168.0,17.727,36.295,0.692655,18.05475,612,126,282,332308,2.4,0.07
2017-12-16 07:32:20,43.6393,-41.9276,170.0,17.727,36.297,0.6927209999999999,18.1695,651,122,288,332308,2.3,0.1
2017-12-16 07:32:20,43.6393,-41.9276,172.0,17.726,36.304,0.692796,18.30633,609,117,285,332310,2.4,0.09
2017-12-16 07:32:20,43.6393,-41.9276,174.0,17.719,36.319,0.693065,18.45,609,112,288,332309,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,176.0,17.661,36.315,0.694596,18.58375,582,104,293,332310,2.4,0.05
2017-12-16 07:32:20,43.6393,-41.9276,178.0,17.477,36.287,0.698391,18.69267,608,97,295,332310,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,180.0,17.402,36.281,0.6996169999999999,18.81175,583,94,300,332310,2.4,0.11
2017-12-16 07:32:20,43.6393,-41.9276,182.0,17.421,36.302,0.699209,18.953,590,82,303,332308,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,184.0,17.456,36.328,0.6986399999999999,19.02625,552,79,306,332308,2.4,0.04
2017-12-16 07:32:20,43.6393,-41.9276,186.0,17.475,36.343,0.6983170000000001,19.073,566,73,307,332309,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,188.0,17.477,36.353,0.698377,19.09675,607,74,309,332309,2.5,0.05
2017-12-16 07:32:20,43.6393,-41.9276,190.0,17.476,36.356,0.698502,19.129,555,68,306,332310,2.5,0.07
2017-12-16 07:32:20,43.6393,-41.9276,192.0,17.466,36.357,0.698874,19.181,565,72,308,332311,2.4,0.07
2017-12-16 07:32:20,43.6393,-41.9276,194.0,17.386,36.354,0.70068,19.23675,548,68,309,332311,2.5,0.08
2017-12-16 07:32:20,43.6393,-41.9276,196.0,17.333,36.349,0.7018409999999999,19.2745,535,65,311,332312,2.4,0.07
2017-12-16 07:32:20,43.6393,-41.9276,198.0,17.305,36.346,0.7025129999999999,19.30875,538,66,312,332311,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,200.1,17.291,36.343,0.7029399999999999,19.35525,552,66,312,332314,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,202.0,17.224,36.335,0.704898,19.4285,532,64,311,332314,2.4,0.1
2017-12-16 07:32:20,43.6393,-41.9276,204.0,17.064,36.306,0.707981,19.465,541,64,317,332313,2.4,0.1
2017-12-16 07:32:20,43.6393,-41.9276,206.0,16.996,36.29,0.7092959999999999,19.478,533,65,318,332314,2.4,0.08
2017-12-16 07:32:20,43.6393,-41.9276,208.0,16.973,36.283,0.709956,19.47025,519,66,319,332313,2.3,0.06
2017-12-16 07:32:20,43.6393,-41.9276,210.0,16.965,36.28,0.7102189999999999,19.4494,526,65,317,332314,2.4,0.06
2017-12-16 07:32:20,43.6393,-41.9276,212.0,16.974,36.281,0.710359,19.3882,554,64,318,332314,2.4,0.05
2017-12-16 07:32:20,43.6393,-41.9276,214.0,16.833,36.24,0.713633,19.24983,543,66,320,332315,2.3,0.04
2017-12-16 07:32:20,43.6393,-41.9276,216.0,16.675,36.191,0.7177770000000001,18.976,544,71,318,332314,2.3,0.06
2017-12-16 07:32:20,43.6393,-41.9276,218.0,16.086,36.038,0.7310430000000001,18.6492,570,84,313,332315,2.2,0.05
2017-12-16 07:32:20,43.6393,-41.9276,220.0,15.305,35.843,0.7470779999999999,18.49917,608,89,309,332316,2.3,0.07
2017-12-16 07:32:20,43.6393,-41.9276,222.0,15.078,35.773,0.751649,18.486,630,92,306,332315,2.3,0.07
2017-12-16 07:32:20,43.6393,-41.9276,224.0,15.082,35.773,0.7514689999999999,18.484,628,91,305,332315,2.4,0.03
2017-12-16 07:32:20,43.6393,-41.9276,226.0,15.068,35.77,0.75176,18.47767,614,92,305,332314,2.4,0.05
2017-12-16 07:32:20,43.6393,-41.9276,228.0,15.046,35.763,0.752048,18.4836,627,91,306,332313,2.3,0.05
2017-12-16 07:32:20,43.6393,-41.9276,230.0,14.965,35.745,0.753986,18.5264,632,91,304,332314,2.3,0.04
2017-12-16 07:32:20,43.6393,-41.9276,232.0,14.934,35.739,0.754273,18.6534,612,85,305,332314,2.4,0.05
2017-12-16 07:32:20,43.6393,-41.9276,234.0,15.002,35.771,0.7525059999999999,18.8418,592,85,309,332314,2.4,0.06
2017-12-16 07:32:20,43.6393,-41.9276,236.0,15.25,35.858,0.7467090000000001,19.0514,572,79,311,332314,2.4,0.05
2017-12-16 07:32:20,43.6393,-41.9276,238.0,15.459,35.932,0.7423,19.2508,580,77,315,332312,2.4,0.04
2017-12-16 07:32:20,43.6393,-41.9276,240.0,15.702,36.02,0.7365839999999999,19.43975,613,70,316,332312,2.3,0.05
2017-12-16 07:32:20,43.6393,-41.9276,242.0,15.87,36.082,0.7336659999999999,19.5076,531,68,319,332313,2.4,0.05
2017-12-16 07:32:20,43.6393,-41.9276,244.0,15.93,36.1,0.732345,19.5485,525,67,319,332314,2.4,0.06
2017-12-16 07:32:20,43.6393,-41.9276,246.0,15.948,36.106,0.7320070000000001,19.59675,527,66,318,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,248.0,15.97,36.112,0.7315339999999999,19.6448,523,65,319,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,250.0,15.988,36.121,0.731233,19.64575,522,64,322,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,252.0,15.983,36.124,0.7313700000000001,19.6095,500,64,321,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,254.0,15.98,36.13,0.7314959999999999,19.5606,505,62,319,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,256.0,15.976,36.132,0.7316149999999999,19.536,511,65,321,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,258.0,15.986,36.136,0.731463,19.5105,511,65,320,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,260.0,15.965,36.135,0.7319789999999999,19.4945,501,64,318,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,262.0,15.896,36.124,0.7334799999999999,19.4995,523,62,318,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,264.0,15.812,36.11,0.7353810000000001,19.4834,508,65,320,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,266.0,15.776,36.103,0.7360329999999999,19.41125,513,63,320,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,268.0,15.838,36.129,0.734783,19.35975,532,62,314,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,270.0,15.827,36.13,0.735276,19.37025,534,62,313,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,272.0,15.722,36.114,0.7376670000000001,19.3885,505,62,313,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,274.0,15.684,36.105,0.7383470000000001,19.38725,507,62,317,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,276.0,15.66,36.101,0.738872,19.379,516,61,315,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,278.0,15.643,36.098,0.7392799999999999,19.36475,507,63,315,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,280.0,15.639,36.098,0.73942,19.34725,504,64,316,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,282.0,15.604,36.096,0.740205,19.3495,516,63,315,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,284.0,15.581,36.092,0.7407410000000001,19.35675,506,61,312,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,286.0,15.581,36.091,0.740818,19.37025,512,61,315,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,288.0,15.58,36.09,0.740893,19.38925,502,63,314,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,290.0,15.552,36.084,0.7415830000000001,19.4185,526,61,316,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,292.0,15.486,36.071,0.743064,19.42575,503,61,317,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,294.0,15.437,36.063,0.7441869999999999,19.4155,500,62,315,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,296.0,15.373,36.052,0.745692,19.43325,514,63,315,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,298.0,15.327,36.042,0.7467109999999999,19.459,490,63,314,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,300.0,15.298,36.035,0.747376,19.47725,513,62,317,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,302.0,15.278,36.031,0.7478340000000001,19.49133,493,63,318,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,304.0,15.252,36.026,0.748383,19.49025,499,64,317,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,306.0,15.213,36.02,0.749274,19.47575,497,61,318,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,308.0,15.207,36.02,0.749414,19.44675,508,62,318,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,310.0,15.233,36.03,0.748901,19.42425,497,61,314,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,312.0,15.239,36.033,0.748877,19.4285,508,62,316,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,314.0,15.238,36.033,0.748944,19.434,494,61,315,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,316.0,15.235,36.032,0.749079,19.44025,521,61,319,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,318.0,15.222,36.029,0.7494719999999999,19.45875,500,65,315,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,320.0,15.202,36.025,0.7500690000000001,19.47775,498,62,316,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,322.0,15.176,36.019,0.7506539999999999,19.499,491,62,316,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,324.0,15.161,36.016,0.7510060000000001,19.5285,490,64,320,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,326.1,15.116,36.005,0.7521279999999999,19.564,538,58,317,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,328.0,15.088,36.0,0.7528859999999999,19.61225,507,63,317,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,330.0,15.073,35.996,0.7532989999999999,19.67467,496,61,321,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,332.0,14.986,35.978,0.755279,19.76375,497,63,323,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,334.0,14.893,35.955,0.757681,19.848,489,62,324,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,336.0,14.801,35.931,0.7596449999999999,19.89533,497,65,327,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,338.0,14.692,35.909,0.7619549999999999,19.92025,499,63,330,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,340.0,14.659,35.901,0.762866,19.91775,506,63,331,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,342.0,14.655,35.898,0.7630680000000001,19.89375,498,66,331,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,344.0,14.619,35.89,0.764151,19.8495,503,65,331,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,346.0,14.493,35.863,0.7671840000000001,19.77325,506,64,331,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,348.0,14.295,35.819,0.771544,19.7395,524,65,329,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,350.0,14.229,35.804,0.773085,19.72325,534,66,332,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,352.0,14.128,35.785,0.775425,19.74125,535,65,331,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,354.0,14.04,35.769,0.777414,19.78425,543,65,331,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,356.0,13.971,35.755,0.7790140000000001,19.81175,536,65,332,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,358.0,13.929,35.747,0.7799780000000001,19.83,526,62,335,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,360.0,13.883,35.739,0.7810779999999999,19.84275,542,63,335,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,362.0,13.854,35.734,0.781812,19.85475,519,64,335,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,364.0,13.807,35.727,0.783031,19.858,526,63,336,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,366.0,13.756,35.72,0.784203,19.85675,518,63,336,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,368.0,13.721,35.716,0.785048,19.8645,513,65,334,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,370.0,13.69,35.712,0.785655,19.86933,513,64,337,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,372.0,13.667,35.709,0.7861899999999999,19.87825,526,65,334,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,374.0,13.659,35.713,0.7864279999999999,19.9045,519,63,332,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,376.0,13.651,35.715,0.7866569999999999,19.97725,631,64,334,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,378.0,13.642,35.719,0.786875,20.09575,507,64,333,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,380.0,13.644,35.724,0.7869219999999999,20.19275,491,62,334,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,382.0,13.61,35.719,0.7877590000000001,20.2595,492,65,336,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,384.0,13.562,35.711,0.7889390000000001,20.30675,495,67,340,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,386.0,13.53,35.706,0.789712,20.34575,495,65,338,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,388.0,13.509,35.703,0.7902579999999999,20.38525,492,63,341,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,390.0,13.48,35.698,0.791004,20.4655,505,66,337,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,392.0,13.431,35.692,0.792259,20.576,504,63,340,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,394.0,13.39,35.687,0.7931509999999999,20.63375,504,64,342,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,396.0,13.37,35.686,0.7937449999999999,20.6585,512,65,343,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,398.0,13.332,35.681,0.79468,20.66225,509,66,343,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,400.0,13.307,35.677,0.795201,20.66067,507,63,343,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,402.0,13.276,35.674,0.7958879999999999,20.6645,501,64,346,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,404.0,13.257,35.671,0.79643,20.65675,491,64,342,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,406.0,13.236,35.669,0.796977,20.6455,509,65,342,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,408.0,13.203,35.665,0.797831,20.61325,487,64,342,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,410.0,13.162,35.658,0.798851,20.58475,494,63,342,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,412.0,13.105,35.651,0.800367,20.5665,533,66,343,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,414.0,13.042,35.643,0.801757,20.5665,494,64,341,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,416.0,13.017,35.639,0.802341,20.55825,506,62,343,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,418.0,12.999,35.637,0.802737,20.54733,503,64,341,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,420.0,13.015,35.644,0.802438,20.54075,491,66,340,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,422.0,13.013,35.649,0.802467,20.54125,482,65,341,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,424.0,12.995,35.647,0.802986,20.5574,493,64,342,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,426.0,12.975,35.644,0.803533,20.565,497,66,343,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,428.0,12.924,35.637,0.804697,20.567,490,64,341,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,430.0,12.862,35.628,0.806252,20.5968,485,62,342,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,432.0,12.838,35.624,0.806916,20.6198,492,63,343,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,434.0,12.823,35.622,0.8073790000000001,20.64467,488,61,343,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,436.0,12.783,35.617,0.808541,20.6636,499,64,342,nan,nan,nan
