datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-15 07:39:50,44.7879,-44.8568,0.6,15.999,36.045,0.7302709999999999,18.01061,645,236,290,332309,12.2,nan
2018-01-15 07:39:50,44.7879,-44.8568,2.0,16.006,36.044,0.730351,18.01333,624,241,289,332308,9.0,nan
2018-01-15 07:39:50,44.7879,-44.8568,4.0,16.008,36.043,0.730375,18.01367,625,241,289,332308,7.5,2.28
2018-01-15 07:39:50,44.7879,-44.8568,6.0,16.008,36.044,0.7303630000000001,18.01533,630,246,288,332308,6.1,nan
2018-01-15 07:39:50,44.7879,-44.8568,8.0,16.01,36.044,0.730324,18.0148,636,245,291,332309,5.6,nan
2018-01-15 07:39:50,44.7879,-44.8568,10.0,16.009,36.044,0.73035,18.0154,629,248,291,332309,4.5,1.83
2018-01-15 07:39:50,44.7879,-44.8568,12.0,16.011,36.044,0.7302960000000001,18.01767,621,252,290,332309,3.3,1.89
2018-01-15 07:39:50,44.7879,-44.8568,14.0,16.016,36.046,0.7301789999999999,18.0192,628,248,289,332310,3.1,1.53
2018-01-15 07:39:50,44.7879,-44.8568,16.0,16.015,36.045,0.730213,18.017,626,241,290,332309,3.9,1.98
2018-01-15 07:39:50,44.7879,-44.8568,18.0,16.015,36.045,0.7302090000000001,18.01767,610,240,290,332309,3.0,1.7
2018-01-15 07:39:50,44.7879,-44.8568,20.0,16.019,36.046,0.730126,18.01967,628,250,288,332310,2.7,1.01
2018-01-15 07:39:50,44.7879,-44.8568,22.0,16.013,36.044,0.7302649999999999,18.0205,617,254,288,332309,2.6,0.79
2018-01-15 07:39:50,44.7879,-44.8568,24.0,16.021,36.046,0.7300869999999999,18.0196,615,241,291,332309,2.4,0.66
2018-01-15 07:39:50,44.7879,-44.8568,26.0,16.027,36.048,0.7298990000000001,18.02425,623,246,289,332311,2.4,0.63
2018-01-15 07:39:50,44.7879,-44.8568,28.0,16.046,36.054,0.729519,18.0215,627,253,290,332309,2.4,0.55
2018-01-15 07:39:50,44.7879,-44.8568,30.0,16.043,36.053,0.729597,18.02475,630,248,288,332312,2.4,0.54
2018-01-15 07:39:50,44.7879,-44.8568,32.0,16.057,36.057,0.729338,18.0215,627,243,288,332310,2.4,0.57
2018-01-15 07:39:50,44.7879,-44.8568,34.0,16.036,36.05,0.72983,18.023,631,246,290,332308,2.3,0.6
2018-01-15 07:39:50,44.7879,-44.8568,36.0,16.012,36.043,0.730226,18.02225,628,251,287,332310,2.3,0.39
2018-01-15 07:39:50,44.7879,-44.8568,38.0,16.009,36.043,0.7303299999999999,18.0255,628,252,291,332308,2.4,0.26
2018-01-15 07:39:50,44.7879,-44.8568,40.0,16.029,36.048,0.7299979999999999,18.0245,618,248,288,332310,2.4,0.24
2018-01-15 07:39:50,44.7879,-44.8568,42.0,16.05,36.053,0.7294639999999999,18.0236,618,246,289,332309,2.4,0.22
2018-01-15 07:39:50,44.7879,-44.8568,44.0,16.046,36.053,0.7296689999999999,18.02175,623,241,286,332309,2.4,0.28
2018-01-15 07:39:50,44.7879,-44.8568,46.0,16.019,36.044,0.7301439999999999,18.0236,619,245,289,332309,2.3,0.15
2018-01-15 07:39:50,44.7879,-44.8568,48.0,16.014,36.044,0.7302029999999999,18.024,624,247,290,332311,2.3,0.18
2018-01-15 07:39:50,44.7879,-44.8568,50.0,16.012,36.042,0.730256,18.0245,621,248,289,332310,2.4,0.16
2018-01-15 07:39:50,44.7879,-44.8568,52.0,16.015,36.043,0.730197,18.026,619,243,288,332309,2.4,0.08
2018-01-15 07:39:50,44.7879,-44.8568,54.0,16.017,36.044,0.730162,18.0245,620,255,291,332309,2.4,0.12
2018-01-15 07:39:50,44.7879,-44.8568,56.0,16.017,36.044,0.730172,18.026,617,250,289,332309,2.3,0.08
2018-01-15 07:39:50,44.7879,-44.8568,58.0,16.016,36.043,0.7301709999999999,18.0265,629,250,289,332310,2.3,0.11
2018-01-15 07:39:50,44.7879,-44.8568,60.0,16.017,36.043,0.7301550000000001,18.02725,642,257,289,332309,2.3,0.09
2018-01-15 07:39:50,44.7879,-44.8568,62.0,16.017,36.043,0.7301470000000001,18.02675,631,253,290,332311,2.4,0.11
2018-01-15 07:39:50,44.7879,-44.8568,64.0,16.021,36.044,0.730089,18.02625,625,245,292,332311,2.4,0.11
2018-01-15 07:39:50,44.7879,-44.8568,66.0,16.031,36.047,0.7298770000000001,18.02775,617,246,289,332311,2.4,0.06
2018-01-15 07:39:50,44.7879,-44.8568,68.1,16.027,36.046,0.7299389999999999,18.03075,631,250,290,332312,2.4,0.12
2018-01-15 07:39:50,44.7879,-44.8568,70.0,16.023,36.045,0.729992,18.0298,632,254,289,332310,2.4,0.14
2018-01-15 07:39:50,44.7879,-44.8568,72.0,16.027,36.046,0.7299260000000001,18.03,623,241,289,332310,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,74.0,16.017,36.043,0.730132,18.0298,621,250,289,332309,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,76.0,16.018,36.043,0.7301070000000001,18.0324,636,250,290,332309,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,78.0,16.02,36.044,0.7300519999999999,18.0312,618,253,289,332308,2.4,0.07
2018-01-15 07:39:50,44.7879,-44.8568,80.0,16.025,36.045,0.7299279999999999,18.031,613,246,290,332308,2.4,0.07
2018-01-15 07:39:50,44.7879,-44.8568,82.0,16.027,36.045,0.729951,18.0312,623,257,290,332307,2.3,0.06
2018-01-15 07:39:50,44.7879,-44.8568,84.0,16.026,36.045,0.729922,18.03025,649,246,290,332308,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,86.0,16.031,36.046,0.729843,18.0322,617,242,289,332308,2.4,0.06
2018-01-15 07:39:50,44.7879,-44.8568,88.0,16.027,36.046,0.729897,18.03567,620,245,292,332308,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,90.0,16.06,36.055,0.7291209999999999,18.0354,622,231,290,332309,2.4,0.07
2018-01-15 07:39:50,44.7879,-44.8568,92.0,16.061,36.056,0.729161,18.0342,621,243,288,332309,2.4,0.07
2018-01-15 07:39:50,44.7879,-44.8568,94.0,16.059,36.055,0.729217,18.0356,622,239,288,332307,2.3,0.09
2018-01-15 07:39:50,44.7879,-44.8568,96.0,16.069,36.057,0.728982,18.0344,625,237,288,332307,2.3,0.06
2018-01-15 07:39:50,44.7879,-44.8568,98.0,16.065,36.057,0.7291049999999999,18.0354,630,240,287,332308,2.3,0.06
2018-01-15 07:39:50,44.7879,-44.8568,100.0,16.05,36.052,0.7293970000000001,18.0368,691,247,290,332308,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,102.0,16.051,36.052,0.729365,18.03767,615,241,288,332309,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,104.0,16.056,36.053,0.7292209999999999,18.0378,621,242,289,332308,2.3,0.06
2018-01-15 07:39:50,44.7879,-44.8568,106.0,16.074,36.059,0.7288399999999999,18.036,632,237,290,332308,2.4,0.06
2018-01-15 07:39:50,44.7879,-44.8568,108.0,16.078,36.061,0.7287969999999999,18.03525,641,235,289,332307,2.3,0.05
2018-01-15 07:39:50,44.7879,-44.8568,110.0,16.078,36.06,0.7288190000000001,18.0358,632,233,288,332308,2.3,0.06
2018-01-15 07:39:50,44.7879,-44.8568,112.0,16.078,36.06,0.7288190000000001,18.038,618,239,288,332309,2.3,0.07
2018-01-15 07:39:50,44.7879,-44.8568,114.0,16.077,36.06,0.7288300000000001,18.0385,665,240,289,332308,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,116.0,16.077,36.06,0.728818,18.0384,620,265,288,332308,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,118.0,16.079,36.061,0.7287760000000001,18.03675,621,236,289,332309,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,120.0,16.082,36.061,0.728737,18.0396,633,239,287,332308,2.3,0.04
2018-01-15 07:39:50,44.7879,-44.8568,122.0,16.084,36.062,0.728696,18.0394,627,232,289,332308,2.3,0.05
2018-01-15 07:39:50,44.7879,-44.8568,124.0,16.083,36.061,0.728704,18.0395,625,234,287,332308,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,126.0,16.083,36.061,0.7287049999999999,18.0402,614,238,287,332309,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,128.0,16.085,36.062,0.7286649999999999,18.0406,624,234,288,332308,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,130.0,16.089,36.063,0.728594,18.0414,630,235,288,332308,2.3,0.04
2018-01-15 07:39:50,44.7879,-44.8568,132.0,16.084,36.061,0.728715,18.0448,610,240,288,332307,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,134.0,16.083,36.061,0.7287300000000001,18.0428,627,244,287,332307,2.3,0.06
2018-01-15 07:39:50,44.7879,-44.8568,136.0,16.084,36.061,0.7287220000000001,18.045,623,236,286,332308,2.4,0.09
2018-01-15 07:39:50,44.7879,-44.8568,138.0,16.084,36.061,0.728712,18.0448,632,232,287,332309,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,140.0,16.084,36.061,0.728723,18.0476,620,238,289,332307,2.4,0.06
2018-01-15 07:39:50,44.7879,-44.8568,142.0,16.084,36.061,0.7287330000000001,18.0498,616,239,287,332307,2.3,0.08
2018-01-15 07:39:50,44.7879,-44.8568,144.0,16.083,36.061,0.7287429999999999,18.0494,618,235,287,332307,2.4,0.12
2018-01-15 07:39:50,44.7879,-44.8568,146.0,16.084,36.061,0.7287399999999999,18.0476,626,240,289,332307,2.3,0.18
2018-01-15 07:39:50,44.7879,-44.8568,148.0,16.085,36.061,0.7287049999999999,18.0492,614,238,287,332308,2.3,0.08
2018-01-15 07:39:50,44.7879,-44.8568,150.0,16.086,36.061,0.7286900000000001,18.0522,619,265,288,332309,2.3,0.22
2018-01-15 07:39:50,44.7879,-44.8568,152.0,16.088,36.062,0.7286619999999999,18.0538,614,234,286,332309,2.3,0.56
2018-01-15 07:39:50,44.7879,-44.8568,154.0,16.089,36.062,0.7286520000000001,18.0584,614,230,285,332309,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,156.0,16.09,36.063,0.7286459999999999,18.0605,626,230,286,332310,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,158.0,16.091,36.063,0.728637,18.0632,618,226,290,332310,2.3,0.06
2018-01-15 07:39:50,44.7879,-44.8568,160.0,16.09,36.063,0.7286619999999999,18.063,615,225,287,332309,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,162.0,16.092,36.063,0.728642,18.06525,612,229,288,332309,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,164.0,16.091,36.063,0.7286630000000001,18.0656,635,227,289,332308,2.3,0.07
2018-01-15 07:39:50,44.7879,-44.8568,166.0,16.091,36.063,0.7286760000000001,18.0658,617,223,288,332308,2.4,0.07
2018-01-15 07:39:50,44.7879,-44.8568,168.0,16.091,36.063,0.728707,18.06675,617,227,288,332309,2.4,0.06
2018-01-15 07:39:50,44.7879,-44.8568,170.0,16.091,36.063,0.7287189999999999,18.07025,615,227,286,332311,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,172.0,16.093,36.063,0.7286919999999999,18.073,620,224,286,332311,2.3,0.05
2018-01-15 07:39:50,44.7879,-44.8568,174.0,16.095,36.063,0.7286790000000001,18.07375,629,226,288,332311,2.4,0.06
2018-01-15 07:39:50,44.7879,-44.8568,176.0,16.095,36.063,0.7287110000000001,18.0778,614,226,287,332311,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,178.0,16.097,36.064,0.7286809999999999,18.08325,623,224,287,332311,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,180.0,16.097,36.065,0.7287140000000001,18.0884,620,218,286,332311,2.4,0.06
2018-01-15 07:39:50,44.7879,-44.8568,182.0,16.098,36.065,0.7287140000000001,18.0915,621,213,288,332311,2.4,0.03
2018-01-15 07:39:50,44.7879,-44.8568,184.0,16.1,36.066,0.728739,18.0976,605,213,286,332310,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,186.0,16.098,36.066,0.7288239999999999,18.10975,634,208,287,332310,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,188.0,16.096,36.066,0.72889,18.1182,608,204,288,332309,2.3,0.05
2018-01-15 07:39:50,44.7879,-44.8568,190.0,16.095,36.066,0.728977,18.12625,619,207,288,332309,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,192.0,16.092,36.065,0.7291099999999999,18.1452,602,202,289,332308,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,194.0,16.089,36.064,0.729268,18.1754,612,200,288,332310,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,196.0,16.075,36.061,0.7296849999999999,18.223,639,202,287,332310,2.4,0.03
2018-01-15 07:39:50,44.7879,-44.8568,198.0,16.067,36.059,0.7299310000000001,18.3096,624,204,288,332311,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,200.0,16.044,36.054,0.7307140000000001,18.5024,614,191,291,332311,2.4,0.04
2018-01-15 07:39:50,44.7879,-44.8568,202.0,15.977,36.042,0.7326250000000001,18.8668,590,161,297,332312,2.4,0.06
2018-01-15 07:39:50,44.7879,-44.8568,204.0,15.723,36.021,0.7379180000000001,19.21075,598,109,311,332311,2.3,0.07
2018-01-15 07:39:50,44.7879,-44.8568,206.0,15.626,36.014,0.739754,19.4654,526,93,316,332312,2.2,0.07
2018-01-15 07:39:50,44.7879,-44.8568,208.0,15.547,36.017,0.741473,19.7064,514,75,319,332311,2.4,0.07
2018-01-15 07:39:50,44.7879,-44.8568,210.0,15.556,36.048,0.7413240000000001,19.816,506,65,323,332311,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,212.0,15.559,36.056,0.7413369999999999,19.836,508,65,326,332311,2.4,0.06
2018-01-15 07:39:50,44.7879,-44.8568,214.0,15.56,36.057,0.741404,19.8566,502,64,324,332312,2.3,0.12
2018-01-15 07:39:50,44.7879,-44.8568,216.0,15.55,36.056,0.7417119999999999,19.8866,498,63,325,332312,2.3,0.25
2018-01-15 07:39:50,44.7879,-44.8568,218.0,15.528,36.053,0.7424440000000001,19.9255,506,62,326,332314,2.5,0.36
2018-01-15 07:39:50,44.7879,-44.8568,220.0,15.451,36.039,0.7441530000000001,19.96,499,64,328,332313,2.4,0.12
2018-01-15 07:39:50,44.7879,-44.8568,222.0,15.406,36.03,0.7451559999999999,19.9665,505,64,327,332314,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,224.0,15.353,36.02,0.7463200000000001,19.9644,509,63,329,332314,2.4,0.06
2018-01-15 07:39:50,44.7879,-44.8568,226.0,15.325,36.014,0.747047,19.9632,504,64,328,332312,2.3,0.11
2018-01-15 07:39:50,44.7879,-44.8568,228.0,15.285,36.006,0.747967,19.97875,504,64,329,332313,2.3,0.11
2018-01-15 07:39:50,44.7879,-44.8568,230.0,15.236,35.998,0.749126,20.0052,504,62,328,332312,2.3,0.05
2018-01-15 07:39:50,44.7879,-44.8568,232.0,15.159,35.988,0.7510460000000001,20.0444,505,62,328,332311,2.3,0.06
2018-01-15 07:39:50,44.7879,-44.8568,234.0,15.097,35.977,0.752442,20.08075,520,62,330,332312,2.3,0.06
2018-01-15 07:39:50,44.7879,-44.8568,236.0,15.025,35.964,0.754094,20.1218,496,64,331,332311,2.2,0.05
2018-01-15 07:39:50,44.7879,-44.8568,238.0,14.922,35.947,0.756677,20.1782,493,63,333,332314,2.3,0.06
2018-01-15 07:39:50,44.7879,-44.8568,240.0,14.831,35.929,0.758624,20.21775,494,63,332,332314,2.3,0.06
2018-01-15 07:39:50,44.7879,-44.8568,242.0,14.726,35.911,0.7609250000000001,20.2444,495,64,332,332314,2.3,0.04
2018-01-15 07:39:50,44.7879,-44.8568,244.0,14.66,35.9,0.7623530000000001,20.25025,500,63,335,332314,2.4,0.05
2018-01-15 07:39:50,44.7879,-44.8568,246.0,14.643,35.897,0.7628360000000001,20.2548,497,64,334,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,248.0,14.621,35.893,0.763439,20.2784,493,63,334,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,250.0,14.581,35.885,0.764438,20.287,518,65,337,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,252.0,14.542,35.878,0.7652749999999999,20.26075,492,64,336,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,254.0,14.523,35.875,0.7657590000000001,20.1914,494,65,334,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,256.0,14.496,35.872,0.766445,20.09,492,62,334,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,258.0,14.457,35.868,0.7674460000000001,20.0122,496,65,334,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,260.0,14.425,35.861,0.7682439999999999,19.9954,504,62,333,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,262.0,14.37,35.849,0.7696369999999999,19.996,489,64,332,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,264.0,14.301,35.836,0.7711239999999999,20.0274,500,66,335,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,266.0,14.23,35.822,0.772783,20.083,504,63,334,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,268.0,14.186,35.814,0.7738240000000001,20.1412,507,64,334,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,270.0,14.145,35.806,0.7748520000000001,20.1724,508,66,336,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,272.0,14.108,35.801,0.775706,20.174,499,65,335,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,274.0,14.113,35.808,0.7757099999999999,20.1236,501,61,335,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,276.0,14.08,35.806,0.776483,20.07325,491,66,334,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,278.0,14.053,35.801,0.7771319999999999,20.0326,500,64,333,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,280.0,14.0,35.792,0.778449,19.9966,486,65,333,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,282.0,13.956,35.786,0.7795920000000001,19.981,487,64,333,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,284.0,13.927,35.781,0.7803040000000001,19.98925,508,67,333,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,286.0,13.905,35.777,0.78084,20.007,490,65,333,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,288.0,13.885,35.773,0.781445,20.0392,487,63,332,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,290.0,13.869,35.769,0.78192,20.081,485,62,333,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,292.0,13.801,35.756,0.783642,20.1294,512,63,338,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,294.0,13.736,35.743,0.7853760000000001,20.1234,487,64,336,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,296.0,13.66,35.731,0.7870299999999999,20.148,496,65,334,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,298.0,13.578,35.719,0.7891109999999999,20.3212,497,66,340,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,300.0,13.45,35.694,0.792292,20.471,489,63,340,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,302.0,13.35,35.671,0.7944580000000001,20.4635,497,65,344,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,304.0,13.248,35.656,0.7968040000000001,20.4434,499,64,340,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,306.0,13.222,35.651,0.797552,20.5232,503,63,340,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,308.0,13.186,35.645,0.7983979999999999,20.6205,495,66,344,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,310.0,13.129,35.635,0.799876,20.6816,505,64,345,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,312.0,13.12,35.632,0.8002130000000001,20.737,494,64,347,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,314.0,13.07,35.625,0.801461,20.8175,494,64,348,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,316.0,13.023,35.617,0.8026549999999999,20.9076,494,65,348,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,318.0,12.905,35.599,0.8056110000000001,20.9688,503,65,352,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,320.0,12.855,35.593,0.8067580000000001,20.9285,492,66,350,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,322.0,12.847,35.595,0.8070839999999999,20.9514,488,64,349,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,324.0,12.807,35.592,0.8081240000000001,20.985,516,65,349,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,326.0,12.75,35.583,0.80955,21.0132,495,66,350,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,328.0,12.678,35.568,0.8114159999999999,21.0545,491,67,351,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,330.0,12.556,35.543,0.8143069999999999,21.0882,501,63,354,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,332.0,12.478,35.528,0.816233,21.108,495,67,355,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,334.0,12.41,35.516,0.817914,21.1235,508,67,355,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,336.0,12.355,35.504,0.819396,21.1364,496,65,358,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,338.0,12.237,35.483,0.822468,21.15425,488,67,358,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,340.0,12.146,35.464,0.8244,21.16075,496,66,359,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,342.0,12.126,35.459,0.8248340000000001,21.17375,498,67,360,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,344.0,12.114,35.456,0.8252440000000001,21.1896,543,67,360,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,346.0,12.11,35.455,0.8254520000000001,21.2175,505,66,358,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,348.0,12.058,35.448,0.8269200000000001,21.261,516,65,360,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,350.0,11.995,35.438,0.8282860000000001,21.32175,502,67,363,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,352.0,11.982,35.44,0.828676,21.38,495,68,362,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,354.0,11.993,35.448,0.8284750000000001,21.415,496,66,361,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,356.0,11.977,35.45,0.8289169999999999,21.41925,502,66,361,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,358.0,11.952,35.445,0.8296460000000001,21.395,497,68,360,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,360.0,11.916,35.435,0.830827,21.351,499,67,360,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,362.0,11.803,35.41,0.834141,21.32675,498,69,364,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,364.0,11.613,35.375,0.838819,21.33825,505,68,364,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,366.0,11.407,35.339,0.843507,21.38775,504,67,370,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,368.0,11.34,35.327,0.8448230000000001,21.44225,502,67,366,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,370.0,11.342,35.331,0.8447150000000001,21.5005,503,67,369,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,372.0,11.384,35.343,0.8437779999999999,21.55,500,67,367,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,374.0,11.401,35.351,0.843421,21.59025,494,67,365,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,376.0,11.38,35.352,0.8440810000000001,21.625,503,66,369,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,378.0,11.35,35.348,0.844833,21.651,497,68,366,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,380.0,11.311,35.345,0.845926,21.6875,502,67,367,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,382.0,11.221,35.334,0.8480890000000001,21.711,502,66,371,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,384.0,11.177,35.327,0.849235,21.726,502,67,370,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,386.0,11.114,35.319,0.8507340000000001,21.7175,503,68,369,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,388.0,11.064,35.313,0.8519559999999999,21.6915,496,67,370,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,390.0,11.025,35.307,0.85301,21.649,496,70,371,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,392.0,11.016,35.307,0.8532249999999999,21.6135,497,68,369,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,394.0,10.98,35.302,0.854123,21.571,493,68,367,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,396.0,10.929,35.297,0.8554889999999999,21.4904,498,66,368,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,398.0,10.913,35.298,0.855704,21.36925,496,67,365,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,400.0,11.001,35.328,0.8536220000000001,21.315,508,66,360,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,402.0,11.039,35.343,0.8529,21.33225,512,67,360,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,404.0,10.983,35.335,0.854301,21.376,498,66,359,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,406.0,10.93,35.326,0.855656,21.4126,495,69,364,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,408.0,10.911,35.325,0.856255,21.437,501,66,362,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,410.0,10.881,35.321,0.8569819999999999,21.45925,489,67,363,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,412.0,10.848,35.318,0.8578049999999999,21.50725,488,68,363,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,414.0,10.828,35.316,0.858403,21.5262,494,67,363,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,416.0,10.803,35.313,0.8591899999999999,21.5065,497,68,365,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,418.0,10.731,35.305,0.8610450000000001,21.477,490,66,363,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,420.0,10.648,35.294,0.8629519999999999,21.4505,503,65,364,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,422.0,10.616,35.289,0.8637729999999999,21.42725,486,66,364,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,424.0,10.611,35.289,0.8639509999999999,21.4158,487,66,365,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,426.0,10.596,35.288,0.8643719999999999,21.43475,481,68,363,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,428.0,10.593,35.289,0.8644499999999999,21.47625,481,66,364,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,430.0,10.586,35.29,0.8646499999999999,21.55375,481,67,364,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,432.0,10.593,35.294,0.8645339999999999,21.668,481,66,364,nan,nan,nan
