datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-07 07:33:05,44.1392,-44.4387,0.3,15.992,35.776,0.7303710000000001,17.88639,772,362,292,332309,13.9,nan
2018-01-07 07:33:05,44.1392,-44.4387,2.0,16.006,35.771,0.7303839999999999,17.88645,713,366,293,332309,9.8,nan
2018-01-07 07:33:05,44.1392,-44.4387,4.0,16.006,35.771,0.730434,17.888,722,368,293,332310,8.0,nan
2018-01-07 07:33:05,44.1392,-44.4387,6.0,16.005,35.772,0.7304489999999999,17.88856,711,369,292,332311,6.4,nan
2018-01-07 07:33:05,44.1392,-44.4387,8.0,16.005,35.771,0.730453,17.88922,726,378,292,332310,5.3,nan
2018-01-07 07:33:05,44.1392,-44.4387,9.9,16.007,35.771,0.7304109999999999,17.89025,734,372,294,332311,5.4,2.21
2018-01-07 07:33:05,44.1392,-44.4387,12.0,16.008,35.771,0.730413,17.89,721,376,293,332311,3.5,1.72
2018-01-07 07:33:05,44.1392,-44.4387,14.0,16.008,35.771,0.730383,17.89367,718,383,294,332311,3.7,1.84
2018-01-07 07:33:05,44.1392,-44.4387,16.0,16.009,35.772,0.7303710000000001,17.89583,718,372,294,332312,3.6,1.99
2018-01-07 07:33:05,44.1392,-44.4387,18.0,16.011,35.774,0.73034,17.908,723,395,294,332309,3.0,1.77
2018-01-07 07:33:05,44.1392,-44.4387,20.0,16.012,35.776,0.7303120000000001,17.92517,730,379,294,332310,3.0,1.54
2018-01-07 07:33:05,44.1392,-44.4387,22.0,16.016,35.811,0.7302029999999999,17.9644,718,365,292,332309,2.8,1.02
2018-01-07 07:33:05,44.1392,-44.4387,24.0,16.021,35.862,0.730135,17.978,750,374,291,332309,2.8,0.74
2018-01-07 07:33:05,44.1392,-44.4387,26.0,16.025,35.878,0.7300260000000001,17.9924,740,362,291,332310,2.3,0.75
2018-01-07 07:33:05,44.1392,-44.4387,28.0,16.054,35.896,0.72942,17.9994,736,343,290,332311,2.4,1.08
2018-01-07 07:33:05,44.1392,-44.4387,30.0,16.058,35.899,0.7293620000000001,18.001,723,326,289,332310,2.4,0.65
2018-01-07 07:33:05,44.1392,-44.4387,32.0,16.056,35.898,0.7294309999999999,18.0028,731,328,292,332311,2.4,0.49
2018-01-07 07:33:05,44.1392,-44.4387,34.0,16.049,35.897,0.7296020000000001,18.005,726,327,292,332308,2.4,0.49
2018-01-07 07:33:05,44.1392,-44.4387,36.0,16.038,35.895,0.729846,18.0066,731,323,292,332310,2.4,0.28
2018-01-07 07:33:05,44.1392,-44.4387,38.0,16.011,35.89,0.730529,18.0138,724,321,289,332309,2.3,0.41
2018-01-07 07:33:05,44.1392,-44.4387,40.0,15.986,35.887,0.730963,18.02775,714,304,290,332309,2.4,0.46
2018-01-07 07:33:05,44.1392,-44.4387,42.0,15.983,35.888,0.731069,18.033,713,296,294,332310,2.3,0.37
2018-01-07 07:33:05,44.1392,-44.4387,44.0,15.978,35.888,0.7311749999999999,18.03875,705,288,291,332310,2.5,0.58
2018-01-07 07:33:05,44.1392,-44.4387,46.0,15.976,35.889,0.7312320000000001,18.0428,726,286,292,332311,2.4,0.33
2018-01-07 07:33:05,44.1392,-44.4387,48.0,15.966,35.887,0.731466,18.049,710,277,291,332310,2.4,0.29
2018-01-07 07:33:05,44.1392,-44.4387,50.0,15.966,35.888,0.731457,18.05075,710,275,293,332311,2.4,0.26
2018-01-07 07:33:05,44.1392,-44.4387,52.0,15.96,35.887,0.7316180000000001,18.0458,709,281,294,332309,2.4,0.28
2018-01-07 07:33:05,44.1392,-44.4387,54.0,15.948,35.885,0.7318819999999999,18.046,708,279,292,332309,2.3,0.2
2018-01-07 07:33:05,44.1392,-44.4387,56.0,15.944,35.884,0.7319580000000001,18.051,702,276,294,332309,2.3,0.36
2018-01-07 07:33:05,44.1392,-44.4387,58.0,15.937,35.884,0.732111,18.05325,705,290,291,332310,2.3,0.18
2018-01-07 07:33:05,44.1392,-44.4387,60.0,15.922,35.883,0.732488,18.0524,696,275,290,332309,2.4,0.1
2018-01-07 07:33:05,44.1392,-44.4387,62.0,15.904,35.879,0.7328920000000001,18.054,711,274,293,332309,2.3,0.12
2018-01-07 07:33:05,44.1392,-44.4387,64.0,15.899,35.879,0.7329889999999999,18.06125,721,276,292,332308,2.3,0.09
2018-01-07 07:33:05,44.1392,-44.4387,66.0,15.892,35.879,0.7331179999999999,18.06975,701,274,292,332309,2.3,0.12
2018-01-07 07:33:05,44.1392,-44.4387,68.0,15.892,35.88,0.733131,18.0755,697,263,293,332309,2.3,0.09
2018-01-07 07:33:05,44.1392,-44.4387,70.0,15.884,35.88,0.733311,18.0815,722,286,296,332308,2.3,0.12
2018-01-07 07:33:05,44.1392,-44.4387,72.0,15.879,35.88,0.7334369999999999,18.093,697,257,292,332308,2.3,0.07
2018-01-07 07:33:05,44.1392,-44.4387,74.0,15.876,35.881,0.7335,18.0965,698,254,293,332310,2.3,0.11
2018-01-07 07:33:05,44.1392,-44.4387,76.0,15.866,35.88,0.733708,18.1085,693,263,294,332309,2.3,0.13
2018-01-07 07:33:05,44.1392,-44.4387,78.0,15.868,35.884,0.7336910000000001,18.12325,694,243,293,332309,2.4,0.13
2018-01-07 07:33:05,44.1392,-44.4387,80.0,15.867,35.885,0.7336720000000001,18.12475,715,252,293,332309,2.4,0.15
2018-01-07 07:33:05,44.1392,-44.4387,81.9,15.852,35.882,0.734027,18.1454,693,250,295,332310,2.4,0.09
2018-01-07 07:33:05,44.1392,-44.4387,84.0,15.848,35.883,0.7340960000000001,18.18325,699,242,293,332310,2.3,0.03
2018-01-07 07:33:05,44.1392,-44.4387,86.0,15.859,35.888,0.7338100000000001,18.23275,698,233,295,332311,2.4,0.1
2018-01-07 07:33:05,44.1392,-44.4387,88.0,15.88,35.896,0.7333529999999999,18.289,682,212,297,332311,2.4,0.09
2018-01-07 07:33:05,44.1392,-44.4387,90.0,15.911,35.908,0.7327030000000001,18.34175,706,195,298,332310,2.3,0.08
2018-01-07 07:33:05,44.1392,-44.4387,92.0,15.934,35.924,0.732297,18.37525,638,189,302,332311,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,94.0,15.936,35.937,0.732383,18.38075,620,168,300,332311,2.4,0.09
2018-01-07 07:33:05,44.1392,-44.4387,96.0,15.917,35.938,0.7327440000000001,18.39325,622,174,299,332310,2.4,0.08
2018-01-07 07:33:05,44.1392,-44.4387,98.0,15.909,35.937,0.732944,18.43225,638,169,299,332310,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,100.0,15.91,35.941,0.7329289999999999,18.4845,699,160,301,332310,2.3,0.06
2018-01-07 07:33:05,44.1392,-44.4387,102.0,15.917,35.947,0.7328509999999999,18.54925,601,156,303,332311,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,104.0,15.894,35.956,0.73335,18.62025,602,148,304,332310,2.4,0.08
2018-01-07 07:33:05,44.1392,-44.4387,106.0,15.795,35.955,0.7354719999999999,18.672,590,126,306,332311,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,108.0,15.776,35.954,0.735992,18.692,587,126,307,332311,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,110.0,15.762,35.955,0.7363329999999999,18.7005,584,125,307,332311,2.4,0.06
2018-01-07 07:33:05,44.1392,-44.4387,112.0,15.704,35.948,0.7375750000000001,18.707,588,114,307,332310,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,114.0,15.589,35.925,0.740011,18.7468,596,107,307,332310,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,116.0,15.508,35.911,0.741778,18.84725,586,101,308,332309,2.5,0.07
2018-01-07 07:33:05,44.1392,-44.4387,118.0,15.478,35.917,0.742291,19.0155,572,95,307,332309,2.5,0.07
2018-01-07 07:33:05,44.1392,-44.4387,120.0,15.684,35.999,0.737695,19.1988,570,81,314,332307,2.4,0.09
2018-01-07 07:33:05,44.1392,-44.4387,122.0,15.831,36.061,0.734658,19.2415,557,72,317,332308,2.4,0.08
2018-01-07 07:33:05,44.1392,-44.4387,124.0,15.85,36.069,0.734367,19.2235,554,73,318,332307,2.4,0.08
2018-01-07 07:33:05,44.1392,-44.4387,126.0,15.854,36.072,0.734354,19.18875,542,71,316,332308,2.3,0.1
2018-01-07 07:33:05,44.1392,-44.4387,128.0,15.773,36.055,0.7360450000000001,19.159,547,70,315,332310,2.3,0.08
2018-01-07 07:33:05,44.1392,-44.4387,130.0,15.7,36.037,0.7377480000000001,19.1662,555,70,316,332309,2.4,0.06
2018-01-07 07:33:05,44.1392,-44.4387,132.0,15.694,36.037,0.737833,19.17875,547,71,315,332310,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,134.0,15.663,36.035,0.7385809999999999,19.20475,545,70,313,332309,2.4,0.08
2018-01-07 07:33:05,44.1392,-44.4387,136.0,15.669,36.044,0.738388,19.23025,554,69,315,332310,2.3,0.1
2018-01-07 07:33:05,44.1392,-44.4387,138.0,15.691,36.056,0.7380009999999999,19.2455,538,68,317,332309,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,140.1,15.667,36.051,0.738496,19.263,541,66,314,332309,2.4,0.1
2018-01-07 07:33:05,44.1392,-44.4387,142.1,15.676,36.055,0.7383200000000001,19.2966,537,66,315,332309,2.3,0.06
2018-01-07 07:33:05,44.1392,-44.4387,144.0,15.695,36.063,0.737924,19.3438,540,68,317,332311,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,146.0,15.705,36.075,0.737805,19.359,548,65,318,332311,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,148.0,15.717,36.08,0.7375929999999999,19.3705,526,67,315,332311,2.4,0.07
2018-01-07 07:33:05,44.1392,-44.4387,150.0,15.723,36.083,0.737562,19.41017,542,68,316,332310,2.4,0.07
2018-01-07 07:33:05,44.1392,-44.4387,152.0,15.679,36.08,0.738712,19.48783,535,65,320,332311,2.3,0.07
2018-01-07 07:33:05,44.1392,-44.4387,154.0,15.595,36.065,0.7405470000000001,19.53233,532,65,320,332312,2.3,0.06
2018-01-07 07:33:05,44.1392,-44.4387,156.0,15.562,36.058,0.7413559999999999,19.56617,527,66,321,332313,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,158.0,15.54,36.053,0.741879,19.586,523,65,323,332310,2.4,0.06
2018-01-07 07:33:05,44.1392,-44.4387,160.0,15.489,36.043,0.743063,19.607,531,65,322,332310,2.3,0.07
2018-01-07 07:33:05,44.1392,-44.4387,162.0,15.441,36.034,0.74417,19.6092,528,65,322,332312,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,164.0,15.379,36.023,0.745663,19.6115,520,64,323,332312,2.3,0.06
2018-01-07 07:33:05,44.1392,-44.4387,166.0,15.32,36.012,0.747042,19.628,520,63,324,332314,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,168.0,15.287,36.005,0.7478400000000001,19.6346,535,67,322,332314,2.3,0.06
2018-01-07 07:33:05,44.1392,-44.4387,170.0,15.218,35.992,0.749412,19.651,539,64,324,332312,2.4,0.04
2018-01-07 07:33:05,44.1392,-44.4387,172.0,15.171,35.982,0.750489,19.658,520,65,325,332312,2.3,0.08
2018-01-07 07:33:05,44.1392,-44.4387,174.0,15.092,35.968,0.7522740000000001,19.6638,519,65,325,332312,2.4,0.06
2018-01-07 07:33:05,44.1392,-44.4387,176.0,15.04,35.957,0.753511,19.6734,513,65,323,332311,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,178.0,14.977,35.944,0.7550079999999999,19.6844,525,63,327,332313,2.3,0.06
2018-01-07 07:33:05,44.1392,-44.4387,180.0,14.908,35.93,0.756683,19.6962,519,64,325,332311,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,182.0,14.81,35.911,0.7589330000000001,19.708,518,65,327,332313,2.3,0.04
2018-01-07 07:33:05,44.1392,-44.4387,184.0,14.756,35.899,0.760111,19.712,546,65,329,332313,2.3,0.04
2018-01-07 07:33:05,44.1392,-44.4387,186.0,14.737,35.9,0.7606839999999999,19.71525,525,63,327,332313,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,188.0,14.681,35.89,0.761962,19.7278,529,65,329,332315,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,190.0,14.606,35.876,0.763657,19.7454,534,64,328,332314,2.3,0.06
2018-01-07 07:33:05,44.1392,-44.4387,192.0,14.583,35.871,0.76423,19.749,528,64,330,332314,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,194.0,14.541,35.864,0.765206,19.7482,521,64,330,332313,2.3,0.06
2018-01-07 07:33:05,44.1392,-44.4387,196.0,14.517,35.864,0.7657830000000001,19.74225,517,63,330,332314,2.3,0.07
2018-01-07 07:33:05,44.1392,-44.4387,198.0,14.493,35.861,0.766384,19.7446,521,64,330,332316,2.3,0.08
2018-01-07 07:33:05,44.1392,-44.4387,200.0,14.436,35.852,0.767874,19.75075,525,65,328,332315,2.3,0.06
2018-01-07 07:33:05,44.1392,-44.4387,202.0,14.383,35.844,0.7688759999999999,19.7535,524,63,330,332314,2.3,0.07
2018-01-07 07:33:05,44.1392,-44.4387,204.0,14.349,35.839,0.7696670000000001,19.757,533,63,329,332315,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,206.0,14.347,35.839,0.769814,19.75,528,63,331,332315,2.3,0.04
2018-01-07 07:33:05,44.1392,-44.4387,208.0,14.299,35.833,0.771002,19.7494,525,65,331,332315,2.4,0.06
2018-01-07 07:33:05,44.1392,-44.4387,210.0,14.245,35.826,0.772303,19.75075,512,64,331,332315,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,212.0,14.222,35.821,0.772723,19.74875,518,65,329,332316,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,214.0,14.203,35.818,0.7732319999999999,19.7456,519,62,330,332315,2.4,0.06
2018-01-07 07:33:05,44.1392,-44.4387,216.0,14.18,35.814,0.77382,19.743,520,65,329,332314,2.3,0.06
2018-01-07 07:33:05,44.1392,-44.4387,218.0,14.132,35.808,0.774926,19.74325,512,63,328,332316,2.4,0.06
2018-01-07 07:33:05,44.1392,-44.4387,220.0,14.104,35.803,0.7755190000000001,19.74375,514,62,333,332314,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,222.0,14.069,35.799,0.776419,19.754,519,63,329,332316,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,224.0,14.04,35.795,0.7771170000000001,19.7725,508,67,328,332315,2.4,0.05
2018-01-07 07:33:05,44.1392,-44.4387,226.0,14.026,35.794,0.777407,19.7885,518,66,329,332315,2.3,0.08
2018-01-07 07:33:05,44.1392,-44.4387,228.0,14.028,35.795,0.777336,19.814,522,64,331,332315,2.3,0.07
2018-01-07 07:33:05,44.1392,-44.4387,230.0,14.035,35.801,0.7773110000000001,19.839,513,64,328,332316,2.3,0.05
2018-01-07 07:33:05,44.1392,-44.4387,232.0,14.008,35.797,0.777957,19.8495,512,64,332,332316,2.3,0.06
2018-01-07 07:33:05,44.1392,-44.4387,234.0,13.995,35.795,0.778243,19.8705,491,63,331,332314,2.3,0.06
2018-01-07 07:33:05,44.1392,-44.4387,236.0,13.99,35.794,0.7784089999999999,19.8905,493,65,332,332317,2.3,0.1
2018-01-07 07:33:05,44.1392,-44.4387,238.0,13.982,35.793,0.7786660000000001,19.9258,503,65,334,332314,2.3,0.17
2018-01-07 07:33:05,44.1392,-44.4387,240.0,13.968,35.79,0.7791760000000001,19.97225,498,63,331,332314,2.4,0.35
2018-01-07 07:33:05,44.1392,-44.4387,242.0,13.915,35.782,0.780381,19.9955,497,63,332,332314,2.3,0.04
2018-01-07 07:33:05,44.1392,-44.4387,244.0,13.872,35.775,0.781334,20.01367,507,67,333,332314,2.3,0.02
2018-01-07 07:33:05,44.1392,-44.4387,246.0,13.815,35.767,0.782629,20.03925,491,65,335,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,248.0,13.772,35.759,0.783671,20.057,496,63,336,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,250.0,13.752,35.756,0.7841689999999999,20.0775,492,66,335,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,252.0,13.733,35.752,0.784634,20.10175,486,64,335,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,254.0,13.719,35.749,0.7851600000000001,20.1354,498,65,334,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,256.0,13.661,35.74,0.786651,20.18075,492,63,338,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,258.0,13.59,35.729,0.788143,20.20725,488,64,338,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,260.0,13.564,35.724,0.788729,20.21825,507,63,340,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,262.0,13.55,35.721,0.7890980000000001,20.23275,488,64,337,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,264.0,13.527,35.718,0.78963,20.24525,485,65,338,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,266.0,13.52,35.716,0.7898799999999999,20.255,485,67,338,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,268.0,13.473,35.71,0.791169,20.26675,490,66,338,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,270.0,13.446,35.706,0.7916639999999999,20.28175,489,64,339,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,272.0,13.43,35.703,0.7920799999999999,20.3015,484,64,340,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,274.0,13.401,35.7,0.792786,20.3185,489,64,339,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,276.0,13.373,35.695,0.7935479999999999,20.3468,489,66,340,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,278.0,13.331,35.69,0.7945180000000001,20.37925,483,64,339,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,280.0,13.292,35.685,0.7954049999999999,20.409,494,65,341,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,282.0,13.259,35.68,0.796225,20.4418,490,66,342,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,284.0,13.243,35.678,0.796613,20.46875,502,65,340,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,286.0,13.231,35.676,0.7969219999999999,20.50825,492,64,340,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,288.0,13.204,35.672,0.797634,20.5658,499,65,343,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,290.0,13.166,35.667,0.798567,20.62775,513,64,340,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,292.0,13.149,35.664,0.798997,20.6896,494,66,343,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,294.0,13.129,35.663,0.7995159999999999,20.781,494,64,342,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,296.0,13.094,35.661,0.800327,20.8244,621,64,345,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,298.1,13.061,35.656,0.8011489999999999,20.84725,501,65,344,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,300.0,13.04,35.653,0.8016719999999999,20.8604,488,66,347,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,302.0,13.028,35.651,0.8020099999999999,20.8725,505,65,345,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,304.0,13.014,35.649,0.802381,20.885,497,63,345,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,306.0,13.002,35.647,0.802699,20.896,497,63,345,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,308.0,12.982,35.644,0.8032459999999999,20.8998,493,65,344,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,310.0,12.952,35.639,0.804046,20.9138,488,64,344,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,312.0,12.943,35.638,0.8042849999999999,20.93075,491,63,348,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,314.0,12.935,35.636,0.804583,20.9438,491,65,347,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,316.0,12.867,35.629,0.8062670000000001,20.9645,488,64,347,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,318.0,12.82,35.623,0.807431,20.9774,500,65,344,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,320.0,12.768,35.615,0.8086960000000001,20.97075,486,65,347,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,322.0,12.695,35.606,0.8104830000000001,20.95,498,65,347,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,324.0,12.597,35.591,0.8128359999999999,20.9628,490,63,345,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,326.0,12.557,35.586,0.813941,20.97275,493,64,347,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,328.0,12.502,35.577,0.8151010000000001,20.985,487,65,349,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,330.0,12.484,35.574,0.815561,20.9952,485,65,350,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,332.0,12.461,35.57,0.816168,21.007,492,65,348,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,334.0,12.448,35.568,0.8165530000000001,21.022,507,63,348,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,336.0,12.426,35.566,0.817078,21.0422,494,65,346,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,338.0,12.414,35.565,0.8174330000000001,21.06075,494,65,348,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,340.0,12.408,35.566,0.8176289999999999,21.078,488,66,347,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,342.0,12.406,35.566,0.8177239999999999,21.09825,484,65,349,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,344.0,12.365,35.562,0.8188070000000001,21.1234,487,66,348,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,346.0,12.327,35.557,0.819718,21.14375,523,66,348,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,348.0,12.316,35.556,0.820044,21.1594,489,65,347,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,350.0,12.307,35.554,0.820346,21.16875,487,65,348,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,352.0,12.287,35.551,0.820921,21.1638,491,65,352,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,354.0,12.236,35.544,0.8223180000000001,21.123,489,65,350,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,356.0,12.144,35.529,0.824543,21.1004,478,64,350,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,358.0,12.077,35.518,0.8262050000000001,21.11325,490,66,352,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,360.0,12.056,35.513,0.8266899999999999,21.1188,485,65,351,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,362.0,12.025,35.509,0.827572,21.12925,491,65,352,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,364.0,11.981,35.503,0.8286290000000001,21.10375,488,66,352,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,366.0,11.934,35.495,0.829914,21.0744,483,66,350,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,368.0,11.885,35.486,0.8311550000000001,21.0625,511,65,351,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,370.0,11.788,35.473,0.8334520000000001,21.072,485,65,352,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,372.0,11.71,35.461,0.835332,21.1046,492,65,351,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,374.0,11.68,35.457,0.836144,21.127,482,66,356,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,376.0,11.672,35.456,0.8363130000000001,21.14325,490,66,353,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,378.0,11.667,35.455,0.8365100000000001,21.16075,495,66,353,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,380.0,11.664,35.454,0.8366290000000001,21.192,493,65,354,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,382.0,11.661,35.454,0.836743,21.2395,480,67,357,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,384.0,11.647,35.452,0.8373200000000001,21.3326,489,66,354,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,386.0,11.581,35.444,0.8389470000000001,21.40625,483,66,357,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,388.0,11.561,35.441,0.8394079999999999,21.4425,482,67,356,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,390.0,11.536,35.438,0.840147,21.48825,485,66,359,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,392.0,11.482,35.43,0.841512,21.53425,486,65,359,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,394.0,11.442,35.425,0.842579,21.59175,483,68,358,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,396.0,11.415,35.42,0.8432059999999999,21.634,481,65,360,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,398.0,11.353,35.413,0.8448800000000001,21.673,485,66,359,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,400.0,11.306,35.406,0.8459589999999999,21.68475,491,65,360,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,402.0,11.289,35.403,0.8464510000000001,21.6935,487,65,360,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,404.0,11.248,35.397,0.8475360000000001,21.70625,489,68,363,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,406.0,11.224,35.393,0.848101,21.7305,486,65,360,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,408.0,11.189,35.389,0.849097,21.747,489,67,363,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,410.0,11.16,35.385,0.8498460000000001,21.75325,510,69,361,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,412.0,11.103,35.378,0.8513740000000001,21.76825,496,64,361,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,414.0,11.063,35.371,0.8522289999999999,21.79125,481,68,362,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,416.0,11.061,35.371,0.8523000000000001,21.79925,483,67,361,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,418.0,11.058,35.37,0.852474,21.81025,492,66,365,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,420.0,11.051,35.369,0.852684,21.813,484,66,365,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,422.0,11.043,35.367,0.8530470000000001,21.824,486,67,366,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,423.9,10.988,35.36,0.854705,21.848,482,68,364,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,426.0,10.928,35.355,0.8560650000000001,21.87375,486,69,365,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,428.0,10.877,35.347,0.8573329999999999,21.898,481,68,366,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,430.0,10.854,35.343,0.857853,21.921,484,67,367,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,432.0,10.826,35.338,0.8587530000000001,21.9535,486,66,365,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,434.0,10.755,35.327,0.860466,21.99,496,68,368,nan,nan,nan
