datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-21 07:11:05,50.2604,-42.598,0.5,15.661,35.506,0.737649,18.11538,794,483,301,332307,13.5,nan
2018-10-21 07:11:05,50.2604,-42.598,2.0,15.69,35.498,0.737584,18.117,786,502,299,332306,7.8,nan
2018-10-21 07:11:05,50.2604,-42.598,3.9,15.695,35.497,0.7375640000000001,18.11793,792,485,299,332305,7.6,nan
2018-10-21 07:11:05,50.2604,-42.598,6.1,15.701,35.497,0.737458,18.12073,788,494,300,332305,6.4,nan
2018-10-21 07:11:05,50.2604,-42.598,8.1,15.7,35.497,0.737466,18.12042,786,485,299,332306,7.4,nan
2018-10-21 07:11:05,50.2604,-42.598,9.8,15.698,35.497,0.737517,18.1199,787,505,300,332305,4.8,nan
2018-10-21 07:11:05,50.2604,-42.598,11.9,15.694,35.496,0.737627,18.12022,787,502,301,332306,3.6,2.03
2018-10-21 07:11:05,50.2604,-42.598,14.0,15.692,35.496,0.737654,18.12133,780,505,298,332307,3.4,1.59
2018-10-21 07:11:05,50.2604,-42.598,16.0,15.694,35.497,0.7376149999999999,18.12188,794,492,300,332307,4.2,1.85
2018-10-21 07:11:05,50.2604,-42.598,18.0,15.697,35.496,0.737544,18.12443,785,512,298,332307,3.7,1.61
2018-10-21 07:11:05,50.2604,-42.598,20.1,15.703,35.497,0.737419,18.12622,787,533,298,332308,3.0,1.63
2018-10-21 07:11:05,50.2604,-42.598,22.0,15.705,35.497,0.7373879999999999,18.1257,789,511,300,332308,2.9,1.05
2018-10-21 07:11:05,50.2604,-42.598,24.0,15.705,35.497,0.737414,18.12871,791,509,298,332309,3.0,1.01
2018-10-21 07:11:05,50.2604,-42.598,26.0,15.704,35.497,0.737452,18.12978,784,502,300,332308,3.0,1.07
2018-10-21 07:11:05,50.2604,-42.598,27.9,15.707,35.498,0.737385,18.133,791,508,297,332309,3.0,0.96
2018-10-21 07:11:05,50.2604,-42.598,30.0,15.707,35.498,0.737385,18.1396,788,506,301,332309,2.6,0.99
2018-10-21 07:11:05,50.2604,-42.598,32.0,15.715,35.502,0.737233,18.136,787,506,299,332308,2.4,1.13
2018-10-21 07:11:05,50.2604,-42.598,34.0,15.711,35.499,0.737338,18.1428,786,531,298,332308,2.5,0.49
2018-10-21 07:11:05,50.2604,-42.598,36.0,15.706,35.498,0.7374320000000001,18.1505,791,523,298,332308,2.5,0.29
2018-10-21 07:11:05,50.2604,-42.598,38.0,15.719,35.502,0.737128,18.168,783,511,300,332308,2.5,0.42
2018-10-21 07:11:05,50.2604,-42.598,40.0,15.744,35.514,0.736645,18.1836,771,501,301,332307,2.5,0.19
2018-10-21 07:11:05,50.2604,-42.598,42.0,15.751,35.52,0.7365090000000001,18.188,767,482,300,332308,2.6,0.4
2018-10-21 07:11:05,50.2604,-42.598,44.0,15.748,35.515,0.7365950000000001,18.1928,769,499,300,332306,2.5,0.4
2018-10-21 07:11:05,50.2604,-42.598,46.0,15.748,35.516,0.7365950000000001,18.2178,778,516,299,332308,2.4,0.19
2018-10-21 07:11:05,50.2604,-42.598,48.0,15.759,35.53,0.736408,18.2402,757,491,300,332306,2.5,0.14
2018-10-21 07:11:05,50.2604,-42.598,50.0,15.765,35.535,0.736319,18.27883,768,494,300,332306,2.5,0.31
2018-10-21 07:11:05,50.2604,-42.598,52.1,15.779,35.548,0.736083,18.3505,778,489,303,332308,2.5,0.14
2018-10-21 07:11:05,50.2604,-42.598,54.0,15.805,35.578,0.735576,18.47871,724,448,303,332307,2.4,0.19
2018-10-21 07:11:05,50.2604,-42.598,56.0,15.816,35.639,0.735417,18.6416,694,373,306,332308,2.4,0.11
2018-10-21 07:11:05,50.2604,-42.598,57.9,15.817,35.686,0.7355039999999999,18.7912,690,337,311,332309,2.7,0.11
2018-10-21 07:11:05,50.2604,-42.598,60.0,15.821,35.751,0.735465,18.9724,642,266,313,332310,2.5,0.21
2018-10-21 07:11:05,50.2604,-42.598,62.0,15.841,35.83,0.73516,19.08625,675,218,317,332309,2.3,0.14
2018-10-21 07:11:05,50.2604,-42.598,64.0,15.806,35.908,0.736494,19.136,584,176,321,332310,2.4,0.13
2018-10-21 07:11:05,50.2604,-42.598,66.0,15.7,35.927,0.738488,19.16533,563,166,318,332309,2.5,0.14
2018-10-21 07:11:05,50.2604,-42.598,68.0,15.65,35.922,0.739665,19.2125,610,167,323,332309,2.6,0.07
2018-10-21 07:11:05,50.2604,-42.598,70.0,15.568,35.921,0.7416229999999999,19.293,576,148,322,332310,2.5,0.13
2018-10-21 07:11:05,50.2604,-42.598,72.0,15.401,35.902,0.745271,19.405,571,139,324,332309,2.6,0.06
2018-10-21 07:11:05,50.2604,-42.598,74.0,15.321,35.891,0.7468840000000001,19.461,564,134,327,332309,2.5,0.08
2018-10-21 07:11:05,50.2604,-42.598,76.0,15.308,35.889,0.747239,19.47175,561,133,329,332309,2.6,0.11
2018-10-21 07:11:05,50.2604,-42.598,78.1,15.291,35.886,0.7476130000000001,19.469,569,133,327,332309,2.5,0.08
2018-10-21 07:11:05,50.2604,-42.598,80.0,15.252,35.881,0.748613,19.46475,554,123,329,332307,2.5,0.08
2018-10-21 07:11:05,50.2604,-42.598,82.0,15.203,35.875,0.749689,19.45367,558,119,328,332308,2.5,0.09
2018-10-21 07:11:05,50.2604,-42.598,84.0,15.183,35.872,0.750165,19.44625,554,119,327,332310,2.5,0.06
2018-10-21 07:11:05,50.2604,-42.598,86.0,15.12,35.864,0.751825,19.461,582,115,329,332310,2.5,0.07
2018-10-21 07:11:05,50.2604,-42.598,88.0,15.039,35.851,0.753465,19.432,546,107,330,332309,2.6,0.09
2018-10-21 07:11:05,50.2604,-42.598,90.0,14.978,35.842,0.7547379999999999,19.34375,545,102,331,332310,2.6,0.07
2018-10-21 07:11:05,50.2604,-42.598,92.0,14.938,35.841,0.755736,19.2405,529,90,326,332311,2.5,0.09
2018-10-21 07:11:05,50.2604,-42.598,94.0,14.9,35.84,0.756591,19.2245,519,87,324,332310,2.5,0.08
2018-10-21 07:11:05,50.2604,-42.598,96.0,14.884,35.837,0.756937,19.229,533,83,325,332310,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,98.0,14.866,35.835,0.757347,19.2375,513,85,324,332311,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,100.0,14.841,35.832,0.757944,19.255,605,81,325,332310,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,102.0,14.843,35.832,0.7578959999999999,19.277,515,82,325,332310,2.4,0.11
2018-10-21 07:11:05,50.2604,-42.598,104.0,14.845,35.832,0.7579309999999999,19.3285,587,83,326,332311,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,106.0,14.815,35.826,0.758683,19.42075,528,83,326,332313,2.5,0.08
2018-10-21 07:11:05,50.2604,-42.598,108.0,14.749,35.811,0.7601469999999999,19.482,516,88,329,332312,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,110.0,14.727,35.806,0.760675,19.50067,522,90,330,332312,2.5,0.07
2018-10-21 07:11:05,50.2604,-42.598,112.0,14.709,35.802,0.761074,19.48275,535,94,332,332312,2.5,0.07
2018-10-21 07:11:05,50.2604,-42.598,114.0,14.691,35.799,0.7615270000000001,19.45325,514,90,331,332312,2.4,0.04
2018-10-21 07:11:05,50.2604,-42.598,116.0,14.677,35.797,0.7619180000000001,19.40625,508,90,330,332312,2.4,0.06
2018-10-21 07:11:05,50.2604,-42.598,118.0,14.653,35.796,0.7624249999999999,19.36733,521,86,332,332313,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,119.9,14.639,35.798,0.76277,19.35225,508,81,331,332313,2.5,0.06
2018-10-21 07:11:05,50.2604,-42.598,122.0,14.601,35.793,0.763671,19.34425,514,81,328,332311,2.4,0.07
2018-10-21 07:11:05,50.2604,-42.598,124.0,14.582,35.79,0.7641020000000001,19.34375,506,77,328,332312,2.4,0.06
2018-10-21 07:11:05,50.2604,-42.598,126.0,14.564,35.79,0.7644899999999999,19.35033,505,78,330,332313,2.4,0.05
2018-10-21 07:11:05,50.2604,-42.598,128.0,14.588,35.798,0.7640830000000001,19.35475,509,74,328,332314,2.5,0.08
2018-10-21 07:11:05,50.2604,-42.598,130.0,14.617,35.813,0.7633970000000001,19.35525,503,69,329,332313,2.5,0.06
2018-10-21 07:11:05,50.2604,-42.598,131.9,14.608,35.814,0.763671,19.364,503,69,329,332314,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,134.0,14.56,35.809,0.7647379999999999,19.378,504,70,327,332313,2.5,0.07
2018-10-21 07:11:05,50.2604,-42.598,136.1,14.512,35.802,0.765844,19.39925,522,68,329,332312,2.4,0.09
2018-10-21 07:11:05,50.2604,-42.598,138.0,14.466,35.797,0.766926,19.42125,500,67,328,332312,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,140.0,14.446,35.794,0.76745,19.4545,512,69,329,332311,2.5,0.08
2018-10-21 07:11:05,50.2604,-42.598,142.0,14.435,35.792,0.7677529999999999,19.5212,492,66,329,332312,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,144.0,14.439,35.796,0.767641,19.62625,488,64,328,332311,2.5,0.06
2018-10-21 07:11:05,50.2604,-42.598,146.0,14.418,35.795,0.768397,19.70875,486,66,335,332311,2.5,0.06
2018-10-21 07:11:05,50.2604,-42.598,148.0,14.358,35.786,0.769757,19.7318,499,68,334,332313,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,150.0,14.325,35.78,0.770445,19.7236,485,67,334,332312,2.5,0.07
2018-10-21 07:11:05,50.2604,-42.598,152.0,14.32,35.779,0.7706660000000001,19.7048,489,67,338,332313,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,154.0,14.249,35.767,0.772338,19.6474,494,67,333,332311,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,156.0,14.179,35.756,0.77393,19.58083,487,69,333,332313,2.4,0.06
2018-10-21 07:11:05,50.2604,-42.598,158.0,14.174,35.757,0.7741089999999999,19.5716,493,70,332,332314,2.4,0.05
2018-10-21 07:11:05,50.2604,-42.598,160.0,14.175,35.757,0.7741769999999999,19.5832,482,70,332,332314,2.4,0.04
2018-10-21 07:11:05,50.2604,-42.598,162.0,14.146,35.753,0.7750570000000001,19.61,492,68,333,332313,2.4,0.06
2018-10-21 07:11:05,50.2604,-42.598,164.0,14.074,35.741,0.7766900000000001,19.6152,490,67,333,332315,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,166.0,14.068,35.743,0.776918,19.60967,497,69,332,332315,2.5,0.06
2018-10-21 07:11:05,50.2604,-42.598,168.0,14.025,35.737,0.778176,19.6634,497,68,332,332314,2.5,0.04
2018-10-21 07:11:05,50.2604,-42.598,170.0,13.913,35.719,0.780735,19.733,485,67,334,332315,2.4,0.04
2018-10-21 07:11:05,50.2604,-42.598,172.0,13.865,35.709,0.7817909999999999,19.7586,483,68,337,332315,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,174.0,13.823,35.7,0.7830539999999999,19.79933,484,66,337,332313,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,176.0,13.614,35.663,0.7880290000000001,19.8662,478,68,340,332315,2.4,0.04
2018-10-21 07:11:05,50.2604,-42.598,178.0,13.584,35.659,0.7883610000000001,19.888,490,67,339,332315,2.4,0.05
2018-10-21 07:11:05,50.2604,-42.598,180.0,13.581,35.661,0.788537,19.901,482,64,339,332315,2.5,0.04
2018-10-21 07:11:05,50.2604,-42.598,182.0,13.559,35.656,0.789132,19.9188,488,66,341,332314,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,184.0,13.509,35.648,0.7903279999999999,19.9224,480,66,339,332315,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,186.0,13.486,35.647,0.7909619999999999,19.9254,485,66,343,332315,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,188.0,13.485,35.646,0.791086,19.9404,481,64,342,332314,2.5,0.06
2018-10-21 07:11:05,50.2604,-42.598,190.0,13.413,35.634,0.7928379999999999,19.97,477,66,342,332313,2.4,0.06
2018-10-21 07:11:05,50.2604,-42.598,192.0,13.327,35.618,0.794835,20.0104,486,64,345,332314,2.4,0.06
2018-10-21 07:11:05,50.2604,-42.598,194.0,13.242,35.601,0.7969809999999999,20.0128,504,67,345,332314,2.5,0.04
2018-10-21 07:11:05,50.2604,-42.598,196.0,13.182,35.587,0.7984720000000001,19.9618,490,67,345,332315,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,198.0,13.076,35.569,0.8011520000000001,19.9276,471,64,346,332316,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,200.0,13.002,35.554,0.8029470000000001,19.9228,480,65,346,332316,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,202.0,12.941,35.543,0.804244,19.941,475,63,347,332316,2.4,0.06
2018-10-21 07:11:05,50.2604,-42.598,204.0,12.883,35.534,0.8055760000000001,19.9722,501,65,346,332316,2.5,0.06
2018-10-21 07:11:05,50.2604,-42.598,206.0,12.863,35.531,0.8061119999999999,20.0146,478,67,346,332316,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,208.0,12.845,35.528,0.806411,20.055,480,66,347,332316,2.4,0.05
2018-10-21 07:11:05,50.2604,-42.598,210.0,12.896,35.549,0.805472,20.04975,472,66,346,332316,2.5,0.04
2018-10-21 07:11:05,50.2604,-42.598,212.0,12.848,35.541,0.8068569999999999,20.018,479,68,348,332316,2.4,0.05
2018-10-21 07:11:05,50.2604,-42.598,214.0,12.738,35.519,0.8094300000000001,19.9928,475,64,347,332315,2.4,0.04
2018-10-21 07:11:05,50.2604,-42.598,216.0,12.678,35.508,0.8109200000000001,19.959,486,65,348,332316,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,218.0,12.626,35.497,0.812066,19.9432,476,64,348,332317,2.4,0.05
2018-10-21 07:11:05,50.2604,-42.598,220.0,12.582,35.491,0.8131379999999999,19.94125,480,66,348,332316,2.5,0.07
2018-10-21 07:11:05,50.2604,-42.598,222.0,12.57,35.49,0.813374,19.9398,476,66,348,332316,2.4,0.07
2018-10-21 07:11:05,50.2604,-42.598,224.0,12.599,35.5,0.812737,19.93875,485,65,348,332315,2.4,0.05
2018-10-21 07:11:05,50.2604,-42.598,226.0,12.572,35.497,0.813564,19.9576,495,66,346,332316,2.5,0.04
2018-10-21 07:11:05,50.2604,-42.598,228.0,12.516,35.491,0.8149120000000001,19.964,472,66,349,332316,2.5,0.06
2018-10-21 07:11:05,50.2604,-42.598,230.0,12.489,35.485,0.815574,19.9584,482,66,346,332317,2.4,0.04
2018-10-21 07:11:05,50.2604,-42.598,232.0,12.455,35.478,0.8165169999999999,19.961,479,66,349,332318,2.5,0.05
2018-10-21 07:11:05,50.2604,-42.598,234.0,12.384,35.466,0.8180689999999999,19.96125,483,66,349,332319,2.5,0.07
2018-10-21 07:11:05,50.2604,-42.598,236.0,12.313,35.455,0.8198719999999999,19.9642,477,67,351,332319,2.4,0.07
2018-10-21 07:11:05,50.2604,-42.598,238.0,12.294,35.452,0.820341,19.966,468,68,348,332317,2.5,0.03
2018-10-21 07:11:05,50.2604,-42.598,240.0,12.298,35.456,0.8202719999999999,19.9295,489,65,351,332318,2.4,0.05
2018-10-21 07:11:05,50.2604,-42.598,242.0,12.169,35.433,0.8233699999999999,19.90325,475,67,350,332318,2.4,0.05
2018-10-21 07:11:05,50.2604,-42.598,244.0,12.11,35.418,0.824764,19.9015,488,66,349,332318,2.5,0.04
2018-10-21 07:11:05,50.2604,-42.598,245.9,12.105,35.418,0.824911,19.90775,479,64,349,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,248.0,12.113,35.422,0.8245929999999999,19.92025,475,65,345,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,250.0,12.179,35.45,0.823115,19.955,477,64,344,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,252.0,12.22,35.467,0.8223130000000001,19.9615,471,64,345,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,254.0,12.197,35.466,0.8229010000000001,19.9825,479,67,344,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,256.0,12.169,35.463,0.8236429999999999,20.00175,478,66,344,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,258.0,12.155,35.461,0.8240069999999999,20.0285,476,65,344,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,260.0,12.111,35.453,0.825177,20.056,469,66,348,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,262.0,12.081,35.445,0.8258369999999999,20.07425,474,65,349,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,264.0,12.05,35.44,0.8269420000000001,20.09475,471,65,350,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,266.0,11.922,35.417,0.829658,20.0945,473,65,353,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,268.0,11.926,35.418,0.82958,20.04025,475,67,350,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,270.0,11.904,35.415,0.830479,19.9355,477,66,351,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,272.0,11.808,35.399,0.832551,19.87933,477,68,347,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,274.0,11.789,35.395,0.832857,19.885,479,67,346,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,276.0,11.788,35.396,0.8329089999999999,19.8935,481,64,347,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,278.0,11.783,35.398,0.8330390000000001,19.896,476,65,347,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,280.0,11.766,35.401,0.8334349999999999,19.911,480,67,344,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,282.0,11.742,35.397,0.8340590000000001,19.94125,480,66,345,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,284.0,11.719,35.395,0.8345530000000001,19.94175,467,67,347,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,286.0,11.738,35.399,0.8337239999999999,19.91075,474,64,344,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,288.0,11.843,35.429,0.831609,19.8845,474,66,343,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,290.0,11.89,35.444,0.8300700000000001,19.872,470,63,341,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,292.0,11.973,35.469,0.828567,19.85975,464,65,340,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,294.0,11.974,35.469,0.828611,19.8535,467,65,338,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,296.0,11.909,35.46,0.830463,19.85425,472,65,340,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,298.0,11.802,35.435,0.8327960000000001,19.8675,478,63,341,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,300.0,11.789,35.431,0.83307,19.8725,486,65,343,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,302.0,11.764,35.425,0.8338099999999999,19.8855,479,64,342,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,304.0,11.685,35.41,0.8357429999999999,19.92225,488,66,343,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,306.0,11.618,35.397,0.8370869999999999,19.9585,478,64,344,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,308.0,11.663,35.409,0.8358289999999999,19.9935,469,65,343,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,310.0,11.738,35.432,0.8341829999999999,19.99875,469,64,342,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,312.0,11.761,35.438,0.833731,20.004,469,64,340,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,314.0,11.783,35.445,0.8331820000000001,20.018,469,64,342,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,316.0,11.807,35.453,0.8327040000000001,20.02125,462,65,343,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,318.0,11.787,35.45,0.8331820000000001,20.007,460,64,342,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,320.0,11.823,35.46,0.8324819999999999,19.94325,466,65,340,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,322.0,11.882,35.478,0.8309610000000001,19.9178,459,64,337,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,324.0,11.905,35.486,0.8305929999999999,19.946,463,64,337,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,326.0,11.847,35.479,0.832104,19.99275,455,65,338,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,328.0,11.816,35.474,0.8328469999999999,20.023,465,65,337,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,330.0,11.791,35.47,0.8334680000000001,20.05525,457,63,338,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,332.0,11.741,35.462,0.8346960000000001,20.09675,458,63,339,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,334.0,11.725,35.459,0.835196,20.1372,456,64,340,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,336.0,11.706,35.455,0.8358140000000001,20.18825,461,64,342,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,338.0,11.644,35.447,0.837407,20.2365,459,65,342,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,340.0,11.581,35.438,0.8388899999999999,20.28,457,65,343,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,342.0,11.552,35.431,0.839618,20.317,464,64,344,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,344.0,11.519,35.427,0.8404100000000001,20.373,457,64,344,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,346.0,11.492,35.422,0.8412090000000001,20.4414,462,65,346,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,348.0,11.449,35.417,0.8424560000000001,20.52325,467,65,350,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,350.0,11.42,35.414,0.8430489999999999,20.57,460,65,351,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,352.0,11.401,35.411,0.8436269999999999,20.58725,468,65,349,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,354.0,11.351,35.403,0.8448990000000001,20.60325,460,67,353,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,356.0,11.324,35.399,0.8455459999999999,20.611,457,65,352,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,358.0,11.305,35.396,0.846074,20.6195,458,66,351,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,360.0,11.296,35.393,0.8463309999999999,20.6145,461,66,351,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,362.0,11.275,35.389,0.8469230000000001,20.61975,466,66,354,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,364.0,11.175,35.373,0.84935,20.65325,464,64,354,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,366.0,11.137,35.367,0.8505149999999999,20.7092,462,64,352,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,368.0,11.098,35.361,0.8516079999999999,20.77875,465,65,354,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,370.0,11.071,35.357,0.8523210000000001,20.84425,465,67,355,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,372.0,11.037,35.353,0.85324,20.88925,466,66,358,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,374.0,11.016,35.351,0.853812,20.9165,459,67,358,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,376.0,10.954,35.342,0.8554440000000001,20.961,468,64,356,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,378.0,10.916,35.336,0.856358,21.011,467,66,357,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,380.0,10.877,35.33,0.8574679999999999,21.04825,469,67,358,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,382.0,10.823,35.323,0.858933,21.093,462,67,361,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,384.0,10.776,35.317,0.8599969999999999,21.12075,464,66,361,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,386.0,10.752,35.313,0.8606640000000001,21.147,470,65,364,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,388.0,10.736,35.309,0.8611599999999999,21.183,464,66,359,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,390.0,10.669,35.302,0.863003,21.22075,464,68,364,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,392.0,10.609,35.293,0.864589,21.23325,473,65,366,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,394.0,10.562,35.285,0.8656330000000001,21.23975,470,65,364,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,396.0,10.55,35.283,0.8660049999999999,21.2575,466,66,365,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,398.0,10.521,35.279,0.8668549999999999,21.28425,468,65,363,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,400.0,10.45,35.27,0.8688549999999999,21.323,468,67,363,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,402.0,10.389,35.261,0.8702780000000001,21.34975,463,65,364,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,404.0,10.363,35.256,0.8708940000000001,21.37033,474,65,367,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,406.0,10.305,35.248,0.872266,21.3815,472,67,368,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,408.0,10.279,35.245,0.8730340000000001,21.38,468,63,369,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,410.0,10.256,35.242,0.8736820000000001,21.3725,469,66,368,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,412.0,10.237,35.242,0.874244,21.3835,469,67,368,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,414.0,10.207,35.237,0.875102,21.40475,471,68,367,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,416.0,10.154,35.231,0.876541,21.42775,492,65,368,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,418.0,10.119,35.225,0.8775120000000001,21.45125,476,67,368,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,420.0,10.063,35.217,0.8789530000000001,21.47025,475,68,369,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,422.0,10.036,35.212,0.879597,21.47975,478,66,370,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,424.0,10.002,35.208,0.880752,21.49725,477,68,371,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,426.0,9.952,35.201,0.881864,21.50267,472,69,371,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,428.0,9.934,35.198,0.882307,21.5025,479,69,372,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,430.0,9.932,35.202,0.882385,21.497,480,69,370,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,432.0,9.885,35.199,0.883637,21.51325,480,68,370,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,434.0,9.85,35.195,0.8845689999999999,21.5295,473,69,372,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,436.0,9.783,35.187,0.8864289999999999,21.5498,475,66,372,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,438.0,9.726,35.178,0.888056,21.55775,474,66,373,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,440.0,9.684,35.174,0.8890880000000001,21.57075,474,67,371,nan,nan,nan
