datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-22 07:39:27,43.1735,-45.5759,2.7,13.006,35.305,0.8022450000000001,18.41737,933,516,316,332321,9.1,nan
2018-03-22 07:39:27,43.1735,-45.5759,3.5,13.017,35.309,0.8019890000000001,18.42056,950,527,316,332321,9.3,nan
2018-03-22 07:39:27,43.1735,-45.5759,6.1,12.973,35.299,0.80308,18.427,915,508,316,332321,7.8,nan
2018-03-22 07:39:27,43.1735,-45.5759,8.2,12.961,35.295,0.8034060000000001,18.4291,947,516,316,332322,6.7,nan
2018-03-22 07:39:27,43.1735,-45.5759,10.0,12.964,35.296,0.803364,18.4326,907,508,316,332320,5.1,2.31
2018-03-22 07:39:27,43.1735,-45.5759,12.0,12.972,35.297,0.8032539999999999,18.43444,893,541,316,332321,4.5,2.42
2018-03-22 07:39:27,43.1735,-45.5759,14.0,12.956,35.295,0.803668,18.44025,901,543,317,332321,4.2,1.83
2018-03-22 07:39:27,43.1735,-45.5759,16.0,12.971,35.298,0.803364,18.44178,901,504,314,332323,4.4,2.21
2018-03-22 07:39:27,43.1735,-45.5759,17.9,12.977,35.299,0.8033429999999999,18.45038,920,532,315,332323,3.7,2.24
2018-03-22 07:39:27,43.1735,-45.5759,19.9,12.993,35.304,0.802942,18.461,897,504,316,332324,3.6,1.49
2018-03-22 07:39:27,43.1735,-45.5759,22.0,13.024,35.316,0.802314,18.4642,943,529,315,332324,3.5,1.39
2018-03-22 07:39:27,43.1735,-45.5759,24.0,13.031,35.317,0.802276,18.4665,918,534,315,332323,2.8,0.84
2018-03-22 07:39:27,43.1735,-45.5759,26.0,13.03,35.317,0.8024880000000001,18.4776,956,539,313,332323,2.7,1.43
2018-03-22 07:39:27,43.1735,-45.5759,28.0,13.097,35.331,0.8011379999999999,18.4765,938,548,315,332324,2.6,0.85
2018-03-22 07:39:27,43.1735,-45.5759,30.0,13.072,35.328,0.801715,18.4854,914,524,316,332324,2.4,0.69
2018-03-22 07:39:27,43.1735,-45.5759,32.0,13.069,35.328,0.80189,18.4972,887,538,316,332324,2.6,0.71
2018-03-22 07:39:27,43.1735,-45.5759,34.0,13.092,35.335,0.801545,18.5044,971,523,317,332324,2.3,0.79
2018-03-22 07:39:27,43.1735,-45.5759,36.0,13.083,35.333,0.8021240000000001,18.50983,898,523,315,332324,2.5,1.09
2018-03-22 07:39:27,43.1735,-45.5759,37.9,12.941,35.316,0.805593,18.53125,955,554,315,332324,2.2,0.55
2018-03-22 07:39:27,43.1735,-45.5759,40.0,12.926,35.313,0.8060510000000001,18.53625,1092,612,318,332324,2.4,0.55
2018-03-22 07:39:27,43.1735,-45.5759,42.0,12.911,35.31,0.806864,18.5392,1149,554,320,332325,2.3,0.57
2018-03-22 07:39:27,43.1735,-45.5759,44.0,12.86,35.299,0.8082750000000001,18.54575,935,532,323,332325,2.4,0.53
2018-03-22 07:39:27,43.1735,-45.5759,46.0,12.803,35.286,0.80983,18.5484,951,543,320,332326,2.3,0.36
2018-03-22 07:39:27,43.1735,-45.5759,48.0,12.742,35.276,0.8116479999999999,18.539,949,576,321,332325,2.4,0.32
2018-03-22 07:39:27,43.1735,-45.5759,50.0,12.564,35.239,0.815674,18.5264,1011,571,326,332326,2.4,0.23
2018-03-22 07:39:27,43.1735,-45.5759,52.0,12.136,35.151,0.827585,18.5255,941,638,330,332328,2.4,0.34
2018-03-22 07:39:27,43.1735,-45.5759,54.0,11.574,35.038,0.840992,18.544,1199,572,332,332327,2.3,0.2
2018-03-22 07:39:27,43.1735,-45.5759,56.0,11.37,34.987,0.8454489999999999,18.5398,952,583,335,332329,2.3,0.18
2018-03-22 07:39:27,43.1735,-45.5759,58.0,11.201,34.947,0.850317,18.54467,1038,658,338,332329,2.3,0.16
2018-03-22 07:39:27,43.1735,-45.5759,60.0,11.116,34.934,0.851296,18.5322,969,588,336,332329,2.3,0.18
2018-03-22 07:39:27,43.1735,-45.5759,62.0,10.894,34.894,0.8573660000000001,18.5204,1054,604,338,332328,2.2,0.23
2018-03-22 07:39:27,43.1735,-45.5759,64.0,10.575,34.814,0.865904,18.5294,1022,618,343,332329,2.3,0.12
2018-03-22 07:39:27,43.1735,-45.5759,66.0,10.322,34.77,0.8722810000000001,18.5442,1027,631,344,332331,2.4,0.09
2018-03-22 07:39:27,43.1735,-45.5759,68.0,10.345,34.768,0.871686,18.5454,1116,603,345,332331,2.4,0.1
2018-03-22 07:39:27,43.1735,-45.5759,70.0,10.364,34.773,0.871723,18.5402,1027,648,342,332330,2.3,0.12
2018-03-22 07:39:27,43.1735,-45.5759,72.0,10.212,34.742,0.875356,18.54325,1067,617,347,332330,2.3,0.14
2018-03-22 07:39:27,43.1735,-45.5759,74.0,10.047,34.703,0.879904,18.5532,1072,613,348,332330,2.3,0.07
2018-03-22 07:39:27,43.1735,-45.5759,76.0,9.957,34.684,0.8822190000000001,18.5595,1126,619,349,332331,2.3,0.1
2018-03-22 07:39:27,43.1735,-45.5759,78.0,9.874,34.667,0.885338,18.5624,1073,608,350,332331,2.2,0.08
2018-03-22 07:39:27,43.1735,-45.5759,80.0,9.378,34.588,0.8971180000000001,18.60225,985,613,355,332331,2.3,0.09
2018-03-22 07:39:27,43.1735,-45.5759,82.0,9.336,34.563,0.897913,18.609,1046,653,355,332331,2.3,0.08
2018-03-22 07:39:27,43.1735,-45.5759,84.0,9.279,34.554,0.899324,18.6212,941,560,358,332332,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,86.0,9.283,34.556,0.899179,18.62725,1057,545,355,332331,2.3,0.08
2018-03-22 07:39:27,43.1735,-45.5759,88.0,9.289,34.558,0.899019,18.638,973,544,357,332331,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,90.0,9.306,34.563,0.8985019999999999,18.65075,952,521,357,332331,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,92.0,9.318,34.568,0.898282,18.6635,903,483,360,332331,2.2,0.05
2018-03-22 07:39:27,43.1735,-45.5759,94.0,9.314,34.568,0.89836,18.681,920,492,359,332331,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,96.0,9.341,34.577,0.8976200000000001,18.69675,892,430,361,332330,2.3,0.03
2018-03-22 07:39:27,43.1735,-45.5759,98.0,9.369,34.585,0.8969739999999999,18.71075,866,410,362,332329,2.3,0.08
2018-03-22 07:39:27,43.1735,-45.5759,100.0,9.371,34.588,0.896989,18.725,802,375,363,332331,2.3,0.07
2018-03-22 07:39:27,43.1735,-45.5759,102.0,9.348,34.587,0.897519,18.736,839,340,366,332330,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,104.0,9.356,34.589,0.8973040000000001,18.7425,793,369,366,332330,2.3,0.08
2018-03-22 07:39:27,43.1735,-45.5759,106.0,9.349,34.59,0.8975219999999999,18.74425,795,316,365,332331,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,108.0,9.334,34.587,0.897851,18.74375,793,327,363,332331,2.3,0.08
2018-03-22 07:39:27,43.1735,-45.5759,110.0,9.326,34.586,0.8980410000000001,18.74825,787,322,363,332330,2.3,0.09
2018-03-22 07:39:27,43.1735,-45.5759,112.0,9.324,34.585,0.89811,18.75425,895,400,363,332331,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,114.0,9.327,34.586,0.898034,18.76125,788,327,364,332331,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,116.0,9.313,34.585,0.898358,18.76925,933,363,362,332331,2.3,0.07
2018-03-22 07:39:27,43.1735,-45.5759,118.0,9.315,34.586,0.898277,18.7772,764,347,365,332332,2.3,0.08
2018-03-22 07:39:27,43.1735,-45.5759,120.0,9.335,34.591,0.8977999999999999,18.78175,804,335,362,332331,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,122.0,9.332,34.592,0.8979870000000001,18.793,781,317,365,332331,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,124.0,9.33,34.592,0.897961,18.80275,766,342,365,332331,2.2,0.06
2018-03-22 07:39:27,43.1735,-45.5759,126.0,9.318,34.592,0.8982650000000001,18.81325,789,294,366,332331,2.3,0.04
2018-03-22 07:39:27,43.1735,-45.5759,128.0,9.326,34.595,0.8980790000000001,18.8255,922,338,367,332331,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,130.0,9.318,34.596,0.8982559999999999,18.83725,750,280,366,332330,2.3,0.07
2018-03-22 07:39:27,43.1735,-45.5759,132.0,9.304,34.595,0.898555,18.85175,941,285,365,332330,2.3,0.07
2018-03-22 07:39:27,43.1735,-45.5759,134.0,9.29,34.593,0.898911,18.8655,809,267,366,332330,2.3,0.04
2018-03-22 07:39:27,43.1735,-45.5759,136.0,9.283,34.593,0.8990659999999999,18.88625,790,304,367,332329,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,138.0,9.274,34.594,0.8992629999999999,18.911,734,286,370,332332,2.3,0.04
2018-03-22 07:39:27,43.1735,-45.5759,140.0,9.254,34.595,0.899724,18.93325,744,282,369,332329,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,142.0,9.236,34.595,0.900234,18.958,797,279,371,332331,2.3,0.08
2018-03-22 07:39:27,43.1735,-45.5759,144.0,9.199,34.593,0.901144,18.97925,741,261,370,332331,2.4,0.05
2018-03-22 07:39:27,43.1735,-45.5759,146.0,9.188,34.592,0.9013,18.99625,735,241,370,332329,2.3,0.07
2018-03-22 07:39:27,43.1735,-45.5759,148.0,9.174,34.592,0.9016200000000001,19.0305,723,250,371,332328,2.3,0.1
2018-03-22 07:39:27,43.1735,-45.5759,150.0,9.198,34.601,0.9007639999999999,19.079,841,247,373,332329,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,152.0,9.277,34.623,0.8987240000000001,19.11425,791,242,373,332331,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,154.0,9.319,34.635,0.8976249999999999,19.15175,728,232,375,332329,2.4,0.06
2018-03-22 07:39:27,43.1735,-45.5759,156.0,9.347,34.644,0.8967959999999999,19.2025,731,213,373,332330,2.3,0.08
2018-03-22 07:39:27,43.1735,-45.5759,158.0,9.393,34.658,0.895607,19.2655,720,205,376,332329,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,160.0,9.472,34.685,0.8936649999999999,19.31725,719,214,373,332330,2.3,0.08
2018-03-22 07:39:27,43.1735,-45.5759,162.0,9.532,34.704,0.892058,19.34675,662,182,377,332329,2.3,0.07
2018-03-22 07:39:27,43.1735,-45.5759,164.0,9.552,34.711,0.891391,19.38,693,206,374,332328,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,166.0,9.584,34.72,0.890334,19.42725,658,193,375,332330,2.4,0.06
2018-03-22 07:39:27,43.1735,-45.5759,168.0,9.632,34.734,0.889268,19.47925,704,182,375,332329,2.4,0.04
2018-03-22 07:39:27,43.1735,-45.5759,170.0,9.721,34.76,0.886943,19.5496,651,177,375,332329,2.4,0.05
2018-03-22 07:39:27,43.1735,-45.5759,172.0,9.86,34.799,0.883443,19.57833,692,162,375,332330,2.4,0.08
2018-03-22 07:39:27,43.1735,-45.5759,174.0,9.878,34.806,0.8830910000000001,19.575,639,156,377,332329,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,176.0,9.846,34.8,0.883753,19.581,679,160,375,332330,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,178.0,9.858,34.802,0.88338,19.6014,676,164,376,332330,2.3,0.04
2018-03-22 07:39:27,43.1735,-45.5759,180.0,9.869,34.806,0.883208,19.6364,662,163,377,332328,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,182.0,9.92,34.819,0.8817839999999999,19.66267,628,162,378,332327,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,184.0,9.967,34.833,0.88063,19.6706,683,146,377,332328,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,186.0,9.967,34.832,0.880728,19.66983,1012,166,377,332327,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,188.0,9.808,34.807,0.8849530000000001,19.69233,643,148,378,332328,2.2,0.06
2018-03-22 07:39:27,43.1735,-45.5759,190.0,9.789,34.8,0.885129,19.7304,649,151,378,332329,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,192.0,9.847,34.818,0.8835310000000001,19.7415,948,141,378,332328,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,194.0,9.834,34.816,0.883742,19.7585,653,149,378,332329,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,196.0,9.74,34.801,0.8860269999999999,19.7992,631,146,377,332328,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,198.0,9.779,34.814,0.8846210000000001,19.8645,687,141,378,332328,2.3,0.07
2018-03-22 07:39:27,43.1735,-45.5759,200.0,9.863,34.836,0.8825369999999999,19.945,669,150,376,332328,2.3,0.04
2018-03-22 07:39:27,43.1735,-45.5759,202.0,10.082,34.889,0.8768959999999999,20.0388,646,130,375,332327,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,204.0,10.235,34.93,0.8728610000000001,20.125,630,125,375,332327,2.3,0.07
2018-03-22 07:39:27,43.1735,-45.5759,206.0,10.524,34.997,0.8655759999999999,20.1936,641,116,374,332327,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,208.0,10.663,35.038,0.862365,20.2332,600,120,371,332328,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,210.0,10.735,35.058,0.8606670000000001,20.2628,612,122,373,332328,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,212.0,10.75,35.063,0.8604149999999999,20.276,583,110,372,332327,2.2,0.06
2018-03-22 07:39:27,43.1735,-45.5759,214.0,10.729,35.064,0.861057,20.2896,635,109,371,332328,2.2,0.04
2018-03-22 07:39:27,43.1735,-45.5759,216.0,10.709,35.064,0.861917,20.2892,668,111,370,332327,2.3,0.1
2018-03-22 07:39:27,43.1735,-45.5759,218.0,10.637,35.057,0.863486,20.304,600,106,372,332328,2.4,0.06
2018-03-22 07:39:27,43.1735,-45.5759,220.0,10.61,35.055,0.86429,20.31525,610,106,373,332328,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,222.0,10.605,35.054,0.864379,20.3114,596,110,373,332328,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,224.0,10.601,35.053,0.8646860000000001,20.29875,629,108,374,332328,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,226.0,10.551,35.044,0.8658790000000001,20.27825,608,114,374,332328,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,228.0,10.447,35.02,0.8686560000000001,20.25825,595,107,372,332327,2.3,0.03
2018-03-22 07:39:27,43.1735,-45.5759,230.0,10.314,34.999,0.871572,20.2334,595,110,373,332329,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,232.0,10.186,34.965,0.8752,20.24225,592,111,375,332329,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,234.0,10.178,34.962,0.875391,20.24125,599,111,376,332328,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,236.0,10.175,34.965,0.8754489999999999,20.2375,614,108,375,332328,2.3,0.05
2018-03-22 07:39:27,43.1735,-45.5759,238.0,10.154,34.961,0.875961,20.24125,614,111,376,332327,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,240.0,10.122,34.953,0.876714,20.2474,605,117,376,332330,2.3,0.07
2018-03-22 07:39:27,43.1735,-45.5759,242.0,10.095,34.947,0.8775299999999999,20.26175,597,111,376,332332,2.3,0.06
2018-03-22 07:39:27,43.1735,-45.5759,244.0,10.081,34.945,0.8778079999999999,20.28475,603,110,377,332331,2.2,0.09
2018-03-22 07:39:27,43.1735,-45.5759,246.0,10.081,34.945,0.8777429999999999,20.3215,588,111,377,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,248.0,10.087,34.948,0.877575,20.38475,585,116,378,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,250.0,10.144,34.961,0.876042,20.47975,590,108,375,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,252.0,10.239,34.974,0.8724810000000001,20.6418,609,99,374,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,254.0,10.749,35.106,0.86097,20.6955,632,97,382,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,256.0,10.902,35.141,0.857901,20.653,591,93,376,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,258.0,10.785,35.116,0.861002,20.5885,600,96,375,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,260.0,10.591,35.077,0.8662319999999999,20.5215,625,97,377,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,262.0,10.292,35.021,0.87338,20.4935,596,103,379,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,264.0,10.181,34.996,0.8761080000000001,20.47875,625,102,378,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,266.0,10.128,34.985,0.877572,20.4536,686,110,382,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,268.0,10.053,34.97,0.8798760000000001,20.42825,631,105,381,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,270.0,9.897,34.943,0.8839090000000001,20.42675,606,106,380,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,272.0,9.829,34.929,0.8854660000000001,20.43475,601,107,383,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,274.0,9.814,34.926,0.8859159999999999,20.44075,640,109,382,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,276.0,9.774,34.921,0.887,20.46175,623,106,382,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,278.0,9.734,34.917,0.888131,20.5002,631,106,382,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,280.0,9.73,34.919,0.8883639999999999,20.557,591,108,385,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,282.0,9.729,34.921,0.888484,20.62825,640,103,383,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,284.0,9.736,34.926,0.8884749999999999,20.69525,610,99,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,286.0,9.737,34.929,0.8885670000000001,20.7405,598,100,386,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,288.0,9.736,34.929,0.888817,20.77325,617,93,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,290.0,9.726,34.927,0.889283,20.7925,601,86,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,292.0,9.685,34.92,0.890512,20.79175,603,86,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,294.0,9.662,34.914,0.8914,20.7054,613,85,392,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,296.0,9.591,34.895,0.8940109999999999,20.523,604,87,392,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,298.0,9.175,34.826,0.905108,20.336,635,96,392,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,300.0,8.414,34.683,0.925214,20.253,647,109,395,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,302.0,8.119,34.617,0.932013,20.25175,617,114,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,304.0,8.128,34.617,0.9318439999999999,20.219,648,108,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,306.0,8.096,34.61,0.9325019999999999,20.1576,632,115,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,308.0,7.958,34.583,0.936561,20.06275,641,112,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,310.0,7.534,34.515,0.9483699999999999,20.0176,686,113,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,312.0,7.093,34.441,0.9590399999999999,20.02525,651,120,402,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,314.0,7.061,34.431,0.959775,20.0305,651,135,401,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,316.0,7.028,34.427,0.9603139999999999,20.0598,635,122,401,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,318.0,7.095,34.44,0.957746,20.10225,667,118,399,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,320.0,7.229,34.465,0.955028,20.13075,638,120,402,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,321.9,7.257,34.475,0.953436,20.1718,623,114,399,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,324.0,7.221,34.474,0.9537880000000001,20.281,662,120,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,326.0,7.412,34.508,0.9472700000000001,20.43625,675,109,396,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,328.0,7.562,34.55,0.943845,20.6795,628,111,395,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,330.0,8.04,34.641,0.9305410000000001,21.0315,590,102,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,332.0,8.961,34.85,0.90612,21.3575,589,87,384,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,334.0,9.897,35.039,0.8820300000000001,21.507,566,80,380,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,336.0,10.037,35.09,0.879642,21.6045,579,78,379,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,338.0,10.167,35.123,0.876477,21.70525,568,76,379,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,340.0,10.24,35.141,0.874905,21.789,590,76,380,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,342.0,10.358,35.17,0.872241,21.8235,543,76,378,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,344.0,10.403,35.181,0.8712500000000001,21.81,542,71,380,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,346.0,10.406,35.179,0.8716010000000001,21.7426,1044,71,380,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,348.0,10.214,35.149,0.8780650000000001,21.65725,547,71,380,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,350.0,9.861,35.081,0.886307,21.624,566,72,385,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,352.0,9.75,35.055,0.8891169999999999,21.57725,556,73,383,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,354.0,9.523,35.016,0.895429,21.554,572,73,385,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,356.0,9.36,34.983,0.898855,21.54925,649,74,388,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,358.0,9.263,34.967,0.901616,21.54725,645,74,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,360.0,9.204,34.955,0.9031419999999999,21.55075,631,77,391,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,362.0,9.202,34.954,0.9035059999999999,21.5558,609,76,393,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,364.0,9.176,34.948,0.9042239999999999,21.561,600,75,393,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,366.0,9.178,34.947,0.9043749999999999,21.55775,601,77,392,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,368.0,9.213,34.952,0.903667,21.519,600,74,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,370.0,9.223,34.968,0.904109,21.31925,596,85,392,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,372.0,8.457,34.826,0.924167,21.1928,601,93,395,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,374.0,8.138,34.767,0.9324809999999999,21.18775,623,93,397,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,376.0,8.14,34.767,0.9325239999999999,21.158,624,93,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,378.0,8.13,34.759,0.9330179999999999,21.1095,614,95,399,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,380.0,8.053,34.736,0.9361470000000001,21.02625,691,92,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,382.0,7.437,34.648,0.951492,21.04825,709,89,405,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,384.0,7.355,34.626,0.9537789999999999,21.0972,636,90,407,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,386.0,7.338,34.624,0.954083,21.18125,621,85,406,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,388.0,7.472,34.651,0.950413,21.2225,625,84,406,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,390.0,7.511,34.664,0.9497519999999999,21.20675,620,79,407,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,392.0,7.483,34.662,0.9506749999999999,21.14725,621,80,407,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,394.0,7.411,34.648,0.953117,21.037,625,82,409,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,396.0,6.918,34.585,0.966853,20.98975,699,85,410,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,398.0,6.655,34.529,0.972836,21.028,706,88,409,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,400.0,6.649,34.532,0.9728289999999999,21.1006,693,88,408,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,402.0,6.813,34.569,0.968078,21.24217,631,85,409,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,404.0,7.152,34.626,0.9574819999999999,21.403,614,81,404,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,406.0,7.69,34.741,0.9448639999999999,21.407,595,78,404,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,408.0,7.709,34.747,0.944442,21.3982,597,76,401,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,410.0,7.699,34.744,0.945065,21.326,584,76,404,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,412.0,7.569,34.723,0.949354,21.2162,613,75,401,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,414.0,7.278,34.672,0.9567589999999999,21.1474,763,76,403,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,416.0,7.0,34.638,0.9639580000000001,21.1258,581,75,403,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,418.0,6.949,34.624,0.965522,21.0944,594,75,404,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,420.0,6.856,34.609,0.9681109999999999,21.037,591,76,406,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,422.0,6.488,34.567,0.9774860000000001,21.0158,616,77,404,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,424.0,6.157,34.522,0.986694,21.1166,606,75,408,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,426.0,6.144,34.526,0.9868140000000001,21.3354,603,77,405,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,428.0,6.218,34.548,0.9845539999999999,21.7255,621,76,405,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,430.0,7.18,34.719,0.9580470000000001,22.1096,563,73,403,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,432.0,7.875,34.86,0.9393910000000001,22.207749999999997,579,71,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,434.0,8.034,34.886,0.936874,22.065800000000003,564,72,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,436.0,7.532,34.811,0.9523969999999999,21.952,586,71,403,nan,nan,nan
