datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-04 07:39:24,44.2707,-40.4467,0.3,16.012,35.463,0.729501,17.69054,1094,725,294,332316,6.8,nan
2017-12-04 07:39:24,44.2707,-40.4467,2.0,16.018,35.461,0.729851,17.69082,1102,729,296,332315,5.4,nan
2017-12-04 07:39:24,44.2707,-40.4467,3.9,16.023,35.462,0.729911,17.6909,1082,747,296,332315,3.8,2.0
2017-12-04 07:39:24,44.2707,-40.4467,6.0,16.027,35.463,0.729808,17.69088,1098,733,295,332313,3.5,1.98
2017-12-04 07:39:24,44.2707,-40.4467,8.0,16.031,35.465,0.7296499999999999,17.69225,1084,751,295,332313,3.0,1.38
2017-12-04 07:39:24,44.2707,-40.4467,10.0,16.066,35.483,0.728839,17.69625,1113,778,294,332312,3.6,1.37
2017-12-04 07:39:24,44.2707,-40.4467,12.0,16.121,35.515,0.72767,17.7055,1073,758,292,332313,2.9,1.44
2017-12-04 07:39:24,44.2707,-40.4467,14.0,16.238,35.575,0.7252099999999999,17.71186,1061,727,294,332312,2.5,0.83
2017-12-04 07:39:24,44.2707,-40.4467,16.0,16.255,35.587,0.724907,17.72383,1087,708,290,332311,2.7,1.34
2017-12-04 07:39:24,44.2707,-40.4467,18.0,16.18,35.589,0.726475,17.75243,1033,656,293,332313,2.4,0.87
2017-12-04 07:39:24,44.2707,-40.4467,20.0,16.172,35.596,0.7266429999999999,17.765,994,640,295,332313,2.8,0.78
2017-12-04 07:39:24,44.2707,-40.4467,22.0,16.181,35.605,0.7264900000000001,17.7745,1028,596,294,332313,2.5,0.92
2017-12-04 07:39:24,44.2707,-40.4467,24.0,16.157,35.608,0.727063,17.788,953,557,296,332314,2.6,0.86
2017-12-04 07:39:24,44.2707,-40.4467,26.0,16.141,35.608,0.727376,17.798,945,545,296,332314,2.4,0.37
2017-12-04 07:39:24,44.2707,-40.4467,28.0,16.135,35.614,0.727463,17.811,915,505,296,332314,2.5,0.4
2017-12-04 07:39:24,44.2707,-40.4467,30.0,16.149,35.626,0.7271179999999999,17.821,906,498,296,332315,2.3,0.29
2017-12-04 07:39:24,44.2707,-40.4467,32.0,16.174,35.642,0.7266220000000001,17.8314,882,490,296,332314,2.4,0.43
2017-12-04 07:39:24,44.2707,-40.4467,34.0,16.179,35.646,0.726547,17.8354,865,450,296,332315,2.3,0.39
2017-12-04 07:39:24,44.2707,-40.4467,36.0,16.179,35.646,0.726567,17.8386,884,440,296,332313,2.4,0.21
2017-12-04 07:39:24,44.2707,-40.4467,38.0,16.176,35.645,0.726661,17.8475,860,437,296,332312,2.4,0.24
2017-12-04 07:39:24,44.2707,-40.4467,40.0,16.159,35.642,0.727077,17.8644,837,403,296,332313,2.4,0.18
2017-12-04 07:39:24,44.2707,-40.4467,42.0,16.134,35.637,0.7275659999999999,17.8782,830,364,298,332314,2.3,0.18
2017-12-04 07:39:24,44.2707,-40.4467,44.0,16.133,35.641,0.727563,17.8848,815,357,298,332315,2.4,0.12
2017-12-04 07:39:24,44.2707,-40.4467,46.0,16.144,35.646,0.727347,17.8902,819,355,297,332316,2.3,0.08
2017-12-04 07:39:24,44.2707,-40.4467,48.0,16.147,35.65,0.7273430000000001,17.91117,814,340,297,332313,2.3,0.17
2017-12-04 07:39:24,44.2707,-40.4467,50.0,16.104,35.647,0.7283040000000001,17.9392,797,300,298,332313,2.3,0.11
2017-12-04 07:39:24,44.2707,-40.4467,52.0,16.072,35.651,0.7289209999999999,17.9504,778,274,301,332314,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,54.0,16.058,35.654,0.729209,17.96117,748,266,297,332315,2.4,0.1
2017-12-04 07:39:24,44.2707,-40.4467,56.0,16.066,35.662,0.7289859999999999,17.9716,758,259,298,332315,2.4,0.09
2017-12-04 07:39:24,44.2707,-40.4467,58.0,16.063,35.668,0.729187,17.9804,754,254,298,332314,2.4,0.08
2017-12-04 07:39:24,44.2707,-40.4467,60.0,16.049,35.671,0.729373,17.989,759,252,300,332315,2.4,0.09
2017-12-04 07:39:24,44.2707,-40.4467,62.0,16.051,35.677,0.7293609999999999,17.9952,729,238,303,332315,2.4,0.08
2017-12-04 07:39:24,44.2707,-40.4467,64.0,16.047,35.679,0.729419,18.005,725,230,298,332314,2.4,0.09
2017-12-04 07:39:24,44.2707,-40.4467,66.0,16.065,35.687,0.7290239999999999,18.0188,715,221,300,332314,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,68.0,16.093,35.697,0.7284120000000001,18.0308,714,220,300,332313,2.3,0.07
2017-12-04 07:39:24,44.2707,-40.4467,70.0,16.096,35.701,0.7283409999999999,18.0524,711,218,300,332314,2.3,0.09
2017-12-04 07:39:24,44.2707,-40.4467,72.0,16.142,35.719,0.7273959999999999,18.0862,698,209,301,332315,2.3,0.1
2017-12-04 07:39:24,44.2707,-40.4467,74.0,16.189,35.74,0.7264189999999999,18.1058,695,206,301,332314,2.4,0.07
2017-12-04 07:39:24,44.2707,-40.4467,76.0,16.234,35.76,0.7254560000000001,18.12333,686,198,301,332315,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,78.0,16.228,35.769,0.725816,18.1286,680,200,302,332316,2.4,0.07
2017-12-04 07:39:24,44.2707,-40.4467,80.0,16.135,35.755,0.72777,18.1508,725,205,302,332316,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,82.0,16.047,35.749,0.729646,18.2096,686,198,302,332316,2.5,0.05
2017-12-04 07:39:24,44.2707,-40.4467,84.0,16.017,35.76,0.729981,18.3132,678,187,302,332315,2.4,0.07
2017-12-04 07:39:24,44.2707,-40.4467,86.0,16.197,35.824,0.7259519999999999,18.4378,648,169,306,332315,2.3,0.16
2017-12-04 07:39:24,44.2707,-40.4467,87.9,16.374,35.902,0.7226649999999999,18.4572,623,144,307,332313,2.3,0.31
2017-12-04 07:39:24,44.2707,-40.4467,90.0,16.359,35.901,0.723177,18.4414,630,146,309,332314,2.3,0.1
2017-12-04 07:39:24,44.2707,-40.4467,92.0,16.304,35.888,0.72428,18.413,644,144,307,332314,2.4,0.09
2017-12-04 07:39:24,44.2707,-40.4467,94.0,16.108,35.858,0.728701,18.3752,638,142,310,332315,2.4,0.07
2017-12-04 07:39:24,44.2707,-40.4467,96.0,15.891,35.815,0.7334689999999999,18.3265,655,152,308,332316,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,98.0,15.758,35.781,0.7363249999999999,18.2984,666,160,308,332316,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,100.0,15.68,35.759,0.7379420000000001,18.27775,653,155,307,332316,2.4,0.08
2017-12-04 07:39:24,44.2707,-40.4467,102.0,15.602,35.739,0.7395910000000001,18.264,661,158,306,332314,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,104.0,15.497,35.718,0.741687,18.2645,658,170,304,332314,2.3,0.07
2017-12-04 07:39:24,44.2707,-40.4467,106.0,15.382,35.695,0.7441899999999999,18.3054,680,168,305,332314,2.3,0.06
2017-12-04 07:39:24,44.2707,-40.4467,108.0,15.418,35.717,0.7427699999999999,18.36575,675,157,306,332314,2.4,0.07
2017-12-04 07:39:24,44.2707,-40.4467,110.0,15.508,35.763,0.7412319999999999,18.38375,660,152,305,332314,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,112.0,15.508,35.764,0.7411460000000001,18.406,650,152,308,332315,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,114.0,15.512,35.765,0.7409619999999999,18.4525,655,148,307,332315,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,116.0,15.57,35.782,0.7395320000000001,18.52525,638,134,305,332313,2.4,0.08
2017-12-04 07:39:24,44.2707,-40.4467,118.0,15.574,35.796,0.739385,18.6175,619,121,308,332313,2.4,0.07
2017-12-04 07:39:24,44.2707,-40.4467,120.0,15.592,35.809,0.7389460000000001,18.76825,608,118,308,332312,2.3,0.09
2017-12-04 07:39:24,44.2707,-40.4467,122.0,15.851,35.898,0.733493,18.91375,616,105,312,332315,2.3,0.06
2017-12-04 07:39:24,44.2707,-40.4467,124.0,16.152,36.005,0.7269490000000001,19.0036,596,95,313,332313,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,126.0,16.256,36.045,0.724488,19.07325,583,85,313,332314,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,128.0,16.179,36.04,0.7259690000000001,19.1666,561,89,313,332315,2.4,0.07
2017-12-04 07:39:24,44.2707,-40.4467,130.0,16.584,36.174,0.7176560000000001,19.2504,543,69,313,332315,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,132.0,16.637,36.196,0.716583,19.2785,550,70,313,332316,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,134.0,16.639,36.197,0.7166250000000001,19.3368,537,69,313,332315,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,136.0,16.623,36.2,0.717068,19.406,531,69,317,332315,2.4,0.07
2017-12-04 07:39:24,44.2707,-40.4467,138.0,16.599,36.197,0.717698,19.4108,533,68,318,332315,2.3,0.2
2017-12-04 07:39:24,44.2707,-40.4467,140.0,16.49,36.174,0.720129,19.35367,546,74,317,332314,2.6,0.66
2017-12-04 07:39:24,44.2707,-40.4467,142.0,16.336,36.129,0.7232620000000001,19.3575,549,78,318,332315,2.4,0.51
2017-12-04 07:39:24,44.2707,-40.4467,143.9,16.391,36.148,0.722321,19.33343,669,74,319,332314,2.7,1.05
2017-12-04 07:39:24,44.2707,-40.4467,146.0,16.138,36.089,0.727924,19.2942,655,80,317,332315,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,148.0,16.112,36.081,0.7276039999999999,19.4208,561,79,317,332314,2.3,0.04
2017-12-04 07:39:24,44.2707,-40.4467,150.0,16.282,36.142,0.7244949999999999,19.44275,539,71,320,332314,2.3,0.06
2017-12-04 07:39:24,44.2707,-40.4467,152.0,16.256,36.138,0.7252149999999999,19.4394,535,72,315,332316,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,154.0,16.231,36.135,0.7257530000000001,19.4866,537,71,318,332317,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,156.0,16.223,36.139,0.726011,19.4962,553,71,319,332318,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,158.0,16.196,36.135,0.726728,19.5094,532,69,319,332317,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,160.0,16.141,36.132,0.7278960000000001,19.5055,525,68,321,332318,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,162.0,16.136,36.142,0.727994,19.463,524,66,317,332317,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,164.0,16.127,36.143,0.728246,19.4552,531,68,317,332318,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,166.0,16.098,36.139,0.728979,19.4658,524,66,319,332317,2.3,0.06
2017-12-04 07:39:24,44.2707,-40.4467,168.0,16.074,36.135,0.729535,19.4862,532,67,320,332318,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,170.0,16.052,36.13,0.7301310000000001,19.5184,524,65,318,332317,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,172.0,15.971,36.112,0.7321740000000001,19.5548,530,65,320,332317,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,174.0,15.817,36.081,0.7354050000000001,19.5148,533,65,321,332315,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,176.0,15.811,36.089,0.735252,19.416,514,67,318,332316,2.3,0.06
2017-12-04 07:39:24,44.2707,-40.4467,178.0,15.829,36.099,0.7350909999999999,19.405,512,65,317,332316,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,180.0,15.813,36.098,0.7354989999999999,19.3876,508,64,319,332318,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,182.0,15.813,36.104,0.735582,19.371,512,65,315,332317,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,184.0,15.759,36.095,0.736863,19.3945,528,65,316,332317,2.3,0.06
2017-12-04 07:39:24,44.2707,-40.4467,186.0,15.732,36.089,0.737447,19.3658,515,64,318,332315,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,188.0,15.757,36.102,0.7371099999999999,19.3826,510,65,315,332316,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,190.0,15.689,36.087,0.7388600000000001,19.4704,555,66,316,332315,2.3,0.04
2017-12-04 07:39:24,44.2707,-40.4467,192.0,15.593,36.06,0.741128,19.6124,516,64,318,332317,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,194.0,15.321,36.0,0.7478229999999999,19.785,521,68,326,332316,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,196.0,15.127,35.951,0.751074,19.78325,517,68,330,332317,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,198.0,15.119,35.95,0.7512019999999999,19.7148,536,66,330,332316,2.4,0.04
2017-12-04 07:39:24,44.2707,-40.4467,200.0,15.161,35.965,0.7502690000000001,19.5936,522,66,326,332316,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,202.0,15.232,35.991,0.748747,19.5048,527,66,320,332317,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,204.0,15.284,36.008,0.7475769999999999,19.46,513,64,319,332316,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,206.0,15.312,36.021,0.747244,19.49975,513,64,318,332316,2.4,0.07
2017-12-04 07:39:24,44.2707,-40.4467,208.0,15.163,35.99,0.7505409999999999,19.581,518,65,323,332316,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,210.0,15.042,35.963,0.7533110000000001,19.6172,521,64,324,332315,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,212.0,15.008,35.955,0.754089,19.627,508,65,323,332317,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,214.0,15.005,35.955,0.754202,19.6276,509,65,325,332318,2.4,0.04
2017-12-04 07:39:24,44.2707,-40.4467,216.0,14.959,35.947,0.755412,19.6702,508,65,323,332317,2.3,0.04
2017-12-04 07:39:24,44.2707,-40.4467,218.0,14.855,35.923,0.7577529999999999,19.7122,513,65,326,332318,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,220.0,14.77,35.904,0.759692,19.7034,511,65,330,332317,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,222.0,14.718,35.9,0.7607379999999999,19.6745,509,64,326,332317,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,224.0,14.683,35.893,0.7614620000000001,19.6244,508,67,326,332318,2.4,0.08
2017-12-04 07:39:24,44.2707,-40.4467,226.0,14.708,35.902,0.7608889999999999,19.5188,519,66,321,332318,2.4,0.03
2017-12-04 07:39:24,44.2707,-40.4467,228.0,14.763,35.923,0.7596160000000001,19.3892,541,65,323,332317,2.4,0.05
2017-12-04 07:39:24,44.2707,-40.4467,230.0,14.863,35.956,0.75743,19.30725,505,66,314,332318,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,232.0,14.877,35.965,0.757422,19.334,501,64,317,332318,2.3,0.08
2017-12-04 07:39:24,44.2707,-40.4467,234.0,14.846,35.957,0.7581370000000001,19.367,493,64,317,332318,2.3,0.05
2017-12-04 07:39:24,44.2707,-40.4467,236.0,14.813,35.951,0.7589520000000001,19.4032,490,64,318,332318,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,238.0,14.774,35.942,0.759995,19.4618,491,63,321,332318,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,240.0,14.735,35.932,0.760983,19.52525,491,63,318,332318,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,242.0,14.686,35.919,0.7620709999999999,19.59425,501,64,322,332318,2.4,0.08
2017-12-04 07:39:24,44.2707,-40.4467,244.0,14.561,35.893,0.764883,19.6648,499,65,325,332318,2.4,0.06
2017-12-04 07:39:24,44.2707,-40.4467,246.0,14.479,35.873,0.766837,19.7085,501,63,328,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,248.0,14.432,35.862,0.767865,19.7188,526,63,328,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,250.0,14.42,35.86,0.7683,19.712,499,65,329,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,252.0,14.353,35.848,0.769855,19.6955,509,63,329,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,254.0,14.328,35.846,0.770402,19.682,503,62,328,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,256.0,14.306,35.841,0.770975,19.6674,494,64,327,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,258.0,14.233,35.829,0.7727550000000001,19.65525,496,63,326,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,260.0,14.23,35.83,0.772813,19.6482,492,65,327,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,262.0,14.222,35.829,0.773121,19.66025,495,65,327,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,264.0,14.199,35.825,0.773768,19.69525,512,64,326,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,266.0,14.084,35.802,0.7765139999999999,19.7674,510,64,330,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,268.0,13.994,35.781,0.778721,19.83075,503,64,332,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,270.0,13.887,35.758,0.781012,19.87725,490,62,333,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,272.0,13.832,35.745,0.7822370000000001,19.8964,498,63,336,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,274.0,13.812,35.741,0.782832,19.907,505,64,335,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,276.0,13.769,35.735,0.7837639999999999,19.91125,580,66,335,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,278.0,13.761,35.736,0.7839780000000001,19.916,494,65,335,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,280.0,13.766,35.74,0.7839229999999999,19.9308,492,68,331,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,282.0,13.76,35.738,0.784203,19.95525,585,65,336,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,284.0,13.649,35.723,0.7866869999999999,20.00375,491,64,334,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,286.0,13.578,35.709,0.78837,20.023,511,66,340,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,288.0,13.57,35.709,0.788689,20.036,503,67,335,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,290.0,13.548,35.706,0.789167,20.04475,491,65,338,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,292.0,13.535,35.702,0.789498,20.0545,498,66,338,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,294.0,13.524,35.699,0.7898609999999999,20.0548,489,66,338,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,296.0,13.485,35.691,0.790997,20.05575,489,66,338,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,298.0,13.353,35.669,0.7940039999999999,20.0545,488,64,337,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,300.0,13.305,35.659,0.794991,20.0505,483,65,340,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,302.0,13.292,35.656,0.795301,20.04325,499,63,337,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,304.0,13.277,35.653,0.795723,20.0324,490,65,338,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,306.0,13.259,35.65,0.7961959999999999,20.0245,486,67,339,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,308.0,13.217,35.644,0.7972319999999999,20.04325,487,64,339,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,310.0,13.172,35.638,0.798205,20.11025,492,63,338,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,312.0,13.165,35.638,0.7983690000000001,20.23125,487,65,339,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,314.0,13.178,35.644,0.798098,20.37625,491,62,340,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,316.0,13.191,35.65,0.7978419999999999,20.4808,490,64,341,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,318.0,13.189,35.652,0.7979149999999999,20.5165,495,65,342,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,320.0,13.184,35.653,0.798084,20.499,497,66,343,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,322.0,13.177,35.654,0.798298,20.4595,504,65,340,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,324.0,13.138,35.65,0.799293,20.4135,493,65,341,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,326.0,13.099,35.645,0.8001529999999999,20.26475,493,66,341,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,328.0,13.117,35.654,0.7997620000000001,20.2015,484,64,337,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,330.0,13.076,35.649,0.8008930000000001,20.22825,481,62,339,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,332.0,13.033,35.641,0.801849,20.2425,485,65,339,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,334.0,13.018,35.638,0.8022039999999999,20.24475,489,65,338,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,336.0,13.01,35.637,0.8024260000000001,20.24425,482,64,338,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,338.0,13.004,35.636,0.802532,20.22375,481,63,338,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,340.0,13.012,35.646,0.8025199999999999,20.22875,494,62,336,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,342.0,12.998,35.643,0.802807,20.24333,493,65,336,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,344.0,12.993,35.642,0.8029740000000001,20.264,517,64,340,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,346.0,12.996,35.644,0.8029740000000001,20.28075,476,62,335,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,348.0,12.999,35.649,0.803007,20.2895,477,63,335,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,350.0,12.946,35.643,0.804268,20.29375,478,62,336,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,352.0,12.922,35.637,0.804929,20.29475,483,65,337,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,354.0,12.904,35.634,0.8054760000000001,20.29575,507,63,339,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,356.0,12.867,35.628,0.8064629999999999,20.29925,481,66,338,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,358.0,12.849,35.63,0.8068379999999999,20.30675,478,66,338,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,360.0,12.847,35.633,0.8070679999999999,20.314,484,64,338,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,362.0,12.827,35.63,0.807601,20.333,494,65,337,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,364.0,12.803,35.625,0.808311,20.37167,494,64,339,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,366.0,12.724,35.606,0.8101149999999999,20.425,489,62,341,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,368.0,12.635,35.588,0.8122020000000001,20.50325,485,64,343,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,370.0,12.404,35.543,0.817636,20.55325,487,65,344,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,372.0,12.293,35.521,0.820511,20.5545,490,66,344,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,374.0,12.265,35.518,0.821177,20.57925,530,64,344,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,376.0,12.22,35.515,0.82233,20.64975,484,67,346,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,378.0,12.211,35.517,0.8226279999999999,20.7032,481,65,345,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,380.0,12.196,35.517,0.8231250000000001,20.7205,489,63,348,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,382.0,12.17,35.515,0.8238319999999999,20.68975,488,63,347,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,384.0,12.141,35.514,0.8245439999999999,20.64725,488,65,347,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,386.0,12.103,35.506,0.825485,20.6345,489,65,347,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,388.0,12.063,35.499,0.8264720000000001,20.58375,480,65,347,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,390.0,12.018,35.492,0.8275520000000001,20.52175,485,63,347,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,392.0,11.974,35.485,0.828586,20.52675,483,65,346,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,394.0,11.929,35.476,0.829909,20.5652,483,64,347,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,396.0,11.873,35.466,0.831348,20.6255,497,65,347,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,398.0,11.818,35.46,0.832541,20.6805,479,65,348,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,400.0,11.835,35.467,0.8321449999999999,20.78275,479,65,347,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,402.0,11.888,35.483,0.831016,20.8915,480,65,350,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,404.0,11.919,35.496,0.830327,20.9202,493,66,348,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,406.0,11.909,35.494,0.8306359999999999,20.88675,482,66,349,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,408.0,11.864,35.488,0.8320160000000001,20.8308,500,65,346,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,410.0,11.765,35.471,0.8344100000000001,20.83525,486,64,348,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,412.0,11.727,35.464,0.8352569999999999,20.8735,486,66,349,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,414.0,11.676,35.458,0.8366359999999999,20.8938,485,66,352,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,416.0,11.657,35.456,0.8371850000000001,20.854,487,65,351,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,418.0,11.608,35.448,0.838605,20.7294,484,65,351,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,420.0,11.527,35.432,0.8407100000000001,20.571,485,65,350,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,422.0,11.432,35.414,0.84301,20.4898,487,66,349,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,424.0,11.378,35.403,0.844522,20.46425,492,64,346,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,426.0,11.297,35.388,0.846408,20.5105,486,66,348,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,428.0,11.236,35.376,0.8480920000000001,20.6044,483,64,351,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,430.0,11.145,35.358,0.850355,20.68525,773,66,353,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,432.0,11.061,35.342,0.85274,20.7438,631,65,355,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,434.0,10.899,35.315,0.8565659999999999,20.77925,488,67,356,nan,nan,nan
