datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-08 07:14:16,47.1826,-37.7357,0.5,16.98,34.662,0.7071810000000001,17.44553,837,228,287,336297,6.9,nan
2018-08-08 07:14:16,47.1826,-37.7357,2.0,16.984,34.665,0.707668,17.44847,927,234,288,335042,5.1,nan
2018-08-08 07:14:16,47.1826,-37.7357,3.9,17.005,34.675,0.707668,17.44613,843,228,287,334136,4.8,2.2
2018-08-08 07:14:16,47.1826,-37.7357,6.0,17.057,34.707,0.706474,17.43909,837,229,286,333595,4.0,2.08
2018-08-08 07:14:16,47.1826,-37.7357,8.0,17.102,34.74,0.705435,17.42991,850,239,288,333272,3.3,1.7
2018-08-08 07:14:16,47.1826,-37.7357,10.0,17.238,34.815,0.7024760000000001,17.41363,865,250,288,333048,3.3,1.2
2018-08-08 07:14:16,47.1826,-37.7357,12.0,17.322,34.857,0.700898,17.40844,890,262,288,332889,2.7,1.21
2018-08-08 07:14:16,47.1826,-37.7357,14.0,17.327,34.861,0.700815,17.40713,890,274,289,332765,2.9,0.82
2018-08-08 07:14:16,47.1826,-37.7357,16.0,17.325,34.861,0.7008540000000001,17.41044,886,280,290,332669,2.8,0.88
2018-08-08 07:14:16,47.1826,-37.7357,18.0,17.326,34.863,0.700839,17.41038,872,278,289,332594,2.7,0.79
2018-08-08 07:14:16,47.1826,-37.7357,20.0,17.325,34.865,0.7008909999999999,17.40622,887,285,290,332530,2.8,0.84
2018-08-08 07:14:16,47.1826,-37.7357,22.0,17.315,34.864,0.701138,17.39975,902,294,292,332482,2.6,0.56
2018-08-08 07:14:16,47.1826,-37.7357,24.0,17.287,34.862,0.701719,17.39122,914,314,293,332442,2.6,0.48
2018-08-08 07:14:16,47.1826,-37.7357,26.0,17.266,34.868,0.7021409999999999,17.38487,921,339,294,332408,2.6,0.3
2018-08-08 07:14:16,47.1826,-37.7357,28.0,17.283,34.888,0.7017720000000001,17.37231,948,355,297,332380,2.6,0.4
2018-08-08 07:14:16,47.1826,-37.7357,30.0,17.307,34.908,0.7013100000000001,17.36547,941,375,296,332359,2.6,0.25
2018-08-08 07:14:16,47.1826,-37.7357,32.1,17.326,34.98,0.7010749999999999,17.36547,959,405,302,332345,2.5,0.32
2018-08-08 07:14:16,47.1826,-37.7357,33.6,17.097,35.022,0.7057040000000001,17.41813,1002,447,308,332332,2.6,0.22
2018-08-08 07:14:16,47.1826,-37.7357,36.0,17.188,35.281,0.703748,17.47929,1029,534,316,332319,2.6,0.23
2018-08-08 07:14:16,47.1826,-37.7357,37.9,17.243,35.414,0.7024079999999999,17.48,1085,600,317,332313,2.6,0.19
2018-08-08 07:14:16,47.1826,-37.7357,40.0,17.375,35.589,0.6996770000000001,17.42114,1103,630,320,332311,2.6,0.22
2018-08-08 07:14:16,47.1826,-37.7357,42.0,17.508,35.777,0.6968289999999999,17.3692,1062,617,313,332311,2.7,0.11
2018-08-08 07:14:16,47.1826,-37.7357,44.0,17.625,35.939,0.6947479999999999,17.3932,1096,565,308,332310,2.7,0.1
2018-08-08 07:14:16,47.1826,-37.7357,46.0,17.666,36.013,0.6939949999999999,17.4604,999,553,309,332308,2.7,0.09
2018-08-08 07:14:16,47.1826,-37.7357,48.0,17.681,36.085,0.69381,17.5215,1005,618,313,332307,2.6,0.12
2018-08-08 07:14:16,47.1826,-37.7357,50.0,17.662,36.109,0.694404,17.5888,1050,730,316,332308,2.5,0.1
2018-08-08 07:14:16,47.1826,-37.7357,52.0,17.58,36.114,0.6961679999999999,17.665,1047,870,319,332307,2.6,0.13
2018-08-08 07:14:16,47.1826,-37.7357,54.0,17.566,36.15,0.6961280000000001,17.7462,1052,890,319,332307,2.6,0.11
2018-08-08 07:14:16,47.1826,-37.7357,56.0,17.631,36.201,0.695222,17.8395,1052,912,320,332306,2.5,0.05
2018-08-08 07:14:16,47.1826,-37.7357,58.0,17.592,36.205,0.6962250000000001,17.998,1094,865,318,332306,2.5,0.07
2018-08-08 07:14:16,47.1826,-37.7357,60.0,17.535,36.219,0.6976819999999999,18.22,1003,780,315,332308,2.7,0.07
2018-08-08 07:14:16,47.1826,-37.7357,62.1,17.442,36.218,0.699614,18.331,949,626,312,332308,2.5,0.07
2018-08-08 07:14:16,47.1826,-37.7357,64.0,17.431,36.211,0.699999,18.4214,941,629,311,332308,2.6,0.06
2018-08-08 07:14:16,47.1826,-37.7357,66.0,17.129,36.156,0.7070099999999999,18.5868,825,515,313,332307,2.5,0.05
2018-08-08 07:14:16,47.1826,-37.7357,68.0,16.779,36.078,0.713814,18.7188,872,466,316,332307,2.6,0.06
2018-08-08 07:14:16,47.1826,-37.7357,70.0,16.538,36.029,0.7189730000000001,18.8298,756,372,314,332307,2.5,0.09
2018-08-08 07:14:16,47.1826,-37.7357,72.0,16.516,36.027,0.7193149999999999,18.8884,752,355,315,332307,2.6,0.06
2018-08-08 07:14:16,47.1826,-37.7357,74.0,16.494,36.04,0.7199580000000001,18.939,746,315,313,332306,2.5,0.07
2018-08-08 07:14:16,47.1826,-37.7357,76.0,16.429,36.05,0.7212750000000001,19.0056,699,270,312,332306,2.5,0.05
2018-08-08 07:14:16,47.1826,-37.7357,78.0,16.405,36.056,0.7218169999999999,19.064,714,246,310,332306,2.5,0.06
2018-08-08 07:14:16,47.1826,-37.7357,80.0,16.387,36.057,0.7222299999999999,19.0948,736,238,311,332306,2.5,0.05
2018-08-08 07:14:16,47.1826,-37.7357,82.0,16.361,36.059,0.7228779999999999,19.10925,690,224,311,332306,2.5,0.04
2018-08-08 07:14:16,47.1826,-37.7357,84.0,16.3,36.052,0.7242500000000001,19.1164,680,215,311,332307,2.5,0.06
2018-08-08 07:14:16,47.1826,-37.7357,86.0,16.247,36.048,0.7254339999999999,19.125,708,199,311,332307,2.6,0.1
2018-08-08 07:14:16,47.1826,-37.7357,88.0,16.223,36.05,0.725854,19.1185,693,192,309,332307,2.6,0.1
2018-08-08 07:14:16,47.1826,-37.7357,90.0,16.221,36.052,0.7259119999999999,19.1055,684,179,311,332306,2.5,0.08
2018-08-08 07:14:16,47.1826,-37.7357,92.0,16.217,36.055,0.7260500000000001,19.09475,639,168,312,332308,2.5,0.07
2018-08-08 07:14:16,47.1826,-37.7357,94.0,16.201,36.056,0.7264390000000001,19.076,648,165,310,332307,2.5,0.06
2018-08-08 07:14:16,47.1826,-37.7357,96.0,16.179,36.057,0.726961,19.06875,738,156,310,332307,2.5,0.08
2018-08-08 07:14:16,47.1826,-37.7357,98.0,16.17,36.055,0.727187,19.055,650,158,310,332306,2.5,0.08
2018-08-08 07:14:16,47.1826,-37.7357,100.0,16.16,36.053,0.727501,19.0225,622,151,311,332307,2.5,0.1
2018-08-08 07:14:16,47.1826,-37.7357,102.0,16.124,36.048,0.728335,18.98325,622,150,309,332307,2.5,0.07
2018-08-08 07:14:16,47.1826,-37.7357,104.0,16.1,36.045,0.7288209999999999,18.92233,604,156,310,332309,2.5,0.05
2018-08-08 07:14:16,47.1826,-37.7357,106.0,16.086,36.047,0.7291179999999999,18.895,604,136,310,332309,2.5,0.08
2018-08-08 07:14:16,47.1826,-37.7357,108.0,16.06,36.046,0.7297640000000001,18.8925,585,125,307,332309,2.5,0.07
2018-08-08 07:14:16,47.1826,-37.7357,110.0,16.032,36.041,0.7304539999999999,18.8945,627,117,308,332308,2.5,0.08
2018-08-08 07:14:16,47.1826,-37.7357,112.0,15.994,36.034,0.731284,18.8975,578,115,308,332309,2.6,0.09
2018-08-08 07:14:16,47.1826,-37.7357,114.0,15.979,36.032,0.731571,18.88767,585,110,308,332310,2.5,0.06
2018-08-08 07:14:16,47.1826,-37.7357,116.0,15.971,36.034,0.7318340000000001,18.8815,572,104,306,332309,2.5,0.05
2018-08-08 07:14:16,47.1826,-37.7357,118.0,15.963,36.036,0.7320530000000001,18.876,581,95,309,332310,2.6,0.07
2018-08-08 07:14:16,47.1826,-37.7357,120.0,15.958,36.036,0.732318,18.88,565,93,309,332307,2.6,0.08
2018-08-08 07:14:16,47.1826,-37.7357,122.0,15.918,36.03,0.733139,18.88325,551,91,307,332310,2.6,0.05
2018-08-08 07:14:16,47.1826,-37.7357,124.0,15.908,36.031,0.73359,18.90475,554,95,311,332309,2.5,0.04
2018-08-08 07:14:16,47.1826,-37.7357,126.0,15.859,36.021,0.734766,18.94075,537,88,309,332308,2.5,0.07
2018-08-08 07:14:16,47.1826,-37.7357,128.0,15.785,36.005,0.7363040000000001,18.98333,552,88,310,332308,2.5,0.05
2018-08-08 07:14:16,47.1826,-37.7357,130.0,15.748,35.995,0.7371019999999999,19.031,559,87,312,332309,2.5,0.08
2018-08-08 07:14:16,47.1826,-37.7357,132.0,15.729,35.99,0.7377560000000001,19.11375,564,88,309,332310,2.5,0.08
2018-08-08 07:14:16,47.1826,-37.7357,134.0,15.567,35.956,0.7413190000000001,19.21075,548,93,316,332308,2.5,0.08
2018-08-08 07:14:16,47.1826,-37.7357,136.0,15.469,35.932,0.743419,19.25375,551,97,318,332310,2.5,0.06
2018-08-08 07:14:16,47.1826,-37.7357,138.0,15.447,35.926,0.7438389999999999,19.27467,555,94,319,332310,2.5,0.07
2018-08-08 07:14:16,47.1826,-37.7357,140.0,15.43,35.923,0.744205,19.30825,567,96,321,332309,2.4,0.06
2018-08-08 07:14:16,47.1826,-37.7357,142.0,15.341,35.901,0.746237,19.31275,558,89,323,332308,2.5,0.05
2018-08-08 07:14:16,47.1826,-37.7357,144.0,15.274,35.888,0.7477149999999999,19.2805,559,109,322,332311,2.5,0.07
2018-08-08 07:14:16,47.1826,-37.7357,146.0,15.212,35.876,0.7491909999999999,19.237,557,88,325,332310,2.5,0.11
2018-08-08 07:14:16,47.1826,-37.7357,148.0,15.156,35.865,0.750335,19.204,565,86,326,332309,2.6,0.09
2018-08-08 07:14:16,47.1826,-37.7357,150.0,15.126,35.86,0.750961,19.16,566,84,320,332310,2.5,0.05
2018-08-08 07:14:16,47.1826,-37.7357,152.0,15.103,35.857,0.751492,19.13425,555,82,319,332310,2.5,0.06
2018-08-08 07:14:16,47.1826,-37.7357,154.0,15.097,35.856,0.751635,19.14133,557,83,321,332310,2.5,0.06
2018-08-08 07:14:16,47.1826,-37.7357,156.0,15.068,35.853,0.7522439999999999,19.1325,543,82,325,332308,2.5,0.07
2018-08-08 07:14:16,47.1826,-37.7357,158.0,15.066,35.854,0.75223,19.12425,580,76,323,332308,2.6,0.07
2018-08-08 07:14:16,47.1826,-37.7357,160.0,15.117,35.873,0.750918,19.11633,569,74,320,332308,2.5,0.06
2018-08-08 07:14:16,47.1826,-37.7357,162.0,15.195,35.907,0.7494540000000001,19.1195,533,71,316,332309,2.6,0.06
2018-08-08 07:14:16,47.1826,-37.7357,164.0,15.193,35.909,0.749558,19.136,524,67,320,332309,2.6,0.04
2018-08-08 07:14:16,47.1826,-37.7357,166.0,15.173,35.91,0.750032,19.14225,516,64,317,332309,2.6,0.06
2018-08-08 07:14:16,47.1826,-37.7357,168.0,15.16,35.913,0.750265,19.152,509,63,319,332308,2.5,0.08
2018-08-08 07:14:16,47.1826,-37.7357,170.0,15.171,35.919,0.7500640000000001,19.1625,507,66,319,332310,2.5,0.11
2018-08-08 07:14:16,47.1826,-37.7357,172.0,15.184,35.925,0.749809,19.166,507,66,319,332311,2.5,0.11
2018-08-08 07:14:16,47.1826,-37.7357,174.0,15.189,35.93,0.749738,19.17767,515,65,319,332311,2.5,0.05
2018-08-08 07:14:16,47.1826,-37.7357,176.0,15.202,35.938,0.7495240000000001,19.184,508,61,319,332311,2.5,0.09
2018-08-08 07:14:16,47.1826,-37.7357,178.0,15.195,35.94,0.749636,19.18533,515,63,320,332309,2.5,0.13
2018-08-08 07:14:16,47.1826,-37.7357,180.0,15.171,35.935,0.7502770000000001,19.203,517,65,317,332311,2.6,0.07
2018-08-08 07:14:16,47.1826,-37.7357,182.0,15.145,35.933,0.750901,19.22333,509,63,318,332310,2.6,0.1
2018-08-08 07:14:16,47.1826,-37.7357,184.0,15.131,35.931,0.7512399999999999,19.24325,509,63,319,332309,2.5,0.15
2018-08-08 07:14:16,47.1826,-37.7357,186.0,15.088,35.925,0.7524169999999999,19.26367,502,64,321,332312,2.5,0.08
2018-08-08 07:14:16,47.1826,-37.7357,188.1,15.049,35.916,0.753036,19.272,519,63,319,332312,2.5,0.08
2018-08-08 07:14:16,47.1826,-37.7357,190.0,15.036,35.913,0.7533859999999999,19.28025,528,63,321,332310,2.6,0.1
2018-08-08 07:14:16,47.1826,-37.7357,192.0,15.029,35.911,0.753568,19.28533,505,64,322,332310,2.6,0.07
2018-08-08 07:14:16,47.1826,-37.7357,194.0,15.026,35.912,0.753654,19.29133,520,63,321,332311,2.6,0.15
2018-08-08 07:14:16,47.1826,-37.7357,196.0,15.023,35.912,0.7537510000000001,19.2945,528,63,321,332311,2.5,0.13
2018-08-08 07:14:16,47.1826,-37.7357,198.0,15.029,35.914,0.753665,19.299,502,62,323,332312,2.6,0.1
2018-08-08 07:14:16,47.1826,-37.7357,200.0,15.037,35.917,0.7535670000000001,19.29767,545,63,321,332310,2.5,0.09
2018-08-08 07:14:16,47.1826,-37.7357,202.0,15.06,35.928,0.7531620000000001,19.28975,498,64,323,332312,2.5,0.05
2018-08-08 07:14:16,47.1826,-37.7357,204.0,15.041,35.926,0.7537100000000001,19.28267,501,64,316,332312,2.5,0.09
2018-08-08 07:14:16,47.1826,-37.7357,206.0,14.961,35.912,0.755423,19.27933,504,63,319,332311,2.5,0.14
2018-08-08 07:14:16,47.1826,-37.7357,208.0,14.911,35.903,0.756581,19.295,503,62,321,332312,2.5,0.13
2018-08-08 07:14:16,47.1826,-37.7357,210.0,14.882,35.896,0.757217,19.30233,505,64,319,332312,2.5,0.1
2018-08-08 07:14:16,47.1826,-37.7357,212.0,14.876,35.895,0.757485,19.317,507,62,318,332312,2.5,0.08
2018-08-08 07:14:16,47.1826,-37.7357,214.0,14.859,35.892,0.7579499999999999,19.345,504,63,323,332310,2.6,0.1
2018-08-08 07:14:16,47.1826,-37.7357,216.0,14.847,35.893,0.7582070000000001,19.37433,493,61,321,332312,2.6,0.13
2018-08-08 07:14:16,47.1826,-37.7357,218.0,14.817,35.892,0.759037,19.3945,503,64,322,332312,2.5,0.07
2018-08-08 07:14:16,47.1826,-37.7357,220.0,14.748,35.877,0.760583,19.41967,498,65,324,332312,2.5,0.11
2018-08-08 07:14:16,47.1826,-37.7357,222.0,14.725,35.87,0.7612399999999999,19.44475,498,63,323,332314,2.5,0.13
2018-08-08 07:14:16,47.1826,-37.7357,224.0,14.684,35.86,0.7622180000000001,19.47967,501,65,329,332313,2.5,0.12
2018-08-08 07:14:16,47.1826,-37.7357,226.0,14.634,35.849,0.7633319999999999,19.5155,501,65,326,332312,2.5,0.06
2018-08-08 07:14:16,47.1826,-37.7357,228.0,14.621,35.844,0.7637529999999999,19.564,492,66,324,332312,2.5,0.09
2018-08-08 07:14:16,47.1826,-37.7357,230.0,14.522,35.825,0.766294,19.63275,498,64,328,332312,2.6,0.1
2018-08-08 07:14:16,47.1826,-37.7357,232.0,14.368,35.794,0.769571,19.681,493,65,334,332312,2.6,0.12
2018-08-08 07:14:16,47.1826,-37.7357,234.0,14.325,35.782,0.7704599999999999,19.6885,539,64,331,332311,2.6,0.13
2018-08-08 07:14:16,47.1826,-37.7357,236.0,14.277,35.771,0.7716259999999999,19.68867,486,64,335,332312,2.5,0.12
2018-08-08 07:14:16,47.1826,-37.7357,238.0,14.134,35.742,0.7748729999999999,19.68975,498,64,335,332312,2.6,0.08
2018-08-08 07:14:16,47.1826,-37.7357,240.0,14.045,35.722,0.776845,19.69025,493,65,336,332312,2.6,0.07
2018-08-08 07:14:16,47.1826,-37.7357,242.0,14.018,35.716,0.7774779999999999,19.68833,502,65,336,332311,2.5,0.07
2018-08-08 07:14:16,47.1826,-37.7357,244.0,13.99,35.711,0.778162,19.68725,495,66,334,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,246.0,13.955,35.708,0.7789159999999999,19.67367,491,64,334,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,248.0,13.932,35.709,0.77936,19.65125,492,66,336,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,250.0,13.93,35.712,0.779431,19.61833,498,63,332,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,252.0,13.958,35.727,0.7786820000000001,19.571,496,64,333,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,254.0,14.094,35.774,0.7755320000000001,19.514,489,63,329,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,256.0,14.146,35.797,0.774556,19.51,497,64,324,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,258.0,14.163,35.802,0.774233,19.506,487,62,326,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,260.0,14.162,35.803,0.7743359999999999,19.50825,488,64,326,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,262.0,14.161,35.802,0.7743819999999999,19.513,523,65,322,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,264.0,14.168,35.804,0.77431,19.52075,493,62,325,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,266.0,14.155,35.804,0.774672,19.556,507,65,324,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,268.0,14.137,35.799,0.775182,19.60275,492,63,326,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,270.0,14.111,35.794,0.7758499999999999,19.6595,496,65,326,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,272.0,14.079,35.786,0.7767729999999999,19.75,508,63,328,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,274.0,13.952,35.762,0.7797369999999999,19.841,497,64,331,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,276.0,13.852,35.739,0.782028,19.8752,492,64,333,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,278.0,13.704,35.709,0.7854129999999999,19.8975,489,65,334,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,280.0,13.69,35.704,0.7858560000000001,19.8954,491,63,334,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,282.0,13.571,35.682,0.7886820000000001,19.9038,492,64,337,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,284.0,13.548,35.675,0.78918,19.89017,511,64,337,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,286.0,13.475,35.662,0.791029,19.8642,491,66,335,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,288.0,13.414,35.65,0.7922659999999999,19.835,494,66,336,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,290.0,13.376,35.642,0.7930999999999999,19.7626,503,64,336,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,292.0,13.459,35.667,0.791191,19.61167,489,64,330,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,294.0,13.518,35.69,0.790016,19.527,503,64,329,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,296.0,13.499,35.687,0.7906150000000001,19.4884,525,64,324,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,298.0,13.435,35.676,0.792124,19.49,498,64,327,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,300.0,13.381,35.666,0.793479,19.4984,499,61,328,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,302.0,13.321,35.654,0.794943,19.5076,499,63,326,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,304.0,13.289,35.649,0.795981,19.52,492,64,326,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,306.0,13.145,35.622,0.7990649999999999,19.5355,497,64,328,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,308.0,13.157,35.625,0.798719,19.534,496,63,329,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,310.0,13.163,35.626,0.7986580000000001,19.537,506,64,330,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,312.0,13.108,35.615,0.8000100000000001,19.545,495,64,329,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,314.0,12.999,35.594,0.8025089999999999,19.56475,495,64,330,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,316.0,12.918,35.578,0.8044100000000001,19.5856,496,64,330,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,318.0,12.896,35.573,0.8049170000000001,19.60375,492,63,333,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,320.0,12.895,35.573,0.804964,19.6355,495,64,332,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,322.0,12.907,35.577,0.804608,19.6768,497,63,331,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,324.0,12.954,35.598,0.8035399999999999,19.67925,531,65,332,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,326.0,12.961,35.604,0.803499,19.67625,497,64,333,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,328.0,12.963,35.604,0.8034779999999999,19.66375,492,64,332,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,330.0,12.997,35.619,0.802794,19.654,494,64,330,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,332.0,12.976,35.62,0.803498,19.6695,497,64,327,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,334.0,12.925,35.611,0.804508,19.68525,503,63,329,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,336.0,12.932,35.613,0.8043279999999999,19.7015,494,63,329,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,338.0,12.948,35.619,0.8040529999999999,19.71567,501,65,328,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,340.0,12.957,35.622,0.803919,19.71675,506,64,329,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,342.0,12.928,35.618,0.804757,19.71175,497,64,331,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,344.0,12.822,35.596,0.8072170000000001,19.714,490,64,331,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,346.0,12.803,35.591,0.807796,19.71825,496,63,332,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,348.0,12.724,35.573,0.809655,19.72633,498,60,332,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,350.0,12.657,35.557,0.8112189999999999,19.75775,508,65,332,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,352.0,12.59,35.543,0.8127819999999999,19.82375,505,62,331,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,354.0,12.591,35.546,0.812521,19.89166,498,61,333,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,356.0,12.689,35.576,0.8103959999999999,19.9275,499,62,333,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,358.0,12.686,35.579,0.8106230000000001,19.989,500,66,332,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,360.0,12.662,35.574,0.8112509999999999,20.08625,491,62,333,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,362.0,12.618,35.567,0.8122670000000001,20.23433,501,64,337,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,364.0,12.636,35.575,0.8119099999999999,20.382,517,66,337,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,366.0,12.619,35.574,0.812333,20.511,500,63,341,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,368.0,12.603,35.57,0.8127139999999999,20.634,494,64,341,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,370.0,12.557,35.563,0.813914,20.781,603,64,344,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,372.0,12.501,35.551,0.815197,20.8975,490,64,346,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,374.0,12.456,35.541,0.816324,20.996,491,64,351,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,376.0,12.417,35.533,0.8172330000000001,21.054,490,64,350,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,378.0,12.419,35.533,0.817237,21.119,504,66,351,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,380.0,12.374,35.526,0.818368,21.21125,494,66,353,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,382.0,12.356,35.522,0.8188610000000001,21.272,491,65,354,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,384.0,12.308,35.514,0.820109,21.33525,489,68,354,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,386.0,12.258,35.505,0.821191,21.364,496,65,357,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,388.0,12.231,35.499,0.8217970000000001,21.361,489,68,359,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,390.0,12.228,35.499,0.82192,21.3405,508,68,359,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,392.0,12.191,35.494,0.8227660000000001,21.30133,492,68,357,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,394.0,12.152,35.487,0.8236699999999999,21.20225,500,65,360,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,396.0,12.153,35.489,0.823628,21.033,489,64,357,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,398.0,12.248,35.514,0.8215939999999999,20.864,564,66,354,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,400.0,12.222,35.514,0.822168,20.744,494,69,355,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,402.0,12.226,35.517,0.821979,20.5335,534,63,346,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,404.0,12.243,35.524,0.821682,20.415,488,66,347,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,406.0,12.229,35.522,0.8219939999999999,20.26325,493,64,346,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,408.0,12.271,35.538,0.8210329999999999,20.18167,495,62,335,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,410.0,12.261,35.538,0.8214090000000001,20.25075,495,64,337,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,412.0,12.23,35.534,0.8223100000000001,20.33033,493,65,339,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,414.0,12.185,35.525,0.8233159999999999,20.3745,496,64,341,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,416.0,12.149,35.521,0.8243100000000001,20.459,497,65,340,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,418.0,12.1,35.511,0.82545,20.496,495,65,343,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,420.0,12.069,35.505,0.82619,20.446,489,66,347,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,422.0,12.077,35.508,0.8260430000000001,20.389,489,64,344,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,424.0,12.055,35.505,0.8266519999999999,20.37375,523,64,341,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,426.0,12.037,35.504,0.827078,20.34534,492,65,342,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,428.0,12.038,35.506,0.827094,20.348,487,64,340,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,430.0,12.038,35.507,0.827177,20.369,487,67,341,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,432.0,12.026,35.507,0.8276889999999999,20.405,501,65,341,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,434.0,11.961,35.498,0.829232,20.45525,488,66,341,nan,nan,nan
