datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-12 07:28:33,45.1263,-42.8588,0.4,16.006,36.163,0.7299500000000001,18.01632,594,198,281,332312,10.3,nan
2018-02-12 07:28:33,45.1263,-42.8588,1.9,16.013,36.162,0.7300469999999999,18.01892,593,200,279,332312,6.9,nan
2018-02-12 07:28:33,45.1263,-42.8588,3.9,16.016,36.16,0.7301470000000001,18.02,580,200,279,332312,6.5,nan
2018-02-12 07:28:33,45.1263,-42.8588,5.9,16.033,36.164,0.729778,18.0265,593,198,280,332310,5.6,nan
2018-02-12 07:28:33,45.1263,-42.8588,8.0,16.038,36.166,0.729681,18.02637,593,209,280,332312,4.8,2.18
2018-02-12 07:28:33,45.1263,-42.8588,10.0,16.04,36.166,0.729627,18.02671,586,201,281,332314,4.8,2.08
2018-02-12 07:28:33,45.1263,-42.8588,12.0,16.043,36.166,0.7295720000000001,18.02786,583,214,280,332313,3.7,1.78
2018-02-12 07:28:33,45.1263,-42.8588,14.0,16.044,36.166,0.7295640000000001,18.02817,587,202,282,332313,3.2,1.69
2018-02-12 07:28:33,45.1263,-42.8588,16.0,16.044,36.166,0.729549,18.0275,587,202,281,332313,3.1,1.35
2018-02-12 07:28:33,45.1263,-42.8588,18.0,16.041,36.166,0.729638,18.029,593,219,280,332313,2.6,1.39
2018-02-12 07:28:33,45.1263,-42.8588,20.0,16.035,36.165,0.729744,18.03,594,204,281,332311,3.3,1.17
2018-02-12 07:28:33,45.1263,-42.8588,22.0,16.035,36.165,0.7297370000000001,18.03,582,207,279,332310,2.8,1.54
2018-02-12 07:28:33,45.1263,-42.8588,24.0,16.036,36.165,0.729733,18.0306,585,206,280,332311,2.6,1.57
2018-02-12 07:28:33,45.1263,-42.8588,26.0,16.039,36.166,0.729649,18.0308,589,204,279,332312,2.4,0.89
2018-02-12 07:28:33,45.1263,-42.8588,28.0,16.038,36.165,0.7296689999999999,18.032,578,206,279,332314,2.3,0.76
2018-02-12 07:28:33,45.1263,-42.8588,30.0,16.039,36.165,0.7296579999999999,18.03425,588,212,279,332313,2.5,0.8
2018-02-12 07:28:33,45.1263,-42.8588,32.0,16.04,36.165,0.7296419999999999,18.0322,589,214,280,332314,2.3,0.89
2018-02-12 07:28:33,45.1263,-42.8588,34.0,16.04,36.165,0.7296419999999999,18.0335,581,211,281,332314,2.4,0.37
2018-02-12 07:28:33,45.1263,-42.8588,36.0,16.038,36.165,0.7296720000000001,18.03425,594,209,280,332313,2.5,0.26
2018-02-12 07:28:33,45.1263,-42.8588,38.1,16.04,36.165,0.7296320000000001,18.0356,592,205,281,332314,2.4,0.22
2018-02-12 07:28:33,45.1263,-42.8588,40.0,16.042,36.165,0.7295990000000001,18.0346,590,208,280,332312,2.4,0.31
2018-02-12 07:28:33,45.1263,-42.8588,42.0,16.042,36.166,0.729595,18.03075,588,205,280,332313,2.4,0.16
2018-02-12 07:28:33,45.1263,-42.8588,44.0,16.042,36.166,0.729587,18.035,594,207,282,332313,2.3,0.25
2018-02-12 07:28:33,45.1263,-42.8588,46.0,16.042,36.166,0.7295860000000001,18.0362,594,208,280,332314,2.3,0.25
2018-02-12 07:28:33,45.1263,-42.8588,48.0,16.043,36.166,0.729574,18.0376,580,211,280,332313,2.3,0.24
2018-02-12 07:28:33,45.1263,-42.8588,50.0,16.043,36.166,0.7295609999999999,18.0372,587,207,283,332312,2.3,0.26
2018-02-12 07:28:33,45.1263,-42.8588,52.0,16.044,36.166,0.72956,18.0366,633,208,281,332312,2.4,0.08
2018-02-12 07:28:33,45.1263,-42.8588,54.0,16.044,36.166,0.7295529999999999,18.037,587,205,280,332311,2.3,0.11
2018-02-12 07:28:33,45.1263,-42.8588,56.0,16.044,36.166,0.7295499999999999,18.0388,580,205,281,332312,2.4,0.13
2018-02-12 07:28:33,45.1263,-42.8588,58.0,16.043,36.165,0.729579,18.03675,589,202,279,332312,2.3,0.1
2018-02-12 07:28:33,45.1263,-42.8588,60.0,16.042,36.165,0.729584,18.0402,590,209,281,332313,2.4,0.08
2018-02-12 07:28:33,45.1263,-42.8588,62.0,16.043,36.165,0.7295780000000001,18.03925,589,208,281,332310,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,64.0,16.044,36.165,0.729547,18.0384,596,204,282,332312,2.4,0.09
2018-02-12 07:28:33,45.1263,-42.8588,66.0,16.049,36.166,0.7294499999999999,18.039,579,203,280,332313,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,68.0,16.048,36.166,0.729473,18.0404,589,205,279,332312,2.4,0.09
2018-02-12 07:28:33,45.1263,-42.8588,70.0,16.045,36.165,0.7295389999999999,18.03925,596,205,280,332313,2.3,0.07
2018-02-12 07:28:33,45.1263,-42.8588,72.0,16.042,36.165,0.7295959999999999,18.039,585,205,278,332313,2.4,0.1
2018-02-12 07:28:33,45.1263,-42.8588,74.0,16.042,36.165,0.7296149999999999,18.04075,588,207,279,332313,2.3,0.09
2018-02-12 07:28:33,45.1263,-42.8588,76.0,16.041,36.165,0.729617,18.042,586,204,282,332313,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,78.0,16.04,36.164,0.729625,18.03975,588,207,280,332313,2.4,0.08
2018-02-12 07:28:33,45.1263,-42.8588,80.0,16.042,36.165,0.729609,18.04,577,210,280,332313,2.4,0.05
2018-02-12 07:28:33,45.1263,-42.8588,82.0,16.045,36.165,0.7295590000000001,18.04175,587,210,280,332314,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,84.0,16.039,36.164,0.729673,18.0408,586,212,282,332313,2.4,0.09
2018-02-12 07:28:33,45.1263,-42.8588,86.0,16.039,36.164,0.729689,18.03975,588,207,280,332313,2.3,0.05
2018-02-12 07:28:33,45.1263,-42.8588,88.0,16.034,36.163,0.729781,18.043,593,211,280,332313,2.3,0.07
2018-02-12 07:28:33,45.1263,-42.8588,90.0,16.034,36.163,0.729752,18.04175,600,210,281,332312,2.4,0.08
2018-02-12 07:28:33,45.1263,-42.8588,92.0,16.039,36.164,0.7296689999999999,18.0445,606,217,278,332314,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,94.0,16.039,36.164,0.729684,18.04375,590,210,281,332313,2.4,0.05
2018-02-12 07:28:33,45.1263,-42.8588,96.0,16.039,36.164,0.729668,18.04525,590,209,279,332314,2.4,0.05
2018-02-12 07:28:33,45.1263,-42.8588,98.0,16.04,36.164,0.729636,18.04325,601,213,278,332314,2.4,0.05
2018-02-12 07:28:33,45.1263,-42.8588,100.0,16.039,36.164,0.7296819999999999,18.0435,590,213,280,332312,2.3,0.07
2018-02-12 07:28:33,45.1263,-42.8588,102.0,16.039,36.164,0.7296769999999999,18.04525,591,211,279,332314,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,104.0,16.038,36.163,0.7296940000000001,18.04525,593,213,280,332313,2.3,0.07
2018-02-12 07:28:33,45.1263,-42.8588,106.0,16.037,36.163,0.729724,18.0435,617,212,278,332314,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,108.0,16.035,36.163,0.7297309999999999,18.045,585,211,279,332313,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,110.0,16.03,36.162,0.729879,18.044,587,214,282,332314,2.3,0.04
2018-02-12 07:28:33,45.1263,-42.8588,112.0,16.029,36.162,0.729886,18.04567,589,215,279,332315,2.3,0.05
2018-02-12 07:28:33,45.1263,-42.8588,114.0,16.03,36.162,0.7298819999999999,18.0466,594,213,279,332315,2.4,0.08
2018-02-12 07:28:33,45.1263,-42.8588,116.0,16.028,36.161,0.729913,18.0455,589,215,280,332313,2.3,0.07
2018-02-12 07:28:33,45.1263,-42.8588,118.0,16.027,36.161,0.729948,18.0475,589,215,282,332312,2.4,0.05
2018-02-12 07:28:33,45.1263,-42.8588,120.0,16.026,36.161,0.729954,18.04825,599,215,283,332313,2.4,0.04
2018-02-12 07:28:33,45.1263,-42.8588,122.0,16.027,36.161,0.7299370000000001,18.046,597,215,280,332313,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,124.0,16.028,36.161,0.729929,18.0488,601,215,280,332312,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,126.0,16.024,36.16,0.730011,18.05125,588,216,281,332313,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,128.0,16.025,36.16,0.7299800000000001,18.05075,597,217,282,332313,2.4,0.05
2018-02-12 07:28:33,45.1263,-42.8588,130.0,16.025,36.16,0.7299899999999999,18.05,598,220,279,332315,2.4,0.08
2018-02-12 07:28:33,45.1263,-42.8588,132.0,16.025,36.16,0.729981,18.05,596,215,280,332314,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,134.0,16.027,36.16,0.7299340000000001,18.05275,602,215,279,332313,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,136.0,16.026,36.16,0.729956,18.0512,600,218,279,332313,2.4,0.09
2018-02-12 07:28:33,45.1263,-42.8588,138.0,16.026,36.16,0.7299709999999999,18.053,599,218,279,332313,2.4,0.08
2018-02-12 07:28:33,45.1263,-42.8588,140.0,16.026,36.16,0.729949,18.05275,590,214,281,332314,2.3,0.07
2018-02-12 07:28:33,45.1263,-42.8588,142.0,16.027,36.16,0.7299530000000001,18.0544,584,217,280,332314,2.3,0.06
2018-02-12 07:28:33,45.1263,-42.8588,144.0,16.027,36.16,0.7299469999999999,18.05325,596,214,282,332314,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,146.0,16.025,36.16,0.7299869999999999,18.056,606,217,281,332315,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,148.0,16.025,36.159,0.7299899999999999,18.055,613,215,281,332315,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,150.0,16.025,36.16,0.7299800000000001,18.05425,592,216,278,332315,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,152.0,16.025,36.159,0.729989,18.056,626,215,279,332313,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,154.0,16.024,36.159,0.7300120000000001,18.05625,595,221,278,332314,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,156.0,16.025,36.159,0.729983,18.057,603,212,279,332314,2.4,0.05
2018-02-12 07:28:33,45.1263,-42.8588,158.0,16.026,36.159,0.7299519999999999,18.0575,589,217,279,332312,2.4,0.05
2018-02-12 07:28:33,45.1263,-42.8588,160.0,16.027,36.16,0.7299439999999999,18.05433,589,213,277,332314,2.4,0.03
2018-02-12 07:28:33,45.1263,-42.8588,162.0,16.027,36.159,0.7299519999999999,18.05925,593,218,279,332314,2.4,0.04
2018-02-12 07:28:33,45.1263,-42.8588,164.0,16.027,36.159,0.7299530000000001,18.057,592,219,278,332313,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,166.0,16.027,36.159,0.7299519999999999,18.061,590,219,280,332315,2.3,0.06
2018-02-12 07:28:33,45.1263,-42.8588,168.0,16.027,36.159,0.729946,18.0605,592,216,280,332314,2.4,0.1
2018-02-12 07:28:33,45.1263,-42.8588,170.0,16.027,36.159,0.7299519999999999,18.06033,601,216,280,332316,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,172.0,16.026,36.159,0.7299640000000001,18.06,608,218,280,332313,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,174.0,16.027,36.159,0.729956,18.061,582,217,281,332313,2.3,0.05
2018-02-12 07:28:33,45.1263,-42.8588,176.0,16.027,36.159,0.7299549999999999,18.063,598,217,282,332311,2.5,0.08
2018-02-12 07:28:33,45.1263,-42.8588,178.0,16.027,36.159,0.7299610000000001,18.06325,600,214,279,332312,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,180.0,16.027,36.159,0.7299869999999999,18.06375,600,212,280,332312,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,182.0,16.024,36.157,0.7299789999999999,18.064,586,217,281,332313,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,184.0,16.028,36.158,0.7299500000000001,18.06433,599,216,279,332312,2.4,0.08
2018-02-12 07:28:33,45.1263,-42.8588,185.9,16.028,36.159,0.729935,18.06475,596,217,282,332312,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,188.0,16.031,36.159,0.729886,18.0645,596,215,278,332311,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,190.0,16.024,36.158,0.7300139999999999,18.06825,592,222,283,332312,2.3,0.07
2018-02-12 07:28:33,45.1263,-42.8588,192.0,16.017,36.156,0.7301880000000001,18.06975,590,217,279,332312,2.4,0.03
2018-02-12 07:28:33,45.1263,-42.8588,194.0,16.02,36.157,0.7301169999999999,18.06825,596,214,279,332312,2.4,0.04
2018-02-12 07:28:33,45.1263,-42.8588,196.0,16.019,36.156,0.730148,18.06875,599,215,280,332313,2.4,0.05
2018-02-12 07:28:33,45.1263,-42.8588,198.0,16.022,36.157,0.730076,18.07075,604,215,279,332312,2.4,0.04
2018-02-12 07:28:33,45.1263,-42.8588,200.0,16.009,36.154,0.730359,18.0705,597,217,280,332313,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,202.0,16.009,36.154,0.730327,18.0722,598,217,279,332313,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,204.0,16.011,36.154,0.7303299999999999,18.072,583,216,281,332313,2.4,0.08
2018-02-12 07:28:33,45.1263,-42.8588,206.0,16.011,36.154,0.7303299999999999,18.07325,598,217,280,332312,2.3,0.06
2018-02-12 07:28:33,45.1263,-42.8588,208.0,16.006,36.152,0.7304470000000001,18.0742,598,217,282,332312,2.4,0.08
2018-02-12 07:28:33,45.1263,-42.8588,210.0,16.0,36.15,0.730585,18.07575,604,219,282,332312,2.4,0.05
2018-02-12 07:28:33,45.1263,-42.8588,212.0,15.996,36.15,0.7306440000000001,18.07625,597,217,280,332313,2.4,0.05
2018-02-12 07:28:33,45.1263,-42.8588,214.0,15.995,36.15,0.730655,18.078,598,216,281,332312,2.3,0.08
2018-02-12 07:28:33,45.1263,-42.8588,216.1,16.005,36.152,0.730434,18.07325,595,222,279,332313,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,218.0,16.007,36.152,0.730431,18.0775,603,214,281,332313,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,220.0,15.999,36.15,0.730548,18.079,593,215,281,332315,2.3,0.05
2018-02-12 07:28:33,45.1263,-42.8588,222.0,16.001,36.15,0.7305539999999999,18.0805,603,215,279,332315,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,224.0,16.004,36.151,0.7304600000000001,18.08,599,215,280,332315,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,226.0,16.004,36.151,0.7305060000000001,18.08075,607,214,281,332314,2.4,0.09
2018-02-12 07:28:33,45.1263,-42.8588,228.0,15.995,36.149,0.7306870000000001,18.08475,588,217,282,332313,2.4,0.08
2018-02-12 07:28:33,45.1263,-42.8588,230.0,15.994,36.148,0.7306919999999999,18.0826,588,217,280,332313,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,232.0,15.994,36.148,0.7306950000000001,18.08525,593,220,281,332314,2.4,0.08
2018-02-12 07:28:33,45.1263,-42.8588,234.0,15.997,36.149,0.730631,18.08475,589,217,279,332313,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,236.0,15.992,36.147,0.7307520000000001,18.08525,591,222,280,332314,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,238.0,15.992,36.147,0.730747,18.0875,587,214,280,332316,2.4,0.05
2018-02-12 07:28:33,45.1263,-42.8588,240.0,15.989,36.146,0.730817,18.08825,615,217,280,332316,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,242.0,15.989,36.146,0.7308129999999999,18.0895,596,214,277,332314,2.4,0.07
2018-02-12 07:28:33,45.1263,-42.8588,244.0,15.991,36.147,0.730755,18.08867,593,216,278,332316,2.4,0.06
2018-02-12 07:28:33,45.1263,-42.8588,246.0,15.992,36.147,0.7307410000000001,18.08825,590,215,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,248.0,15.993,36.147,0.7307170000000001,18.08875,592,217,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,250.0,15.993,36.147,0.7307220000000001,18.091,610,215,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,252.0,15.992,36.147,0.7307520000000001,18.08767,598,216,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,254.0,15.991,36.146,0.7307589999999999,18.09133,598,216,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,256.0,15.991,36.146,0.7307600000000001,18.092,589,214,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,258.0,15.991,36.146,0.7307509999999999,18.09075,599,218,277,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,260.0,15.992,36.146,0.7307380000000001,18.09,588,219,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,262.0,15.995,36.147,0.7306680000000001,18.09425,589,217,277,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,264.0,15.997,36.148,0.7306269999999999,18.08967,604,214,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,266.0,15.998,36.148,0.7306170000000001,18.09233,589,212,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,268.0,15.998,36.148,0.7306109999999999,18.09367,597,215,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,270.0,15.999,36.148,0.7305999999999999,18.092,595,215,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,272.0,15.999,36.148,0.7305950000000001,18.095,599,212,285,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,274.0,15.999,36.148,0.730604,18.09733,589,213,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,276.0,15.999,36.147,0.730607,18.0945,606,213,276,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,278.0,15.999,36.147,0.730594,18.09867,593,214,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,280.0,16.0,36.148,0.7305790000000001,18.09525,595,215,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,282.0,15.999,36.147,0.7306189999999999,18.10233,604,216,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,284.1,15.999,36.147,0.7306159999999999,18.09767,664,217,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,286.0,16.002,36.148,0.730532,18.1,588,218,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,288.0,15.997,36.147,0.7306440000000001,18.09925,586,213,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,290.0,15.997,36.146,0.7306509999999999,18.09967,584,210,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,292.0,15.998,36.147,0.7306140000000001,18.10233,597,215,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,294.0,15.999,36.147,0.7305950000000001,18.10433,594,213,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,296.0,15.999,36.147,0.730605,18.1025,583,220,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,298.0,16.0,36.147,0.7305919999999999,18.104,591,212,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,300.0,15.999,36.147,0.7305999999999999,18.104,594,218,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,302.0,16.0,36.147,0.7305999999999999,18.10233,590,213,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,304.0,16.0,36.147,0.7305809999999999,18.1035,603,218,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,306.1,16.0,36.147,0.730593,18.10767,592,219,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,308.0,15.998,36.146,0.7306410000000001,18.10825,591,217,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,310.0,15.997,36.146,0.730685,18.10775,595,213,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,312.0,15.996,36.146,0.730677,18.108,593,214,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,314.1,16.001,36.147,0.7305710000000001,18.1075,593,218,283,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,316.0,16.001,36.146,0.730588,18.11075,589,216,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,318.0,15.998,36.146,0.730655,18.11625,598,211,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,320.0,15.994,36.144,0.730748,18.11475,584,214,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,322.0,15.992,36.144,0.730769,18.11375,587,207,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,324.0,15.993,36.144,0.7307539999999999,18.11425,584,211,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,326.0,15.997,36.145,0.730647,18.112,594,214,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,328.0,16.002,36.146,0.730577,18.115,595,215,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,330.0,15.999,36.145,0.7306630000000001,18.1175,587,211,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,332.0,15.995,36.144,0.730729,18.12025,581,210,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,333.9,15.997,36.144,0.7307030000000001,18.11875,597,211,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,336.0,15.997,36.144,0.7307110000000001,18.1224,605,211,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,338.0,15.995,36.144,0.730753,18.12525,588,211,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,340.0,15.994,36.144,0.730783,18.12625,581,209,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,342.0,15.994,36.144,0.7307779999999999,18.12825,589,207,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,344.0,15.991,36.143,0.7308539999999999,18.12925,591,207,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,346.0,15.991,36.143,0.7308539999999999,18.12975,587,208,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,348.0,15.992,36.143,0.7308520000000001,18.128,602,206,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,350.0,15.995,36.144,0.730801,18.127,589,214,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,352.0,15.996,36.144,0.730777,18.129,587,212,283,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,354.0,15.996,36.144,0.730782,18.1285,589,212,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,356.0,15.995,36.144,0.730801,18.13125,588,210,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,358.0,15.995,36.144,0.7308049999999999,18.132,588,214,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,360.0,15.996,36.144,0.7308140000000001,18.1355,588,215,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,362.0,15.996,36.144,0.7308159999999999,18.136,599,211,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,364.0,15.996,36.144,0.7308269999999999,18.138,601,214,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,366.0,15.995,36.144,0.730874,18.1356,587,213,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,368.0,15.995,36.144,0.730883,18.14,591,214,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,370.0,15.996,36.144,0.7308889999999999,18.1432,587,217,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,372.0,15.995,36.143,0.7309220000000001,18.1472,597,219,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,374.0,15.994,36.143,0.730969,18.1506,588,221,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,376.0,15.994,36.143,0.7309859999999999,18.1536,599,217,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,378.0,15.99,36.142,0.7311129999999999,18.16283,595,217,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,380.0,15.987,36.142,0.7311989999999999,18.1714,581,211,279,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,382.0,15.985,36.141,0.731276,18.1786,594,215,278,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,384.0,15.979,36.14,0.731444,18.1894,592,210,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,386.0,15.977,36.14,0.73153,18.1926,595,209,282,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,388.0,15.976,36.139,0.731603,18.2042,588,210,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,390.0,15.97,36.138,0.731803,18.2148,584,209,283,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,392.0,15.967,36.137,0.731902,18.2208,578,208,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,394.0,15.966,36.137,0.7320120000000001,18.223,589,207,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,396.0,15.966,36.137,0.7320629999999999,18.23,585,204,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,398.0,15.965,36.137,0.7321489999999999,18.2362,585,206,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,400.0,15.965,36.137,0.732281,18.248,576,205,282,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,402.0,15.962,36.136,0.732432,18.2632,583,202,280,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,404.0,15.963,36.136,0.7325170000000001,18.28325,586,206,283,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,406.0,15.965,36.136,0.7326060000000001,18.3286,616,210,281,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,408.0,15.946,36.133,0.733241,18.4286,584,211,286,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,410.0,15.918,36.126,0.7339580000000001,18.5605,605,215,284,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,412.0,15.847,36.112,0.735862,18.7886,575,196,292,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,414.0,15.729,36.088,0.7385189999999999,19.06,543,173,295,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,416.0,15.609,36.065,0.7417020000000001,19.4822,550,144,304,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,418.0,15.211,36.001,0.7505,19.9375,531,101,318,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,420.0,14.894,35.946,0.757056,20.1316,494,72,329,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,422.0,14.832,35.932,0.758416,20.17275,496,66,329,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,424.0,14.766,35.923,0.759897,20.19775,489,64,330,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,426.0,14.742,35.918,0.7603930000000001,20.1938,500,67,334,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,428.0,14.738,35.917,0.760532,20.1835,496,64,333,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,430.0,14.734,35.916,0.7606999999999999,20.15875,494,63,332,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,432.0,14.715,35.914,0.7611349999999999,20.1195,486,65,332,nan,nan,nan
