datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-19 07:38:25,45.0907,-39.765,0.3,16.944,35.885,0.708834,17.59377,1032,549,292,332311,9.7,nan
2017-10-19 07:38:25,45.0907,-39.765,2.0,16.96,35.881,0.708826,17.59337,1003,496,292,332312,7.2,nan
2017-10-19 07:38:25,45.0907,-39.765,4.0,16.956,35.88,0.708976,17.59425,997,528,293,332313,5.9,nan
2017-10-19 07:38:25,45.0907,-39.765,6.0,16.957,35.88,0.7089559999999999,17.5949,1025,527,292,332314,4.6,2.43
2017-10-19 07:38:25,45.0907,-39.765,7.9,16.956,35.88,0.7089669999999999,17.5947,1026,527,292,332313,4.0,1.78
2017-10-19 07:38:25,45.0907,-39.765,10.0,16.959,35.88,0.7089110000000001,17.59478,1006,534,292,332313,4.7,2.03
2017-10-19 07:38:25,45.0907,-39.765,12.0,16.96,35.88,0.7088909999999999,17.59489,1031,523,292,332313,3.1,1.3
2017-10-19 07:38:25,45.0907,-39.765,14.0,16.958,35.88,0.708961,17.59589,1010,516,292,332312,2.9,1.92
2017-10-19 07:38:25,45.0907,-39.765,16.0,16.957,35.879,0.708974,17.59678,1121,511,293,332312,2.7,0.97
2017-10-19 07:38:25,45.0907,-39.765,18.0,16.958,35.879,0.7089529999999999,17.59788,1034,534,292,332313,2.9,1.26
2017-10-19 07:38:25,45.0907,-39.765,20.0,16.956,35.879,0.708987,17.59878,1028,534,291,332311,2.8,1.08
2017-10-19 07:38:25,45.0907,-39.765,22.0,16.953,35.879,0.7090590000000001,17.59989,1024,550,293,332312,2.7,1.51
2017-10-19 07:38:25,45.0907,-39.765,24.0,16.955,35.879,0.70902,17.60062,962,528,292,332312,2.5,0.78
2017-10-19 07:38:25,45.0907,-39.765,26.0,16.953,35.879,0.7090479999999999,17.59962,993,520,292,332312,2.5,0.56
2017-10-19 07:38:25,45.0907,-39.765,28.0,16.954,35.879,0.7090369999999999,17.60163,977,527,292,332310,2.4,0.57
2017-10-19 07:38:25,45.0907,-39.765,30.0,16.954,35.879,0.709031,17.60037,983,534,293,332312,2.4,0.45
2017-10-19 07:38:25,45.0907,-39.765,32.0,16.957,35.88,0.70896,17.59914,1021,534,293,332311,2.4,0.28
2017-10-19 07:38:25,45.0907,-39.765,34.0,16.962,35.881,0.708887,17.60162,978,522,292,332311,2.4,0.51
2017-10-19 07:38:25,45.0907,-39.765,36.0,16.965,35.882,0.7088110000000001,17.59943,1019,524,293,332312,2.4,0.41
2017-10-19 07:38:25,45.0907,-39.765,38.0,16.967,35.883,0.7087810000000001,17.60087,1051,529,292,332312,2.4,0.26
2017-10-19 07:38:25,45.0907,-39.765,40.0,16.968,35.883,0.7087589999999999,17.60086,1004,574,292,332312,2.4,0.32
2017-10-19 07:38:25,45.0907,-39.765,42.0,16.969,35.883,0.708753,17.60429,998,525,291,332312,2.4,0.27
2017-10-19 07:38:25,45.0907,-39.765,44.0,16.969,35.884,0.708752,17.60543,1069,537,292,332312,2.4,0.1
2017-10-19 07:38:25,45.0907,-39.765,46.0,16.97,35.884,0.708745,17.60433,1021,533,294,332313,2.4,0.1
2017-10-19 07:38:25,45.0907,-39.765,48.0,16.97,35.884,0.708742,17.60714,999,534,293,332313,2.4,0.18
2017-10-19 07:38:25,45.0907,-39.765,50.0,16.971,35.884,0.708737,17.60633,1013,523,292,332314,2.4,0.09
2017-10-19 07:38:25,45.0907,-39.765,52.0,16.972,35.884,0.7087330000000001,17.60983,1029,564,290,332313,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,54.0,16.972,35.884,0.708734,17.60967,1004,531,292,332312,2.4,0.13
2017-10-19 07:38:25,45.0907,-39.765,56.0,16.973,35.884,0.708755,17.61117,991,529,292,332313,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,58.0,16.974,35.884,0.708742,17.6166,1033,525,291,332314,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,60.0,16.975,35.885,0.708744,17.62333,1000,519,292,332315,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,62.0,16.973,35.887,0.708807,17.635,969,513,292,332314,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,64.0,16.973,35.888,0.708828,17.6545,954,532,291,332313,2.3,0.09
2017-10-19 07:38:25,45.0907,-39.765,66.0,16.956,35.898,0.709201,17.68633,946,512,291,332314,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,68.0,16.934,35.914,0.7097309999999999,17.70829,929,443,293,332314,2.4,0.09
2017-10-19 07:38:25,45.0907,-39.765,70.0,16.914,35.921,0.7101869999999999,17.72567,912,418,301,332312,2.4,0.41
2017-10-19 07:38:25,45.0907,-39.765,72.0,16.899,35.93,0.710512,17.741,865,389,292,332313,2.4,0.34
2017-10-19 07:38:25,45.0907,-39.765,74.0,16.883,35.938,0.7108909999999999,17.758,893,383,292,332313,2.3,0.06
2017-10-19 07:38:25,45.0907,-39.765,76.0,16.865,35.945,0.711308,17.783,930,377,291,332313,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,78.0,16.842,35.958,0.711837,17.82113,830,367,290,332313,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,80.0,16.811,35.982,0.7125870000000001,17.90211,840,365,292,332313,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,82.0,16.754,36.019,0.713857,18.04963,796,269,291,332313,2.2,0.06
2017-10-19 07:38:25,45.0907,-39.765,84.0,16.626,36.125,0.7166509999999999,18.25725,648,193,285,332311,2.5,0.06
2017-10-19 07:38:25,45.0907,-39.765,86.0,16.59,36.225,0.717344,18.3475,601,151,287,332312,2.2,0.07
2017-10-19 07:38:25,45.0907,-39.765,88.0,16.546,36.264,0.718359,18.36533,660,148,287,332312,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,90.0,16.506,36.276,0.7192069999999999,18.36086,600,134,288,332313,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,92.0,16.491,36.278,0.719549,18.35333,602,126,286,332313,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,94.0,16.479,36.277,0.719835,18.348,618,115,287,332312,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,96.0,16.456,36.275,0.7203470000000001,18.34233,580,103,285,332311,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,98.0,16.439,36.273,0.72069,18.3416,596,93,286,332311,2.3,0.08
2017-10-19 07:38:25,45.0907,-39.765,100.0,16.428,36.272,0.720952,18.33817,594,89,287,332310,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,102.0,16.409,36.271,0.721341,18.3384,567,83,287,332309,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,104.0,16.403,36.27,0.721479,18.3384,566,79,288,332311,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,105.9,16.395,36.27,0.72166,18.33583,576,78,289,332311,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,108.0,16.39,36.27,0.721781,18.3362,563,81,288,332311,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,110.0,16.388,36.27,0.7218230000000001,18.3356,586,77,289,332311,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,112.0,16.384,36.269,0.721919,18.3338,571,77,287,332310,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,114.0,16.379,36.269,0.722035,18.3338,576,76,286,332312,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,116.0,16.375,36.269,0.722132,18.3315,573,75,286,332311,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,118.0,16.368,36.269,0.7223040000000001,18.331,596,72,291,332312,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,120.0,16.358,36.268,0.7225109999999999,18.33125,544,71,287,332311,2.3,0.05
2017-10-19 07:38:25,45.0907,-39.765,122.0,16.354,36.268,0.722612,18.327,561,68,288,332311,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,124.0,16.347,36.269,0.7227520000000001,18.32425,565,68,288,332313,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,126.0,16.345,36.27,0.7228049999999999,18.326,585,66,286,332311,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,128.0,16.345,36.27,0.7228190000000001,18.3255,554,67,286,332312,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,130.0,16.343,36.271,0.7228600000000001,18.325,567,67,287,332311,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,132.0,16.342,36.271,0.722901,18.324,541,68,288,332310,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,134.0,16.339,36.271,0.7229699999999999,18.32425,574,65,288,332311,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,136.0,16.337,36.27,0.723017,18.32475,552,65,285,332311,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,138.0,16.334,36.271,0.7231080000000001,18.32275,562,66,288,332313,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,140.0,16.333,36.271,0.723133,18.3225,548,65,286,332310,2.4,0.04
2017-10-19 07:38:25,45.0907,-39.765,142.0,16.331,36.272,0.723177,18.31867,557,67,287,332313,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,144.0,16.329,36.272,0.723212,18.31775,554,62,287,332311,2.4,0.09
2017-10-19 07:38:25,45.0907,-39.765,146.0,16.328,36.272,0.723266,18.31975,557,65,287,332311,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,148.0,16.328,36.273,0.7232879999999999,18.31925,544,65,286,332310,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,150.0,16.325,36.273,0.7233639999999999,18.3215,580,65,286,332311,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,152.0,16.323,36.272,0.7234229999999999,18.322,550,63,286,332311,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,154.0,16.321,36.272,0.7234830000000001,18.32625,563,64,287,332311,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,156.0,16.312,36.271,0.7237530000000001,18.33025,542,64,286,332310,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,158.0,16.294,36.268,0.724111,18.33433,551,64,288,332311,2.4,0.09
2017-10-19 07:38:25,45.0907,-39.765,160.0,16.286,36.266,0.7242869999999999,18.3395,545,66,289,332311,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,162.0,16.283,36.266,0.724375,18.341,555,63,287,332312,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,164.0,16.282,36.265,0.7244060000000001,18.34575,553,61,286,332311,2.4,0.03
2017-10-19 07:38:25,45.0907,-39.765,166.0,16.268,36.263,0.7247920000000001,18.35475,547,61,289,332310,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,168.0,16.248,36.259,0.725233,18.363,564,62,289,332310,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,170.0,16.228,36.256,0.725636,18.36533,548,63,287,332310,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,172.0,16.205,36.252,0.726124,18.375,541,62,289,332310,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,174.0,16.195,36.25,0.7263580000000001,18.37533,543,61,288,332311,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,176.0,16.187,36.248,0.726556,18.38125,546,65,287,332311,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,178.0,16.177,36.247,0.7267969999999999,18.38833,545,61,290,332311,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,180.0,16.167,36.245,0.7270239999999999,18.3905,549,64,290,332313,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,182.0,16.161,36.243,0.7271860000000001,18.395,546,60,288,332310,2.3,0.1
2017-10-19 07:38:25,45.0907,-39.765,184.0,16.153,36.242,0.727368,18.399,538,64,287,332312,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,186.0,16.138,36.239,0.7277039999999999,18.40325,555,63,288,332312,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,188.0,16.131,36.238,0.7278770000000001,18.40933,540,61,288,332312,2.3,0.05
2017-10-19 07:38:25,45.0907,-39.765,190.0,16.128,36.237,0.727965,18.41533,542,64,287,332311,2.3,0.06
2017-10-19 07:38:25,45.0907,-39.765,192.0,16.119,36.235,0.72818,18.42067,591,62,291,332311,2.3,0.05
2017-10-19 07:38:25,45.0907,-39.765,194.0,16.089,36.23,0.72889,18.43025,569,64,292,332311,2.3,0.04
2017-10-19 07:38:25,45.0907,-39.765,196.0,16.055,36.224,0.729673,18.443,543,65,291,332311,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,198.0,16.033,36.219,0.73007,18.44767,564,62,291,332310,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,200.0,16.018,36.217,0.730394,18.453,549,65,290,332312,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,202.0,16.004,36.214,0.7307539999999999,18.4585,544,63,292,332313,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,204.0,15.985,36.21,0.731188,18.467,540,62,291,332313,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,206.0,15.965,36.206,0.731638,18.47375,552,62,293,332314,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,208.0,15.953,36.204,0.7319100000000001,18.47833,555,62,293,332314,2.4,0.04
2017-10-19 07:38:25,45.0907,-39.765,210.0,15.942,36.201,0.7321359999999999,18.48234,545,62,292,332313,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,212.0,15.915,36.197,0.7327410000000001,18.48425,551,61,294,332313,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,214.0,15.892,36.193,0.7332399999999999,18.48933,545,64,293,332313,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,216.0,15.886,36.191,0.7334099999999999,18.49275,554,62,292,332311,2.4,0.04
2017-10-19 07:38:25,45.0907,-39.765,218.0,15.866,36.188,0.7338530000000001,18.49633,537,62,293,332313,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,220.0,15.835,36.183,0.7345060000000001,18.5005,571,62,293,332313,2.4,0.09
2017-10-19 07:38:25,45.0907,-39.765,222.0,15.823,36.181,0.7347779999999999,18.505,552,60,294,332313,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,224.0,15.816,36.179,0.734936,18.50525,574,62,297,332312,2.4,0.07
2017-10-19 07:38:25,45.0907,-39.765,226.0,15.815,36.179,0.7349669999999999,18.507,540,61,290,332314,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,228.0,15.812,36.178,0.7350650000000001,18.50725,558,62,295,332315,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,230.0,15.795,36.176,0.7354670000000001,18.5065,564,63,292,332313,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,232.0,15.786,36.174,0.7356450000000001,18.50767,540,60,292,332312,2.4,0.05
2017-10-19 07:38:25,45.0907,-39.765,234.0,15.784,36.173,0.735703,18.5085,556,62,294,332311,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,236.0,15.782,36.173,0.7357549999999999,18.505,540,61,295,332312,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,238.0,15.763,36.171,0.736154,18.50275,558,65,296,332312,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,240.0,15.748,36.168,0.736548,18.502,553,61,295,332313,2.4,0.06
2017-10-19 07:38:25,45.0907,-39.765,242.0,15.733,36.166,0.736888,18.50075,553,59,295,332314,2.4,0.08
2017-10-19 07:38:25,45.0907,-39.765,244.0,15.721,36.164,0.737179,18.499,545,61,292,332314,2.4,0.04
2017-10-19 07:38:25,45.0907,-39.765,246.0,15.712,36.163,0.7373369999999999,18.497,542,61,292,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,248.0,15.709,36.162,0.737433,18.5005,547,61,294,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,250.0,15.699,36.161,0.737649,18.49725,539,61,295,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,252.0,15.692,36.159,0.7378260000000001,18.49925,542,60,294,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,254.0,15.684,36.158,0.738008,18.494,550,60,295,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,256.0,15.666,36.155,0.738383,18.50025,544,64,297,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,258.0,15.656,36.154,0.7386219999999999,18.4985,539,64,293,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,260.0,15.648,36.153,0.7388129999999999,18.49825,541,63,296,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,262.0,15.637,36.151,0.739063,18.498,544,63,294,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,264.0,15.633,36.15,0.739171,18.49425,545,61,294,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,266.0,15.622,36.148,0.739417,18.4885,540,62,295,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,268.0,15.61,36.147,0.73969,18.478,537,62,294,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,270.0,15.617,36.15,0.7395020000000001,18.47125,538,61,294,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,272.0,15.614,36.151,0.739611,18.4685,538,63,295,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,274.0,15.607,36.15,0.7397739999999999,18.467,539,61,296,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,276.0,15.598,36.149,0.7399899999999999,18.4615,559,62,293,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,278.0,15.583,36.147,0.740334,18.45725,548,62,294,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,280.0,15.574,36.145,0.740529,18.46025,536,62,292,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,282.0,15.569,36.144,0.740645,18.4535,536,62,293,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,284.0,15.551,36.142,0.74105,18.448,523,59,295,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,286.0,15.545,36.141,0.741196,18.4425,541,62,292,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,288.0,15.541,36.141,0.741298,18.441,524,61,293,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,290.0,15.535,36.14,0.7414350000000001,18.44025,525,62,293,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,292.0,15.533,36.14,0.7414989999999999,18.4405,518,60,291,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,294.0,15.526,36.139,0.7416499999999999,18.4425,517,63,293,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,296.0,15.522,36.138,0.7417640000000001,18.4412,529,61,294,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,298.0,15.516,36.137,0.741932,18.44,519,61,293,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,300.0,15.505,36.135,0.742175,18.43725,520,59,294,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,302.0,15.496,36.134,0.742386,18.43625,515,61,295,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,304.0,15.489,36.132,0.7425409999999999,18.435,515,61,293,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,306.0,15.484,36.131,0.742651,18.4355,527,62,293,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,308.0,15.481,36.131,0.742745,18.43625,512,61,295,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,310.0,15.475,36.129,0.74292,18.4348,514,60,293,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,312.0,15.459,36.127,0.7432829999999999,18.4375,508,61,295,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,314.0,15.456,36.126,0.743357,18.43825,532,61,293,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,316.0,15.451,36.125,0.7434860000000001,18.4425,508,62,295,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,318.0,15.438,36.122,0.743787,18.45025,523,61,294,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,320.0,15.421,36.119,0.744194,18.454,508,62,295,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,322.0,15.41,36.117,0.7444820000000001,18.4605,497,63,297,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,324.0,15.399,36.114,0.744756,18.465,506,64,294,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,326.0,15.383,36.111,0.7451430000000001,18.4765,499,61,296,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,328.0,15.362,36.107,0.7455890000000001,18.48225,493,61,295,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,330.0,15.356,36.104,0.745738,18.49,518,61,297,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,332.0,15.338,36.101,0.746191,18.4996,505,62,298,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,334.0,15.314,36.096,0.7468049999999999,18.51075,495,62,296,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,336.0,15.285,36.09,0.7474000000000001,18.5225,501,60,296,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,338.0,15.271,36.087,0.7477199999999999,18.531,489,63,297,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,340.0,15.246,36.082,0.7482899999999999,18.5414,492,61,297,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,342.0,15.233,36.079,0.7486900000000001,18.55375,478,60,298,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,344.0,15.201,36.073,0.7493719999999999,18.5655,483,62,298,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,346.0,15.181,36.068,0.749806,18.574,480,60,300,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,348.0,15.163,36.064,0.7501990000000001,18.58075,487,61,299,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,350.0,15.138,36.059,0.7507999999999999,18.592,478,60,300,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,352.0,15.124,36.056,0.751144,18.5985,483,63,300,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,354.0,15.1,36.052,0.751716,18.61125,484,63,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,356.0,15.078,36.048,0.7521720000000001,18.61775,482,61,299,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,358.0,15.06,36.044,0.752594,18.627,480,60,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,360.0,15.047,36.041,0.7529459999999999,18.6355,480,61,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,362.0,15.034,36.038,0.753217,18.637,489,62,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,364.0,15.025,36.036,0.75342,18.64725,478,61,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,366.1,15.001,36.032,0.7539720000000001,18.6564,475,61,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,368.0,14.967,36.025,0.7547900000000001,18.6694,474,62,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,370.0,14.948,36.021,0.7551810000000001,18.6732,474,60,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,372.0,14.937,36.019,0.75546,18.6775,473,63,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,374.0,14.917,36.016,0.755935,18.687,485,62,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,376.0,14.897,36.012,0.756391,18.6916,476,63,304,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,378.0,14.887,36.009,0.756624,18.69683,470,61,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,380.0,14.867,36.006,0.7570699999999999,18.7022,474,60,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,382.0,14.853,36.003,0.7574019999999999,18.70683,474,62,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,384.0,14.843,36.001,0.757657,18.7082,475,61,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,386.0,14.819,35.996,0.758181,18.713,478,61,304,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,388.0,14.807,35.994,0.7584839999999999,18.7148,479,60,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,390.0,14.798,35.992,0.7586999999999999,18.71733,482,60,305,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,392.0,14.782,35.989,0.759069,18.7182,473,62,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,394.0,14.767,35.987,0.7594050000000001,18.7136,485,61,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,396.0,14.747,35.984,0.7598450000000001,18.7106,481,61,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,398.0,14.734,35.983,0.7601309999999999,18.7096,479,61,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,400.0,14.729,35.982,0.7602629999999999,18.70567,474,61,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,402.0,14.727,35.982,0.7603089999999999,18.7072,481,61,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,404.0,14.724,35.981,0.760416,18.7074,489,63,299,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,406.0,14.711,35.98,0.760712,18.702,496,61,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,408.0,14.701,35.979,0.760923,18.699,480,60,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,410.0,14.699,35.98,0.7609779999999999,18.69725,476,61,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,412.0,14.695,35.981,0.7610589999999999,18.6924,469,62,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,414.0,14.691,35.982,0.761137,18.6906,488,61,300,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,416.0,14.692,35.982,0.7611330000000001,18.68675,475,61,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,418.0,14.691,35.983,0.7611509999999999,18.6876,474,63,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,420.0,14.689,35.984,0.7612140000000001,18.6885,478,62,300,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,422.0,14.686,35.984,0.7612829999999999,18.6896,473,61,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,424.0,14.683,35.985,0.761353,18.68875,473,60,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,426.0,14.682,35.985,0.761387,18.69125,500,61,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,428.0,14.679,35.985,0.761457,18.6928,485,61,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,430.0,14.677,35.985,0.7615050000000001,18.69625,478,60,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,432.0,14.676,35.985,0.7615419999999999,18.69575,478,61,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,434.0,14.672,35.986,0.761622,18.6994,471,61,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,436.0,14.67,35.987,0.761692,18.701,470,62,298,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,438.0,14.669,35.987,0.761714,18.702,473,59,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,440.0,14.668,35.988,0.761736,18.70175,474,61,303,nan,nan,nan
