datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-21 07:26:45,47.2673,-40.6663,0.4,17.705,35.2,0.691854,17.5605,649,215,285,332303,13.3,nan
2018-09-21 07:26:45,47.2673,-40.6663,2.6,17.726,35.192,0.691959,17.56104,644,213,282,332303,11.1,nan
2018-09-21 07:26:45,47.2673,-40.6663,3.8,17.744,35.193,0.6916389999999999,17.5605,640,212,283,332303,8.1,nan
2018-09-21 07:26:45,47.2673,-40.6663,6.0,17.748,35.193,0.6915070000000001,17.5603,636,216,282,332303,7.3,nan
2018-09-21 07:26:45,47.2673,-40.6663,7.9,17.748,35.193,0.6915119999999999,17.5605,636,219,285,332304,6.6,nan
2018-09-21 07:26:45,47.2673,-40.6663,10.0,17.749,35.193,0.6914830000000001,17.561,638,225,283,332303,4.1,2.01
2018-09-21 07:26:45,47.2673,-40.6663,12.0,17.751,35.193,0.6914640000000001,17.56228,634,216,283,332303,5.8,nan
2018-09-21 07:26:45,47.2673,-40.6663,14.0,17.752,35.193,0.691451,17.56043,647,215,281,332301,4.0,2.24
2018-09-21 07:26:45,47.2673,-40.6663,16.0,17.752,35.193,0.6914359999999999,17.56343,635,218,282,332302,3.9,2.07
2018-09-21 07:26:45,47.2673,-40.6663,18.0,17.753,35.193,0.6914309999999999,17.56133,634,215,282,332302,3.5,1.9
2018-09-21 07:26:45,47.2673,-40.6663,20.0,17.753,35.193,0.6914389999999999,17.56436,634,225,282,332301,3.5,1.64
2018-09-21 07:26:45,47.2673,-40.6663,22.0,17.751,35.193,0.691468,17.56427,638,219,284,332301,3.1,1.32
2018-09-21 07:26:45,47.2673,-40.6663,24.0,17.751,35.192,0.6914929999999999,17.56382,642,229,283,332300,3.0,1.1
2018-09-21 07:26:45,47.2673,-40.6663,26.1,17.751,35.192,0.691495,17.56608,642,229,284,332301,2.9,0.87
2018-09-21 07:26:45,47.2673,-40.6663,28.1,17.75,35.192,0.6915150000000001,17.56746,634,224,283,332300,2.8,1.2
2018-09-21 07:26:45,47.2673,-40.6663,30.0,17.751,35.192,0.691522,17.567,638,227,282,332299,2.6,0.84
2018-09-21 07:26:45,47.2673,-40.6663,32.0,17.749,35.191,0.6915720000000001,17.56811,641,220,284,332299,2.6,0.73
2018-09-21 07:26:45,47.2673,-40.6663,34.0,17.746,35.192,0.691656,17.57186,638,229,282,332301,2.6,0.59
2018-09-21 07:26:45,47.2673,-40.6663,36.0,17.746,35.192,0.691651,17.57228,891,226,284,332300,2.6,0.51
2018-09-21 07:26:45,47.2673,-40.6663,38.0,17.748,35.192,0.691638,17.57287,632,228,280,332300,2.6,0.32
2018-09-21 07:26:45,47.2673,-40.6663,40.5,17.74,35.196,0.692037,17.57952,633,245,283,332302,2.6,0.4
2018-09-21 07:26:45,47.2673,-40.6663,42.0,17.736,35.197,0.6921839999999999,17.57947,654,248,284,332301,2.6,0.44
2018-09-21 07:26:45,47.2673,-40.6663,43.8,17.592,35.261,0.69604,17.54793,651,352,300,332304,2.6,0.37
2018-09-21 07:26:45,47.2673,-40.6663,46.0,17.162,35.42,0.704944,17.5915,696,446,319,332304,2.8,0.49
2018-09-21 07:26:45,47.2673,-40.6663,48.0,17.222,35.801,0.703713,17.6784,656,482,336,332304,2.6,0.31
2018-09-21 07:26:45,47.2673,-40.6663,50.0,17.271,35.948,0.7030050000000001,17.89633,685,471,340,332304,2.5,0.34
2018-09-21 07:26:45,47.2673,-40.6663,52.0,17.076,35.99,0.7072750000000001,18.1072,679,552,335,332305,2.5,0.17
2018-09-21 07:26:45,47.2673,-40.6663,54.0,16.954,35.992,0.70967,18.1524,682,531,339,332304,2.5,0.12
2018-09-21 07:26:45,47.2673,-40.6663,56.0,16.861,35.987,0.7115210000000001,18.282,679,531,340,332305,2.4,0.3
2018-09-21 07:26:45,47.2673,-40.6663,58.0,16.859,36.037,0.711444,18.403,678,498,333,332306,2.6,0.16
2018-09-21 07:26:45,47.2673,-40.6663,60.0,16.869,36.067,0.711282,18.4744,676,474,332,332305,2.5,0.16
2018-09-21 07:26:45,47.2673,-40.6663,62.0,16.856,36.072,0.7115670000000001,18.5715,675,469,330,332304,2.6,0.2
2018-09-21 07:26:45,47.2673,-40.6663,64.0,16.955,36.131,0.7096659999999999,18.674,682,441,326,332306,2.5,0.15
2018-09-21 07:26:45,47.2673,-40.6663,66.0,16.947,36.161,0.709875,18.7694,710,416,320,332305,2.5,0.12
2018-09-21 07:26:45,47.2673,-40.6663,68.0,16.93,36.176,0.710275,18.805,715,398,314,332304,2.5,0.17
2018-09-21 07:26:45,47.2673,-40.6663,70.0,16.916,36.185,0.7106950000000001,18.824,787,394,314,332305,2.5,0.09
2018-09-21 07:26:45,47.2673,-40.6663,72.0,16.847,36.175,0.7122360000000001,18.84033,739,365,314,332305,2.6,0.1
2018-09-21 07:26:45,47.2673,-40.6663,74.0,16.771,36.158,0.713668,18.863,728,383,309,332305,2.5,0.18
2018-09-21 07:26:45,47.2673,-40.6663,76.0,16.776,36.17,0.7137560000000001,18.8695,725,355,310,332305,2.5,0.14
2018-09-21 07:26:45,47.2673,-40.6663,78.0,16.709,36.155,0.715357,18.873,712,342,308,332306,2.5,0.1
2018-09-21 07:26:45,47.2673,-40.6663,80.0,16.456,36.101,0.72069,18.8945,700,340,311,332307,2.5,0.14
2018-09-21 07:26:45,47.2673,-40.6663,82.0,16.453,36.107,0.720305,18.897,679,312,308,332306,2.6,0.07
2018-09-21 07:26:45,47.2673,-40.6663,84.0,16.518,36.137,0.7192179999999999,18.89,699,306,307,332306,2.6,0.1
2018-09-21 07:26:45,47.2673,-40.6663,86.0,16.531,36.144,0.718931,18.8845,690,283,306,332307,2.5,0.1
2018-09-21 07:26:45,47.2673,-40.6663,88.0,16.556,36.159,0.718572,18.8795,669,271,304,332307,2.5,0.1
2018-09-21 07:26:45,47.2673,-40.6663,90.0,16.525,36.157,0.7193320000000001,18.87575,664,245,305,332305,2.6,0.06
2018-09-21 07:26:45,47.2673,-40.6663,92.0,16.497,36.151,0.7199310000000001,18.87725,671,237,305,332304,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,94.0,16.487,36.152,0.720208,18.884,661,231,306,332306,2.5,0.11
2018-09-21 07:26:45,47.2673,-40.6663,96.0,16.46,36.148,0.720866,18.89025,656,227,306,332306,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,98.0,16.448,36.146,0.721174,18.89525,664,230,303,332307,2.5,0.08
2018-09-21 07:26:45,47.2673,-40.6663,100.0,16.422,36.142,0.7217709999999999,18.8925,663,217,303,332308,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,102.0,16.419,36.143,0.721854,18.8945,654,196,304,332308,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,104.0,16.425,36.148,0.721878,18.90275,666,186,303,332309,2.6,0.07
2018-09-21 07:26:45,47.2673,-40.6663,106.0,16.369,36.138,0.7231939999999999,18.92125,673,178,305,332309,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,108.0,16.343,36.131,0.7239709999999999,18.9424,666,177,304,332309,2.5,0.07
2018-09-21 07:26:45,47.2673,-40.6663,110.0,16.238,36.111,0.7263740000000001,18.9655,649,146,309,332308,2.5,0.08
2018-09-21 07:26:45,47.2673,-40.6663,112.0,16.165,36.095,0.7278249999999999,18.977,625,139,309,332309,2.5,0.09
2018-09-21 07:26:45,47.2673,-40.6663,114.0,16.121,36.084,0.7289399999999999,18.984,615,140,307,332307,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,116.0,16.045,36.067,0.7309969999999999,18.9802,618,148,310,332308,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,118.0,15.831,36.02,0.7355780000000001,18.9964,596,132,312,332308,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,120.0,15.717,35.992,0.737789,19.01517,593,129,313,332309,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,122.0,15.632,35.974,0.7396499999999999,19.039,580,122,316,332309,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,124.0,15.565,35.963,0.741217,19.06,568,118,316,332308,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,126.0,15.515,35.953,0.742313,19.07633,551,109,316,332309,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,128.0,15.453,35.941,0.743736,19.08417,561,106,318,332308,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,130.0,15.348,35.92,0.7460899999999999,19.09317,557,106,318,332309,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,132.0,15.289,35.909,0.7475069999999999,19.1055,548,107,320,332309,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,134.0,15.253,35.903,0.748299,19.1142,553,106,319,332307,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,136.0,15.208,35.897,0.7493240000000001,19.1185,545,99,319,332309,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,138.0,15.195,35.897,0.7496290000000001,19.1142,546,91,320,332310,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,140.0,15.174,35.896,0.750224,19.11783,544,87,320,332308,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,142.0,15.145,35.891,0.7509440000000001,19.1318,532,84,320,332310,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,144.0,15.098,35.885,0.751952,19.15375,526,83,320,332309,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,146.0,15.039,35.875,0.7532289999999999,19.1812,531,84,322,332311,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,148.0,14.978,35.866,0.7545850000000001,19.2112,521,86,322,332310,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,150.0,14.964,35.864,0.7549619999999999,19.228,533,82,324,332311,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,152.0,14.95,35.862,0.755317,19.2368,523,79,322,332310,2.6,0.04
2018-09-21 07:26:45,47.2673,-40.6663,154.0,14.928,35.86,0.7558419999999999,19.249,550,81,323,332308,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,156.0,14.933,35.864,0.755779,19.264,534,78,323,332309,2.5,0.07
2018-09-21 07:26:45,47.2673,-40.6663,158.0,14.899,35.86,0.756608,19.27575,504,77,324,332309,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,160.0,14.87,35.858,0.757207,19.2984,521,75,323,332307,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,162.0,14.864,35.864,0.757393,19.3302,518,73,324,332309,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,164.0,14.864,35.867,0.7573810000000001,19.35625,514,73,324,332309,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,166.0,14.871,35.872,0.757315,19.3706,520,71,325,332309,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,168.0,14.854,35.871,0.7577780000000001,19.388,515,70,327,332311,2.5,0.07
2018-09-21 07:26:45,47.2673,-40.6663,170.0,14.812,35.865,0.758758,19.4066,550,70,326,332311,2.5,0.07
2018-09-21 07:26:45,47.2673,-40.6663,172.0,14.775,35.86,0.759614,19.4325,501,67,326,332311,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,174.0,14.767,35.859,0.759816,19.4524,537,70,327,332311,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,176.0,14.758,35.858,0.7600979999999999,19.46925,503,69,324,332309,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,178.0,14.734,35.856,0.760732,19.495,503,71,326,332311,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,180.0,14.686,35.849,0.761833,19.51325,503,68,329,332310,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,182.0,14.661,35.844,0.7624010000000001,19.5236,505,71,328,332311,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,184.0,14.614,35.836,0.763539,19.524,508,71,329,332311,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,186.0,14.593,35.835,0.7640880000000001,19.5086,513,67,329,332309,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,188.0,14.584,35.833,0.7643979999999999,19.467,496,68,328,332310,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,190.0,14.517,35.826,0.7658879999999999,19.406,506,69,329,332310,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,192.0,14.452,35.811,0.767496,19.3494,552,68,327,332310,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,194.0,14.385,35.797,0.769306,19.3104,504,72,325,332310,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,196.0,14.283,35.781,0.7713399999999999,19.30975,505,72,325,332310,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,198.0,14.264,35.777,0.7717799999999999,19.3134,509,75,328,332309,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,200.0,14.243,35.773,0.7723880000000001,19.3328,510,72,326,332309,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,202.0,14.185,35.77,0.7737179999999999,19.3758,507,70,326,332311,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,204.0,14.177,35.776,0.7739469999999999,19.3875,501,71,326,332314,2.5,0.07
2018-09-21 07:26:45,47.2673,-40.6663,206.0,14.157,35.773,0.774438,19.377,548,69,325,332314,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,208.0,14.13,35.768,0.775366,19.3596,492,71,325,332313,2.4,0.06
2018-09-21 07:26:45,47.2673,-40.6663,210.0,14.005,35.743,0.778062,19.3974,502,74,326,332313,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,212.0,13.975,35.74,0.7787249999999999,19.4716,513,71,325,332314,2.5,0.07
2018-09-21 07:26:45,47.2673,-40.6663,214.0,13.97,35.743,0.7788440000000001,19.50775,499,69,329,332313,2.5,0.03
2018-09-21 07:26:45,47.2673,-40.6663,216.0,13.937,35.739,0.7795890000000001,19.5244,497,68,329,332314,2.5,0.03
2018-09-21 07:26:45,47.2673,-40.6663,218.0,13.922,35.737,0.7799910000000001,19.5396,501,67,330,332313,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,220.0,13.91,35.734,0.780354,19.5376,510,67,331,332314,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,222.0,13.877,35.728,0.781177,19.5252,549,67,331,332314,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,224.0,13.797,35.715,0.7830090000000001,19.495,506,68,330,332315,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,226.0,13.755,35.707,0.7840210000000001,19.4818,498,70,328,332314,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,228.0,13.712,35.701,0.7850619999999999,19.4752,498,70,329,332313,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,230.0,13.677,35.697,0.7858620000000001,19.4756,508,71,328,332313,2.5,0.07
2018-09-21 07:26:45,47.2673,-40.6663,232.0,13.668,35.698,0.7860609999999999,19.4728,514,69,329,332314,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,234.0,13.749,35.724,0.784206,19.446,494,67,325,332314,2.5,0.07
2018-09-21 07:26:45,47.2673,-40.6663,236.0,13.836,35.759,0.782438,19.4484,502,67,321,332314,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,238.0,13.82,35.754,0.7829729999999999,19.494,503,66,323,332314,2.5,0.04
2018-09-21 07:26:45,47.2673,-40.6663,240.0,13.752,35.74,0.7846599999999999,19.5436,484,69,325,332314,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,242.0,13.745,35.736,0.784835,19.58175,493,67,325,332315,2.5,0.06
2018-09-21 07:26:45,47.2673,-40.6663,244.0,13.627,35.714,0.787768,19.6298,527,66,328,332313,2.5,0.05
2018-09-21 07:26:45,47.2673,-40.6663,246.0,13.459,35.68,0.7919309999999999,19.6912,981,68,333,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,248.0,13.334,35.655,0.7945880000000001,19.736,502,67,334,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,250.0,13.275,35.642,0.795917,19.7542,505,67,336,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,252.0,13.198,35.63,0.797725,19.76,553,69,335,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,254.0,13.112,35.616,0.7997350000000001,19.7888,495,67,336,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,256.0,13.092,35.615,0.800225,19.8226,498,67,335,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,258.0,13.074,35.613,0.800807,19.83575,490,66,339,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,260.0,12.955,35.588,0.8035920000000001,19.8606,512,68,339,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,262.0,12.949,35.586,0.803504,19.88075,488,68,337,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,264.0,12.95,35.589,0.803707,19.8874,511,65,339,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,266.0,12.9,35.579,0.804781,19.89425,495,69,339,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,268.0,12.903,35.586,0.804578,19.872,488,66,339,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,270.0,12.936,35.601,0.803931,19.8515,497,66,337,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,272.0,12.931,35.6,0.8040609999999999,19.856,531,65,336,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,274.0,12.901,35.597,0.804794,19.8884,488,65,337,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,276.0,12.874,35.595,0.8053490000000001,19.95125,501,66,336,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,278.0,12.905,35.609,0.804689,19.9775,490,66,338,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,280.0,12.917,35.614,0.804422,19.9528,489,66,336,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,282.0,12.919,35.617,0.804403,19.9285,490,66,337,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,284.0,12.894,35.613,0.8050189999999999,19.9135,494,66,336,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,286.0,12.897,35.615,0.804899,19.8672,493,66,336,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,288.0,12.932,35.625,0.804006,19.80075,485,64,335,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,290.0,12.965,35.636,0.8034479999999999,19.7495,491,64,335,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,292.0,12.973,35.645,0.8032900000000001,19.71775,484,64,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,294.0,12.943,35.639,0.804009,19.714,480,65,328,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,296.0,12.938,35.637,0.8041739999999999,19.704,484,64,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,298.0,12.934,35.637,0.8043469999999999,19.68775,471,65,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,300.0,12.909,35.631,0.805035,19.6618,490,64,332,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,302.0,12.875,35.624,0.8059890000000001,19.63675,482,64,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,304.0,12.788,35.607,0.808082,19.63425,484,68,329,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,306.0,12.704,35.589,0.809895,19.63325,477,66,332,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,308.0,12.671,35.583,0.810772,19.6276,486,64,332,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,310.0,12.616,35.571,0.8120689999999999,19.621,480,66,332,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,312.0,12.593,35.567,0.8125690000000001,19.611,483,67,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,314.0,12.578,35.563,0.81288,19.59625,494,67,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,316.0,12.553,35.559,0.813496,19.5826,814,63,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,318.0,12.536,35.558,0.8139130000000001,19.586,516,64,332,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,320.0,12.533,35.559,0.8139799999999999,19.59475,487,64,330,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,322.0,12.53,35.559,0.814041,19.6276,486,66,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,324.0,12.531,35.561,0.814041,19.676,487,65,330,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,326.0,12.525,35.563,0.814176,19.73575,485,67,329,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,328.0,12.559,35.575,0.8133790000000001,19.76025,484,66,332,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,330.0,12.569,35.581,0.8131649999999999,19.71675,489,65,334,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,332.0,12.572,35.583,0.8131090000000001,19.6895,485,65,333,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,334.0,12.578,35.585,0.8130090000000001,19.669,485,65,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,336.0,12.582,35.587,0.8129249999999999,19.65025,486,62,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,338.0,12.587,35.59,0.8128299999999999,19.63825,498,65,330,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,340.0,12.589,35.592,0.812838,19.634,484,65,328,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,342.0,12.588,35.592,0.8129029999999999,19.629,487,67,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,344.0,12.586,35.592,0.8129820000000001,19.627,494,64,327,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,346.0,12.585,35.592,0.8130520000000001,19.6235,482,64,328,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,348.0,12.584,35.594,0.8131250000000001,19.623,489,65,328,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,350.0,12.57,35.593,0.8136639999999999,19.611,492,61,326,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,352.0,12.527,35.588,0.814738,19.5975,486,66,327,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,354.0,12.497,35.584,0.8153790000000001,19.58675,485,66,328,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,356.0,12.478,35.581,0.8158669999999999,19.578,484,65,325,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,358.0,12.447,35.577,0.8166709999999999,19.59075,487,65,327,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,360.0,12.403,35.57,0.817733,19.612,490,62,325,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,362.0,12.376,35.564,0.818462,19.6335,496,66,329,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,364.0,12.335,35.556,0.81941,19.6375,482,67,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,366.0,12.323,35.554,0.819709,19.6335,488,66,330,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,368.0,12.314,35.553,0.8199780000000001,19.63925,508,66,328,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,370.0,12.286,35.548,0.8207329999999999,19.653,493,63,327,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,372.0,12.252,35.542,0.8216000000000001,19.67275,491,65,328,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,374.0,12.228,35.537,0.822222,19.70225,489,65,331,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,376.0,12.184,35.529,0.8232740000000001,19.732,486,65,333,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,378.0,12.167,35.525,0.8237380000000001,19.7555,493,64,332,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,380.0,12.16,35.523,0.8240019999999999,19.79075,492,65,330,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,382.0,12.113,35.516,0.825243,19.8295,496,65,333,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,384.0,12.061,35.506,0.8264800000000001,19.8615,483,63,334,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,386.0,12.041,35.502,0.826981,19.88625,484,64,334,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,388.0,12.008,35.497,0.8278099999999999,19.9155,485,64,338,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,390.0,11.974,35.492,0.82866,19.93625,484,64,335,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,392.0,11.946,35.488,0.8293520000000001,19.96375,497,64,338,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,394.0,11.919,35.484,0.8300620000000001,19.98575,494,66,338,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,396.0,11.88,35.479,0.831053,20.0035,497,64,337,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,398.0,11.874,35.478,0.8312489999999999,20.023,485,64,340,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,400.0,11.857,35.476,0.831688,20.05175,484,65,340,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,402.0,11.824,35.471,0.8325849999999999,20.0974,491,65,339,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,404.0,11.815,35.469,0.8328850000000001,20.1565,488,65,339,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,406.0,11.811,35.468,0.8330580000000001,20.22925,486,64,340,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,408.0,11.783,35.465,0.8339240000000001,20.3245,480,65,342,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,410.0,11.735,35.456,0.835081,20.4185,484,66,341,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,412.0,11.662,35.444,0.8369,20.5,494,65,344,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,414.0,11.599,35.433,0.8384659999999999,20.54625,491,68,349,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,416.0,11.519,35.419,0.8404180000000001,20.5755,485,68,350,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,418.0,11.459,35.41,0.841923,20.5965,503,66,352,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,420.0,11.412,35.405,0.8431040000000001,20.59275,478,66,351,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,422.0,11.412,35.407,0.8431679999999999,20.57125,484,65,349,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,424.0,11.389,35.404,0.8438030000000001,20.56,522,66,348,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,426.0,11.375,35.403,0.844144,20.567,487,66,349,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,428.0,11.38,35.404,0.844123,20.5818,477,66,350,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,430.0,11.377,35.402,0.8443689999999999,20.617,662,65,349,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,432.0,11.294,35.387,0.846865,20.6912,482,66,350,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,434.0,11.113,35.35,0.8509439999999999,20.734,485,69,356,nan,nan,nan
