datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-27 07:17:55,50.906,-43.831,0.6,15.157,35.207,0.7497750000000001,17.94939,838,550,306,332312,11.3,nan
2018-10-27 07:17:55,50.906,-43.831,2.0,15.166,35.204,0.7498400000000001,17.95117,802,565,306,332313,8.2,nan
2018-10-27 07:17:55,50.906,-43.831,4.0,15.166,35.204,0.749881,17.95267,792,568,307,332311,4.7,2.27
2018-10-27 07:17:55,50.906,-43.831,6.1,15.169,35.204,0.7498130000000001,17.952,801,564,307,332311,4.9,2.33
2018-10-27 07:17:55,50.906,-43.831,8.3,15.168,35.204,0.749838,17.95191,816,574,306,332311,5.0,2.44
2018-10-27 07:17:55,50.906,-43.831,10.0,15.167,35.204,0.7498689999999999,17.95236,811,577,307,332310,4.3,2.29
2018-10-27 07:17:55,50.906,-43.831,11.8,15.164,35.203,0.749935,17.95454,887,592,306,332310,3.9,1.93
2018-10-27 07:17:55,50.906,-43.831,14.0,15.164,35.202,0.7499210000000001,17.95475,792,585,306,332310,3.3,1.41
2018-10-27 07:17:55,50.906,-43.831,16.0,15.167,35.203,0.749852,17.95414,791,608,308,332310,3.4,1.47
2018-10-27 07:17:55,50.906,-43.831,18.0,15.174,35.205,0.7497039999999999,17.95583,797,584,306,332311,2.8,1.17
2018-10-27 07:17:55,50.906,-43.831,20.0,15.177,35.206,0.7496879999999999,17.95783,777,589,307,332309,2.6,1.12
2018-10-27 07:17:55,50.906,-43.831,22.0,15.184,35.207,0.749495,17.95517,808,601,306,332310,2.7,0.59
2018-10-27 07:17:55,50.906,-43.831,24.0,15.184,35.208,0.7495149999999999,17.959,788,582,305,332310,2.7,0.7
2018-10-27 07:17:55,50.906,-43.831,26.0,15.181,35.207,0.7495830000000001,17.95967,790,599,306,332309,2.5,0.75
2018-10-27 07:17:55,50.906,-43.831,28.0,15.178,35.205,0.7496419999999999,17.95757,795,583,304,332310,2.6,0.74
2018-10-27 07:17:55,50.906,-43.831,30.0,15.179,35.206,0.7496210000000001,17.95914,807,584,304,332309,2.5,0.64
2018-10-27 07:17:55,50.906,-43.831,32.0,15.185,35.209,0.7494749999999999,17.96062,783,614,305,332310,2.5,0.46
2018-10-27 07:17:55,50.906,-43.831,34.0,15.188,35.21,0.749438,17.96075,802,581,304,332311,2.5,0.44
2018-10-27 07:17:55,50.906,-43.831,36.0,15.189,35.209,0.749425,17.96144,820,601,307,332311,2.5,0.54
2018-10-27 07:17:55,50.906,-43.831,38.0,15.19,35.213,0.74942,17.96462,791,595,305,332311,2.5,0.45
2018-10-27 07:17:55,50.906,-43.831,40.0,15.194,35.227,0.749333,17.97075,812,571,306,332309,2.5,0.27
2018-10-27 07:17:55,50.906,-43.831,42.0,15.213,35.257,0.748931,17.98034,809,576,305,332310,2.5,0.31
2018-10-27 07:17:55,50.906,-43.831,43.9,15.227,35.283,0.7486619999999999,17.99314,809,579,303,332311,2.5,0.36
2018-10-27 07:17:55,50.906,-43.831,46.0,15.242,35.355,0.74837,18.00867,814,534,303,332312,2.6,0.25
2018-10-27 07:17:55,50.906,-43.831,48.0,15.242,35.422,0.7484,18.0194,783,487,302,332312,2.5,0.15
2018-10-27 07:17:55,50.906,-43.831,50.0,15.235,35.445,0.748588,18.0256,766,477,301,332311,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,52.0,15.226,35.461,0.748845,18.0316,760,473,301,332311,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,54.0,15.214,35.475,0.7491220000000001,18.03875,783,486,300,332311,2.4,0.07
2018-10-27 07:17:55,50.906,-43.831,56.0,15.202,35.487,0.7494419999999999,18.0484,750,464,299,332312,2.4,0.12
2018-10-27 07:17:55,50.906,-43.831,58.0,15.189,35.502,0.749763,18.06225,759,433,301,332313,2.5,0.12
2018-10-27 07:17:55,50.906,-43.831,60.0,15.177,35.513,0.750092,18.082,763,422,299,332313,2.6,0.11
2018-10-27 07:17:55,50.906,-43.831,62.0,15.139,35.545,0.751029,18.103,747,418,303,332313,2.5,0.13
2018-10-27 07:17:55,50.906,-43.831,64.0,15.109,35.567,0.751639,18.12175,744,411,298,332312,2.5,0.17
2018-10-27 07:17:55,50.906,-43.831,66.0,15.084,35.588,0.7521960000000001,18.13975,744,369,299,332311,2.6,0.13
2018-10-27 07:17:55,50.906,-43.831,68.0,15.044,35.589,0.7530669999999999,18.1525,731,365,299,332311,2.5,0.08
2018-10-27 07:17:55,50.906,-43.831,70.0,15.039,35.588,0.7532369999999999,18.1512,747,372,299,332310,2.5,0.08
2018-10-27 07:17:55,50.906,-43.831,72.0,15.033,35.586,0.753415,18.15175,735,365,300,332313,2.5,0.12
2018-10-27 07:17:55,50.906,-43.831,74.0,15.017,35.584,0.7538210000000001,18.15525,770,370,299,332313,2.5,0.13
2018-10-27 07:17:55,50.906,-43.831,76.0,14.993,35.58,0.7543740000000001,18.163,739,368,298,332312,2.5,0.1
2018-10-27 07:17:55,50.906,-43.831,78.0,14.979,35.578,0.754748,18.1722,742,366,299,332311,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,80.0,14.961,35.575,0.75518,18.18325,734,363,298,332310,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,82.0,14.943,35.572,0.7556099999999999,18.208,816,355,301,332311,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,84.0,14.913,35.568,0.7563219999999999,18.2612,733,353,301,332310,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,86.0,14.874,35.563,0.757341,18.3515,722,344,298,332310,2.5,0.08
2018-10-27 07:17:55,50.906,-43.831,88.0,14.824,35.556,0.758378,18.49725,724,346,301,332310,2.4,0.06
2018-10-27 07:17:55,50.906,-43.831,90.0,14.702,35.559,0.7611570000000001,18.7942,687,267,308,332310,2.6,0.14
2018-10-27 07:17:55,50.906,-43.831,92.0,14.745,35.655,0.759951,19.026,630,169,318,332310,2.5,0.13
2018-10-27 07:17:55,50.906,-43.831,94.0,14.786,35.723,0.7593939999999999,19.067,580,133,321,332310,2.4,0.1
2018-10-27 07:17:55,50.906,-43.831,96.0,14.683,35.706,0.7615590000000001,19.09825,605,132,322,332312,2.5,0.09
2018-10-27 07:17:55,50.906,-43.831,98.0,14.629,35.7,0.7627740000000001,19.139,648,131,322,332311,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,100.0,14.622,35.71,0.7628980000000001,19.2062,569,120,325,332310,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,102.0,14.587,35.724,0.7638229999999999,19.2815,557,109,326,332311,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,104.0,14.586,35.741,0.763638,19.3542,541,100,328,332311,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,106.0,14.665,35.774,0.7618240000000001,19.393,536,90,330,332311,2.5,0.08
2018-10-27 07:17:55,50.906,-43.831,108.0,14.699,35.789,0.76125,19.3915,524,87,330,332312,2.4,0.08
2018-10-27 07:17:55,50.906,-43.831,110.0,14.734,35.797,0.7604599999999999,19.3842,515,89,328,332310,2.4,0.08
2018-10-27 07:17:55,50.906,-43.831,112.0,14.787,35.812,0.7594190000000001,19.3508,522,86,328,332311,2.4,0.05
2018-10-27 07:17:55,50.906,-43.831,114.0,14.779,35.819,0.7598119999999999,19.33475,523,86,330,332312,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,116.0,14.741,35.814,0.760675,19.3252,525,82,326,332313,2.5,0.04
2018-10-27 07:17:55,50.906,-43.831,118.0,14.676,35.803,0.7621659999999999,19.3365,537,85,327,332313,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,120.0,14.593,35.792,0.7639769999999999,19.3758,522,85,329,332313,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,122.0,14.562,35.791,0.7647109999999999,19.43625,521,80,328,332314,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,124.0,14.557,35.794,0.764896,19.488,512,77,330,332313,2.5,0.04
2018-10-27 07:17:55,50.906,-43.831,126.0,14.554,35.795,0.7650110000000001,19.52975,516,77,330,332314,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,128.0,14.543,35.795,0.7653220000000001,19.5536,506,76,331,332314,2.4,0.08
2018-10-27 07:17:55,50.906,-43.831,130.0,14.542,35.795,0.7654589999999999,19.55875,501,72,331,332313,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,132.0,14.542,35.794,0.765571,19.5514,505,73,333,332312,2.4,0.05
2018-10-27 07:17:55,50.906,-43.831,134.0,14.5,35.79,0.7666459999999999,19.54075,501,73,331,332312,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,136.0,14.418,35.781,0.7684850000000001,19.5622,512,72,328,332313,2.6,0.08
2018-10-27 07:17:55,50.906,-43.831,138.0,14.292,35.76,0.771439,19.5866,501,67,334,332312,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,140.0,14.241,35.754,0.7728200000000001,19.599,495,66,333,332313,2.5,0.09
2018-10-27 07:17:55,50.906,-43.831,142.0,14.184,35.746,0.774011,19.6064,493,69,333,332313,2.5,0.11
2018-10-27 07:17:55,50.906,-43.831,144.0,14.134,35.742,0.7754220000000001,19.6218,496,67,334,332315,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,146.0,14.016,35.724,0.7780530000000001,19.63725,497,68,335,332314,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,148.0,14.016,35.729,0.7780659999999999,19.6266,494,69,335,332314,2.5,0.12
2018-10-27 07:17:55,50.906,-43.831,150.0,13.963,35.726,0.779387,19.6235,486,66,335,332314,2.4,0.06
2018-10-27 07:17:55,50.906,-43.831,152.0,13.961,35.727,0.779434,19.61125,506,67,334,332315,2.4,0.06
2018-10-27 07:17:55,50.906,-43.831,154.0,13.929,35.724,0.780329,19.608,492,67,333,332316,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,156.0,13.874,35.717,0.7816940000000001,19.6025,483,67,333,332316,2.5,0.1
2018-10-27 07:17:55,50.906,-43.831,158.0,13.823,35.709,0.7828550000000001,19.59725,477,67,333,332317,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,160.0,13.778,35.703,0.783841,19.6075,486,66,334,332316,2.5,0.09
2018-10-27 07:17:55,50.906,-43.831,162.0,13.708,35.692,0.78548,19.63425,474,66,334,332315,2.4,0.06
2018-10-27 07:17:55,50.906,-43.831,164.0,13.673,35.685,0.7864770000000001,19.6546,478,66,335,332315,2.4,0.05
2018-10-27 07:17:55,50.906,-43.831,166.0,13.626,35.677,0.78765,19.67625,478,68,335,332317,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,168.0,13.572,35.668,0.7889539999999999,19.705,490,66,336,332316,2.5,0.09
2018-10-27 07:17:55,50.906,-43.831,170.0,13.489,35.655,0.790735,19.73125,482,67,337,332317,2.4,0.07
2018-10-27 07:17:55,50.906,-43.831,172.0,13.422,35.643,0.7925150000000001,19.7352,465,65,338,332316,2.4,0.05
2018-10-27 07:17:55,50.906,-43.831,174.0,13.393,35.641,0.793356,19.731,472,65,336,332315,2.6,0.09
2018-10-27 07:17:55,50.906,-43.831,176.0,13.344,35.638,0.794508,19.74025,477,65,336,332316,2.5,0.1
2018-10-27 07:17:55,50.906,-43.831,178.0,13.304,35.632,0.795452,19.75575,479,65,335,332316,2.5,0.09
2018-10-27 07:17:55,50.906,-43.831,180.0,13.258,35.626,0.796508,19.78125,490,64,335,332316,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,182.0,13.232,35.62,0.797215,19.8145,492,64,337,332316,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,184.0,13.188,35.611,0.7982210000000001,19.86725,479,66,340,332317,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,186.0,13.043,35.581,0.801607,19.90925,478,65,343,332317,2.5,0.08
2018-10-27 07:17:55,50.906,-43.831,188.0,13.002,35.571,0.8027,19.9205,472,66,343,332316,2.5,0.09
2018-10-27 07:17:55,50.906,-43.831,190.0,12.956,35.562,0.8038179999999999,19.92775,474,64,345,332316,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,192.0,12.887,35.554,0.80532,19.93575,482,66,346,332316,2.5,0.08
2018-10-27 07:17:55,50.906,-43.831,194.0,12.847,35.55,0.8063849999999999,19.9275,470,67,341,332316,2.5,0.09
2018-10-27 07:17:55,50.906,-43.831,196.0,12.83,35.549,0.8068580000000001,19.916,474,66,344,332316,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,198.0,12.858,35.557,0.8062260000000001,19.92175,479,65,341,332317,2.5,0.09
2018-10-27 07:17:55,50.906,-43.831,200.0,12.816,35.551,0.807169,19.96675,473,63,343,332317,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,202.0,12.685,35.524,0.810255,20.00125,470,66,346,332318,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,204.0,12.675,35.523,0.8105709999999999,19.99825,460,66,347,332317,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,206.0,12.676,35.525,0.8105850000000001,19.9985,467,65,345,332319,2.5,0.08
2018-10-27 07:17:55,50.906,-43.831,208.0,12.66,35.523,0.8109770000000001,19.99975,472,64,347,332317,2.5,0.1
2018-10-27 07:17:55,50.906,-43.831,210.0,12.647,35.519,0.811394,19.993,466,65,348,332319,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,212.0,12.64,35.522,0.811475,19.9865,466,65,348,332318,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,214.0,12.627,35.521,0.8118529999999999,19.9755,475,65,346,332317,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,216.0,12.614,35.52,0.8121830000000001,19.95125,464,67,344,332317,2.4,0.06
2018-10-27 07:17:55,50.906,-43.831,218.0,12.634,35.531,0.811653,19.92625,470,64,343,332316,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,220.0,12.666,35.543,0.8110679999999999,19.91675,468,65,342,332317,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,222.0,12.633,35.54,0.81185,19.9305,459,63,342,332316,2.4,0.06
2018-10-27 07:17:55,50.906,-43.831,224.0,12.622,35.539,0.8121240000000001,19.93675,468,63,341,332317,2.4,0.06
2018-10-27 07:17:55,50.906,-43.831,226.0,12.605,35.539,0.81256,19.94125,471,62,338,332318,2.5,0.05
2018-10-27 07:17:55,50.906,-43.831,228.0,12.587,35.535,0.8130310000000001,19.9462,459,65,341,332316,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,230.0,12.58,35.535,0.8133140000000001,19.9406,462,63,344,332317,2.4,0.04
2018-10-27 07:17:55,50.906,-43.831,232.0,12.556,35.535,0.8139080000000001,19.934,514,63,342,332318,2.5,0.07
2018-10-27 07:17:55,50.906,-43.831,234.0,12.544,35.535,0.8142879999999999,19.93767,466,63,342,332316,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,236.0,12.51,35.531,0.81524,19.955,472,65,342,332315,2.5,0.04
2018-10-27 07:17:55,50.906,-43.831,238.0,12.439,35.523,0.816886,19.9752,461,65,342,332318,2.5,0.06
2018-10-27 07:17:55,50.906,-43.831,240.0,12.368,35.514,0.818654,20.01833,461,66,339,332317,2.4,0.05
2018-10-27 07:17:55,50.906,-43.831,242.0,12.306,35.501,0.8202050000000001,20.0534,474,65,342,332317,2.4,0.04
2018-10-27 07:17:55,50.906,-43.831,244.0,12.275,35.495,0.820973,20.07333,467,65,344,332319,2.4,0.05
2018-10-27 07:17:55,50.906,-43.831,246.0,12.243,35.489,0.8217779999999999,20.0888,458,64,344,332317,2.4,0.04
2018-10-27 07:17:55,50.906,-43.831,248.0,12.218,35.485,0.8224739999999999,20.09517,463,65,344,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,250.0,12.169,35.479,0.823688,20.0962,459,65,345,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,252.0,12.144,35.479,0.8242780000000001,20.082,464,65,346,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,254.0,12.12,35.481,0.8249869999999999,20.083,457,64,344,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,256.0,12.096,35.478,0.8255570000000001,20.091,456,63,343,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,258.0,12.082,35.475,0.8259529999999999,20.0888,469,64,341,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,260.0,12.048,35.471,0.826786,20.0822,466,65,346,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,262.0,12.0,35.465,0.8280400000000001,20.0645,461,64,343,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,264.0,11.969,35.464,0.828851,20.082,479,65,343,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,266.0,11.933,35.46,0.8297559999999999,20.1314,464,66,342,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,268.0,11.885,35.453,0.830956,20.194,460,65,344,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,270.0,11.869,35.45,0.83141,20.24475,470,63,344,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,272.0,11.862,35.449,0.83162,20.3042,469,64,347,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,274.0,11.838,35.446,0.832257,20.4118,463,66,348,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,276.0,11.789,35.439,0.8335570000000001,20.5278,474,63,349,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,278.0,11.78,35.441,0.833909,20.5728,468,65,350,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,280.0,11.755,35.438,0.8346480000000001,20.612,471,66,349,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,282.0,11.665,35.425,0.836975,20.66925,466,65,352,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,284.0,11.557,35.408,0.839399,20.6978,476,66,351,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,286.0,11.543,35.404,0.839861,20.7074,478,66,355,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,288.0,11.538,35.404,0.840076,20.7135,473,64,354,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,290.0,11.518,35.4,0.8406450000000001,20.7128,465,65,355,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,292.0,11.473,35.392,0.84179,20.75,469,66,353,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,294.0,11.404,35.382,0.8435999999999999,20.8254,461,68,354,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,296.0,11.375,35.377,0.844365,20.87975,465,67,356,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,298.0,11.314,35.37,0.8459639999999999,20.909,460,67,358,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,300.0,11.228,35.357,0.848185,20.9175,461,65,360,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,302.0,11.174,35.35,0.84944,20.91275,458,67,361,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,304.0,11.033,35.331,0.8529040000000001,20.8888,461,65,361,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,306.0,10.975,35.32,0.854493,20.879,460,66,361,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,308.0,10.942,35.316,0.855143,20.86775,468,67,361,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,310.0,10.983,35.328,0.854201,20.85625,462,67,359,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,312.0,11.014,35.339,0.853534,20.8695,467,66,356,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,314.0,11.007,35.336,0.8537589999999999,20.89525,466,66,359,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,316.0,10.963,35.33,0.8550230000000001,20.9312,462,65,359,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,318.0,10.928,35.324,0.855942,20.96625,466,65,357,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,320.0,10.91,35.32,0.8563620000000001,20.99975,466,66,359,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,322.0,10.896,35.317,0.8568119999999999,21.043,472,66,360,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,324.0,10.844,35.309,0.8582369999999999,21.0855,475,66,363,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,326.0,10.808,35.282,0.8590599999999999,21.10575,465,66,365,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,328.0,10.793,35.299,0.859534,21.11775,476,65,364,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,330.0,10.757,35.293,0.860574,21.13425,465,66,363,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,332.0,10.71,35.287,0.8616999999999999,21.16525,476,66,364,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,334.0,10.671,35.283,0.862787,21.1885,470,64,366,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,336.1,10.595,35.274,0.8646560000000001,21.20675,497,69,366,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,338.0,10.566,35.269,0.8653850000000001,21.218,470,69,361,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,340.0,10.538,35.265,0.866193,21.22175,472,67,366,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,342.0,10.47,35.254,0.867848,21.22625,473,66,366,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,344.0,10.455,35.251,0.8682380000000001,21.2295,472,67,365,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,346.0,10.447,35.25,0.8685050000000001,21.23175,468,69,367,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,348.0,10.431,35.248,0.8689389999999999,21.23075,467,68,367,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,350.0,10.41,35.245,0.869461,21.23325,473,66,365,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,352.0,10.383,35.242,0.870252,21.2394,473,65,367,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,354.0,10.368,35.239,0.8706780000000001,21.2555,489,69,365,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,356.0,10.372,35.243,0.870633,21.273,471,66,365,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,358.0,10.384,35.249,0.8704430000000001,21.2758,473,68,366,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,360.0,10.324,35.242,0.8724130000000001,21.259,467,65,365,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,362.0,10.21,35.223,0.874898,21.2545,478,66,367,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,364.0,10.178,35.218,0.875753,21.2496,481,66,366,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,366.0,10.16,35.215,0.876277,21.2415,471,67,366,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,368.0,10.134,35.211,0.8769640000000001,21.2325,472,66,367,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,370.0,10.102,35.208,0.877855,21.2322,477,66,365,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,372.0,10.073,35.204,0.878692,21.25275,473,66,365,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,374.0,10.033,35.201,0.8797010000000001,21.3312,476,68,368,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,376.0,10.012,35.202,0.880293,21.39275,480,66,368,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,378.0,10.028,35.209,0.880071,21.4414,476,66,366,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,380.0,9.969,35.202,0.8817250000000001,21.501,479,69,368,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,382.0,9.931,35.198,0.882568,21.5896,485,67,368,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,384.0,9.931,35.203,0.8828849999999999,21.63825,471,67,371,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,386.0,9.85,35.193,0.8849340000000001,21.645,485,67,371,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,388.0,9.83,35.19,0.885526,21.643,484,66,372,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,390.0,9.731,35.175,0.8882479999999999,21.665,474,68,372,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,392.0,9.632,35.158,0.890625,21.6435,474,69,374,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,394.0,9.586,35.155,0.891885,21.5422,489,67,376,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,396.0,9.579,35.157,0.8920429999999999,21.4265,480,68,371,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,398.0,9.543,35.16,0.8931899999999999,21.381,478,65,366,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,400.0,9.516,35.156,0.894199,21.321,481,67,368,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,402.0,9.414,35.145,0.896663,21.413,474,66,365,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,404.0,9.354,35.139,0.898174,21.50617,476,67,370,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,406.0,9.328,35.135,0.899122,21.56467,481,66,372,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,408.0,9.236,35.125,0.9015740000000001,21.6904,465,68,373,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,410.0,9.15,35.114,0.903761,21.79283,477,67,375,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,412.0,9.116,35.109,0.904736,21.8876,490,69,377,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,414.0,9.077,35.104,0.905789,22.002000000000002,470,69,378,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,416.0,9.008,35.094,0.907921,22.13617,470,69,383,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,418.0,8.9,35.08,0.910571,22.2044,476,67,383,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,420.0,8.87,35.075,0.911343,22.223599999999998,487,69,382,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,422.0,8.839,35.071,0.9123239999999999,22.252670000000002,478,68,384,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,424.0,8.776,35.065,0.91401,22.257800000000003,473,69,387,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,426.0,8.746,35.063,0.9147320000000001,22.253999999999998,468,68,386,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,428.0,8.736,35.064,0.9150720000000001,22.259999999999998,475,70,384,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,430.0,8.733,35.064,0.9152020000000001,22.2682,483,68,385,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,432.0,8.696,35.062,0.9161570000000001,22.282200000000003,477,69,386,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,434.0,8.657,35.058,0.9173340000000001,22.297669999999997,477,67,386,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,436.0,8.649,35.057,0.9176070000000001,22.3054,470,67,386,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,438.0,8.65,35.057,0.917692,22.283,487,69,388,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,440.0,8.619,35.053,0.918644,22.223,485,69,388,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,442.0,8.531,35.039,0.9209069999999999,22.211399999999998,468,70,386,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,444.0,8.494,35.034,0.92198,22.215400000000002,467,69,387,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,446.0,8.411,35.024,0.924283,22.229599999999998,480,68,388,nan,nan,nan
