datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-04 07:25:51,51.7634,-44.3129,0.4,14.341,35.017,0.768837,18.08804,814,599,313,332309,8.2,nan
2018-11-04 07:25:51,51.7634,-44.3129,1.9,14.38,35.013,0.768446,18.08567,822,622,313,332310,6.6,nan
2018-11-04 07:25:51,51.7634,-44.3129,4.0,14.402,35.016,0.768044,18.086,801,594,312,332310,6.0,nan
2018-11-04 07:25:51,51.7634,-44.3129,6.0,14.39,35.013,0.7683409999999999,18.08846,800,608,313,332310,4.2,2.21
2018-11-04 07:25:51,51.7634,-44.3129,8.0,14.398,35.014,0.7681819999999999,18.08739,805,611,311,332310,3.9,1.91
2018-11-04 07:25:51,51.7634,-44.3129,10.0,14.395,35.013,0.7682659999999999,18.08891,812,624,311,332309,4.0,1.83
2018-11-04 07:25:51,51.7634,-44.3129,12.0,14.391,35.012,0.768376,18.0911,809,626,311,332308,3.5,1.64
2018-11-04 07:25:51,51.7634,-44.3129,14.0,14.391,35.012,0.7684040000000001,18.09267,826,625,311,332309,3.3,1.24
2018-11-04 07:25:51,51.7634,-44.3129,16.0,14.39,35.012,0.768438,18.094,812,617,312,332310,3.2,1.46
2018-11-04 07:25:51,51.7634,-44.3129,18.0,14.389,35.012,0.7685249999999999,18.0965,803,630,313,332310,2.7,0.98
2018-11-04 07:25:51,51.7634,-44.3129,20.0,14.387,35.012,0.768564,18.09929,828,645,313,332310,2.5,1.13
2018-11-04 07:25:51,51.7634,-44.3129,22.0,14.4,35.014,0.768319,18.10112,803,644,313,332311,2.7,0.77
2018-11-04 07:25:51,51.7634,-44.3129,24.0,14.406,35.016,0.7682260000000001,18.10287,808,637,310,332311,2.7,0.99
2018-11-04 07:25:51,51.7634,-44.3129,26.0,14.398,35.014,0.768446,18.104,802,645,312,332310,2.5,0.62
2018-11-04 07:25:51,51.7634,-44.3129,27.9,14.4,35.015,0.768462,18.10725,798,619,311,332309,2.5,0.57
2018-11-04 07:25:51,51.7634,-44.3129,30.0,14.403,35.015,0.768481,18.10957,810,624,309,332309,2.5,0.42
2018-11-04 07:25:51,51.7634,-44.3129,32.0,14.409,35.017,0.7684,18.11086,811,612,311,332308,2.6,0.42
2018-11-04 07:25:51,51.7634,-44.3129,34.0,14.398,35.014,0.7686729999999999,18.11457,813,626,310,332309,2.5,0.43
2018-11-04 07:25:51,51.7634,-44.3129,36.0,14.384,35.01,0.7690680000000001,18.11971,812,642,311,332308,2.5,0.22
2018-11-04 07:25:51,51.7634,-44.3129,38.0,14.384,35.01,0.769147,18.12675,807,624,311,332309,2.5,0.26
2018-11-04 07:25:51,51.7634,-44.3129,40.0,14.406,35.017,0.7687630000000001,18.14412,790,636,312,332308,2.5,0.21
2018-11-04 07:25:51,51.7634,-44.3129,42.0,14.529,35.057,0.766203,18.15156,755,575,312,332308,2.5,0.19
2018-11-04 07:25:51,51.7634,-44.3129,44.0,14.549,35.066,0.7660260000000001,18.17125,752,557,313,332311,2.4,0.19
2018-11-04 07:25:51,51.7634,-44.3129,46.0,14.624,35.094,0.764586,18.18912,734,493,313,332311,2.4,0.22
2018-11-04 07:25:51,51.7634,-44.3129,48.0,14.659,35.109,0.7641180000000001,18.20857,731,458,313,332313,2.4,0.19
2018-11-04 07:25:51,51.7634,-44.3129,50.0,14.611,35.111,0.7656609999999999,18.23871,709,402,316,332313,2.5,0.17
2018-11-04 07:25:51,51.7634,-44.3129,52.0,14.515,35.096,0.7682389999999999,18.26871,756,391,318,332315,2.5,0.12
2018-11-04 07:25:51,51.7634,-44.3129,54.0,14.452,35.087,0.7705090000000001,18.30357,694,382,322,332315,2.4,0.18
2018-11-04 07:25:51,51.7634,-44.3129,56.0,14.098,35.012,0.779463,18.38186,743,403,328,332315,2.5,0.11
2018-11-04 07:25:51,51.7634,-44.3129,58.1,13.603,34.928,0.79095,18.5038,692,350,342,332316,2.4,0.12
2018-11-04 07:25:51,51.7634,-44.3129,60.0,13.228,34.9,0.8001739999999999,18.6336,666,319,348,332317,2.4,0.08
2018-11-04 07:25:51,51.7634,-44.3129,62.0,12.674,34.832,0.815407,18.801,645,246,367,332319,2.3,0.11
2018-11-04 07:25:51,51.7634,-44.3129,64.0,11.022,34.565,0.8570549999999999,18.934,653,237,385,332321,2.4,0.13
2018-11-04 07:25:51,51.7634,-44.3129,66.0,9.654,34.331,0.8915869999999999,19.09086,645,206,400,332320,2.4,0.14
2018-11-04 07:25:51,51.7634,-44.3129,68.0,8.411,34.168,0.9219090000000001,19.2636,643,169,412,332318,2.4,0.15
2018-11-04 07:25:51,51.7634,-44.3129,70.0,7.894,34.146,0.933627,19.38537,605,137,418,332317,2.4,0.08
2018-11-04 07:25:51,51.7634,-44.3129,72.0,7.895,34.179,0.9320379999999999,19.51472,605,138,415,332317,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,74.0,8.283,34.31,0.919505,19.7172,572,119,404,332316,2.4,0.07
2018-11-04 07:25:51,51.7634,-44.3129,76.0,9.409,34.621,0.8905069999999999,19.8942,550,104,388,332314,2.3,0.09
2018-11-04 07:25:51,51.7634,-44.3129,78.0,10.597,34.924,0.859588,20.006,532,96,374,332314,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,80.0,11.349,35.143,0.8431580000000001,20.05,523,88,370,332314,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,82.0,11.441,35.177,0.8414969999999999,20.10875,535,84,367,332314,2.5,0.1
2018-11-04 07:25:51,51.7634,-44.3129,84.0,11.708,35.243,0.8350169999999999,20.1654,529,83,364,332314,2.4,0.08
2018-11-04 07:25:51,51.7634,-44.3129,86.0,11.895,35.291,0.8304830000000001,20.209,516,85,363,332314,2.4,0.08
2018-11-04 07:25:51,51.7634,-44.3129,88.0,11.994,35.315,0.8283670000000001,20.261,514,79,363,332315,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,90.0,12.07,35.339,0.826511,20.3094,516,79,360,332317,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,92.0,12.179,35.368,0.823787,20.34225,507,78,362,332317,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,94.0,12.251,35.39,0.8226659999999999,20.3384,546,75,361,332318,2.4,0.07
2018-11-04 07:25:51,51.7634,-44.3129,96.0,12.246,35.387,0.8231029999999999,20.31725,514,76,362,332317,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,98.0,12.129,35.364,0.826292,20.3008,524,78,367,332318,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,100.0,12.028,35.339,0.828678,20.2735,510,78,364,332319,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,102.0,11.852,35.307,0.8329120000000001,20.2418,513,78,366,332319,2.4,0.07
2018-11-04 07:25:51,51.7634,-44.3129,104.0,11.682,35.273,0.837307,20.21525,514,79,366,332319,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,106.0,11.538,35.248,0.840678,20.1926,511,78,368,332319,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,108.0,11.502,35.238,0.8418810000000001,20.1466,510,76,371,332319,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,110.0,11.423,35.22,0.8442540000000001,20.073,505,76,368,332319,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,112.0,11.17,35.173,0.85134,19.9978,504,74,370,332320,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,114.0,10.852,35.112,0.858222,19.9688,518,75,370,332320,2.3,0.06
2018-11-04 07:25:51,51.7634,-44.3129,116.0,10.642,35.072,0.8641080000000001,19.9754,512,75,372,332319,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,118.0,10.48,35.037,0.867739,20.01975,509,74,373,332319,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,120.0,10.415,35.023,0.869191,20.1112,508,73,373,332319,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,122.0,10.347,35.017,0.870468,20.3088,518,77,377,332321,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,124.0,10.518,35.067,0.8667260000000001,20.3964,515,73,378,332321,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,126.0,10.498,35.063,0.867327,20.40325,517,72,378,332320,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,128.0,10.441,35.053,0.8688089999999999,20.4002,517,73,381,332320,2.4,0.08
2018-11-04 07:25:51,51.7634,-44.3129,130.0,10.285,35.028,0.8730020000000001,20.3998,517,75,380,332321,2.3,0.05
2018-11-04 07:25:51,51.7634,-44.3129,132.0,10.129,35.002,0.8769899999999999,20.4018,537,75,384,332322,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,134.0,10.024,34.984,0.879402,20.40275,530,74,383,332321,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,136.0,9.912,34.967,0.882028,20.4342,522,79,383,332319,2.4,0.07
2018-11-04 07:25:51,51.7634,-44.3129,138.0,9.859,34.961,0.8834329999999999,20.4915,541,76,383,332320,2.4,0.07
2018-11-04 07:25:51,51.7634,-44.3129,140.0,9.855,34.966,0.8829670000000001,20.58625,528,73,380,332321,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,142.0,10.459,35.124,0.86818,20.618,493,68,370,332321,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,144.0,10.506,35.154,0.86755,20.62425,503,71,373,332321,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,146.0,10.366,35.128,0.8709210000000001,20.64175,512,72,374,332321,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,148.0,10.288,35.111,0.872844,20.6588,517,73,376,332320,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,150.0,10.218,35.099,0.874779,20.6855,510,70,375,332318,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,152.0,10.171,35.09,0.8759170000000001,20.716,516,72,376,332319,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,154.0,10.093,35.08,0.877985,20.7585,525,72,379,332320,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,156.0,10.127,35.086,0.876814,20.8085,530,71,377,332322,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,158.0,10.302,35.134,0.872903,20.851,497,73,377,332322,2.3,0.06
2018-11-04 07:25:51,51.7634,-44.3129,160.0,10.346,35.148,0.871839,20.8914,557,69,373,332322,2.4,0.07
2018-11-04 07:25:51,51.7634,-44.3129,162.0,10.346,35.149,0.87202,20.9426,513,71,376,332323,2.4,0.07
2018-11-04 07:25:51,51.7634,-44.3129,164.0,10.313,35.143,0.872962,20.97175,513,71,376,332323,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,166.0,10.259,35.131,0.8744510000000001,20.9968,509,71,377,332321,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,168.0,10.042,35.093,0.8799410000000001,21.0294,524,72,381,332323,2.4,0.07
2018-11-04 07:25:51,51.7634,-44.3129,170.0,9.76,35.04,0.8873740000000001,21.0712,529,71,384,332321,2.4,0.07
2018-11-04 07:25:51,51.7634,-44.3129,172.0,9.476,34.995,0.8945050000000001,21.125,520,72,388,332322,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,174.0,9.385,34.974,0.89689,21.1758,521,73,391,332322,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,176.0,9.347,34.968,0.8979490000000001,21.218,526,73,390,332324,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,178.0,9.193,34.947,0.9021570000000001,21.242,534,72,392,332322,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,180.0,9.118,34.934,0.9037170000000001,21.26675,554,72,393,332323,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,182.0,9.107,34.933,0.903929,21.2966,534,74,390,332322,2.5,0.06
2018-11-04 07:25:51,51.7634,-44.3129,184.0,9.092,34.933,0.9042950000000001,21.3568,582,73,391,332323,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,186.1,9.076,34.935,0.9045730000000001,21.441,541,75,391,332323,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,188.0,9.161,34.956,0.902377,21.5266,556,73,388,332324,2.5,0.05
2018-11-04 07:25:51,51.7634,-44.3129,190.0,9.266,34.98,0.899619,21.6285,531,71,389,332322,2.5,0.06
2018-11-04 07:25:51,51.7634,-44.3129,192.0,9.464,35.025,0.894709,21.7278,535,73,386,332322,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,194.0,9.486,35.035,0.894029,21.88625,532,73,386,332325,2.5,0.06
2018-11-04 07:25:51,51.7634,-44.3129,196.0,9.765,35.1,0.8865959999999999,22.050199999999997,514,71,383,332323,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,198.0,9.975,35.158,0.8819030000000001,22.115499999999997,503,73,382,332323,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,200.0,9.988,35.163,0.881805,22.127249999999997,510,71,378,332322,2.4,0.09
2018-11-04 07:25:51,51.7634,-44.3129,202.0,9.953,35.158,0.882917,22.1378,507,68,381,332324,2.5,0.06
2018-11-04 07:25:51,51.7634,-44.3129,204.0,9.883,35.148,0.8849910000000001,22.130499999999998,506,72,381,332326,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,206.0,9.843,35.139,0.886004,22.134999999999998,516,71,385,332323,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,208.0,9.769,35.13,0.888026,22.177750000000003,506,71,384,332326,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,210.0,9.688,35.12,0.8905080000000001,22.221600000000002,509,71,386,332326,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,212.0,9.536,35.094,0.894423,22.2605,518,72,388,332325,2.5,0.05
2018-11-04 07:25:51,51.7634,-44.3129,214.0,9.443,35.081,0.896997,22.2902,510,70,387,332326,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,216.0,9.341,35.066,0.8998139999999999,22.29725,519,70,392,332326,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,218.0,9.24,35.051,0.902444,22.2795,525,70,391,332326,2.5,0.06
2018-11-04 07:25:51,51.7634,-44.3129,220.0,9.11,35.033,0.906086,22.241999999999997,521,70,394,332327,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,222.0,9.016,35.018,0.9088290000000001,22.189999999999998,509,72,391,332326,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,224.0,8.9,34.999,0.9118189999999999,22.128500000000003,510,74,393,332328,2.4,0.06
2018-11-04 07:25:51,51.7634,-44.3129,226.0,8.719,34.969,0.9168719999999999,22.065199999999997,509,72,396,332327,2.4,0.03
2018-11-04 07:25:51,51.7634,-44.3129,228.0,8.488,34.937,0.9230879999999999,22.0154,521,71,395,332329,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,230.0,8.376,34.916,0.926434,21.9715,521,70,399,332328,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,232.0,8.236,34.894,0.9300470000000001,21.92083,524,71,399,332328,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,234.0,8.041,34.869,0.9356059999999999,21.8824,521,73,400,332329,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,236.0,7.873,34.844,0.93971,21.85967,515,71,401,332328,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,238.0,7.756,34.828,0.942993,21.85017,515,75,399,332327,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,240.0,7.708,34.822,0.9442919999999999,21.8382,517,73,403,332327,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,242.0,7.671,34.816,0.9453499999999999,21.813,519,72,402,332327,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,244.0,7.601,34.805,0.9475629999999999,21.77083,534,75,403,332329,2.4,0.04
2018-11-04 07:25:51,51.7634,-44.3129,246.0,7.507,34.791,0.950078,21.7255,517,73,404,332328,2.4,0.05
2018-11-04 07:25:51,51.7634,-44.3129,248.0,7.432,34.78,0.952069,21.6775,529,73,404,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,250.0,7.32,34.763,0.955193,21.6282,525,77,404,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,252.0,7.204,34.747,0.95841,21.5885,519,74,406,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,254.0,7.121,34.735,0.960753,21.5522,533,78,406,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,256.0,6.952,34.713,0.965187,21.5324,542,75,407,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,258.0,6.857,34.699,0.9678659999999999,21.5235,531,75,407,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,260.0,6.811,34.694,0.969104,21.523,531,77,407,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,262.0,6.763,34.687,0.970269,21.5284,541,75,407,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,264.0,6.746,34.685,0.970669,21.5534,533,76,406,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,266.0,6.73,34.684,0.9709909999999999,21.6206,535,76,407,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,268.0,6.703,34.685,0.9714879999999999,21.757,528,78,406,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,270.0,6.875,34.726,0.966359,21.9125,528,75,404,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,272.0,7.099,34.784,0.960852,22.023400000000002,518,75,402,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,274.0,7.269,34.828,0.9564299999999999,22.0366,517,75,402,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,276.0,7.263,34.826,0.9566479999999999,22.0278,540,71,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,278.0,7.264,34.824,0.9567730000000001,22.004600000000003,509,69,402,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,280.0,7.161,34.813,0.959862,21.9826,523,71,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,282.0,7.054,34.797,0.9631730000000001,21.9674,526,72,403,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,284.0,6.88,34.776,0.9673259999999999,21.99625,523,74,403,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,286.0,6.839,34.772,0.9681519999999999,22.040599999999998,512,73,402,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,288.0,6.854,34.78,0.9677199999999999,22.1074,521,73,403,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,290.0,6.951,34.804,0.965109,22.142400000000002,509,71,403,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,292.0,6.946,34.807,0.9652179999999999,22.174599999999998,511,74,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,294.0,6.955,34.814,0.965219,22.1914,511,72,403,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,296.0,6.889,34.806,0.9668509999999999,22.25575,510,72,402,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,298.0,6.941,34.819,0.9653259999999999,22.349200000000003,516,73,403,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,300.0,7.039,34.843,0.9624269999999999,22.4546,522,71,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,302.0,7.119,34.864,0.960391,22.5334,511,73,399,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,304.0,7.191,34.885,0.9587699999999999,22.55375,509,72,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,306.0,7.188,34.888,0.9589570000000001,22.5542,519,71,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,308.0,7.187,34.887,0.959044,22.5465,506,73,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,310.0,7.183,34.888,0.9592860000000001,22.529400000000003,520,71,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,312.0,7.155,34.885,0.960162,22.5034,540,71,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,314.0,7.125,34.881,0.9611479999999999,22.4604,601,73,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,316.0,7.082,34.875,0.962418,22.408499999999997,510,71,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,318.0,6.998,34.869,0.964728,22.3604,508,71,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,320.0,6.889,34.859,0.967848,22.3408,506,73,402,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,322.0,6.845,34.854,0.96896,22.3378,518,71,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,324.0,6.838,34.854,0.969238,22.333,525,72,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,326.0,6.827,34.853,0.969622,22.327399999999997,504,72,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,328.0,6.811,34.851,0.970189,22.316000000000003,512,74,403,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,330.0,6.792,34.848,0.9708319999999999,22.300600000000003,531,73,402,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,332.0,6.78,34.846,0.9712970000000001,22.2684,511,73,403,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,334.0,6.727,34.842,0.9728619999999999,22.223599999999998,506,73,404,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,336.0,6.65,34.832,0.975158,22.1826,519,72,405,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,338.0,6.582,34.824,0.9771449999999999,22.1184,525,72,404,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,340.0,6.492,34.813,0.9798150000000001,22.050600000000003,525,70,406,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,342.0,6.34,34.795,0.9840990000000001,21.9824,525,73,407,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,344.0,6.265,34.785,0.9863230000000001,21.8862,512,75,406,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,346.0,6.051,34.763,0.992257,21.791,528,72,406,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,348.0,5.896,34.746,0.996794,21.7166,515,73,406,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,350.0,5.778,34.734,1.000019,21.667,515,74,403,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,352.0,5.697,34.726,1.002097,21.6176,524,73,405,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,354.0,5.624,34.721,1.0041159999999998,21.5714,510,73,403,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,356.0,5.6,34.719,1.004709,21.5345,520,72,404,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,358.0,5.533,34.716,1.00659,21.5024,521,73,402,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,360.0,5.48,34.715,1.007921,21.48975,526,74,403,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,362.0,5.465,34.715,1.008241,21.481,515,74,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,364.0,5.444,34.716,1.0087350000000002,21.489,517,73,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,366.0,5.431,34.719,1.009007,21.5178,525,75,402,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,368.0,5.44,34.726,1.008438,21.59175,519,73,399,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,370.0,5.467,34.737,1.0076139999999998,21.726,530,74,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,372.0,5.609,34.769,1.0036049999999999,21.90725,555,74,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,374.0,5.817,34.81,0.9979469999999999,22.070500000000003,520,71,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,375.9,6.127,34.864,0.989538,22.146749999999997,556,70,402,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,378.0,6.169,34.88,0.9882550000000001,22.185250000000003,523,74,402,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,380.0,6.369,34.916,0.982845,22.173000000000002,532,70,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,382.0,6.37,34.926,0.98281,22.133249999999997,508,69,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,384.0,6.336,34.922,0.983935,22.092,504,70,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,386.0,6.304,34.917,0.9849950000000001,22.028599999999997,502,70,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,388.0,6.194,34.905,0.988524,21.97075,507,67,398,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,390.0,6.128,34.894,0.9898610000000001,21.94,520,71,398,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,392.0,6.061,34.892,0.9917480000000001,21.9095,505,70,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,394.0,5.982,34.886,0.9938849999999999,21.9005,539,71,399,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,396.0,5.896,34.883,0.9962660000000001,21.92975,519,73,398,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,398.0,5.934,34.895,0.995347,21.95375,523,71,399,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,400.0,5.972,34.905,0.9943900000000001,21.9475,506,69,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,402.0,5.973,34.907,0.9943839999999999,21.91725,497,69,399,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,404.0,5.955,34.905,0.994918,21.8755,541,72,402,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,406.0,5.908,34.9,0.996203,21.837,791,69,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,408.0,5.834,34.892,0.9985759999999999,21.8036,487,71,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,410.0,5.75,34.888,1.0008979999999998,21.78525,513,71,399,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,412.0,5.731,34.887,1.001353,21.76675,502,69,399,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,414.0,5.682,34.888,1.0026519999999999,21.75075,491,69,399,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,416.0,5.639,34.887,1.0038969999999998,21.7536,497,72,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,418.0,5.651,34.89,1.0035500000000002,21.75125,497,72,400,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,420.0,5.667,34.895,1.00318,21.7406,497,69,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,422.0,5.665,34.899,1.0032930000000002,21.725,494,72,397,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,424.0,5.663,34.899,1.003431,21.69867,492,71,399,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,426.0,5.642,34.899,1.004085,21.6624,504,69,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,428.0,5.613,34.897,1.005045,21.6035,494,72,401,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,430.0,5.491,34.886,1.008467,21.5602,498,71,398,nan,nan,nan
