datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-11 07:21:37,47.1004,-40.0578,0.6,18.77,35.261,0.6691530000000001,17.371,685,234,275,332299,10.4,nan
2018-09-11 07:21:37,47.1004,-40.0578,2.0,18.794,35.256,0.6690370000000001,17.36741,616,209,274,332299,8.6,nan
2018-09-11 07:21:37,47.1004,-40.0578,3.9,18.796,35.255,0.6690940000000001,17.36877,619,205,274,332300,6.4,nan
2018-09-11 07:21:37,47.1004,-40.0578,5.9,18.796,35.255,0.6690910000000001,17.36973,652,215,274,332299,5.0,nan
2018-09-11 07:21:37,47.1004,-40.0578,8.0,18.798,35.255,0.6690529999999999,17.36988,741,230,274,332300,4.7,2.25
2018-09-11 07:21:37,47.1004,-40.0578,10.0,18.798,35.255,0.669055,17.37156,614,213,273,332299,4.3,2.09
2018-09-11 07:21:37,47.1004,-40.0578,12.0,18.798,35.255,0.6690590000000001,17.37157,621,206,273,332299,3.9,2.05
2018-09-11 07:21:37,47.1004,-40.0578,14.0,18.799,35.255,0.6690449999999999,17.37114,616,217,274,332300,2.8,1.7
2018-09-11 07:21:37,47.1004,-40.0578,16.0,18.8,35.255,0.669028,17.37186,637,215,272,332299,2.8,1.53
2018-09-11 07:21:37,47.1004,-40.0578,18.0,18.8,35.255,0.669044,17.37362,613,218,273,332299,2.8,1.05
2018-09-11 07:21:37,47.1004,-40.0578,20.0,18.8,35.255,0.6690670000000001,17.37537,625,222,274,332298,2.7,1.24
2018-09-11 07:21:37,47.1004,-40.0578,22.0,18.797,35.255,0.6691320000000001,17.37483,625,213,274,332298,2.8,1.2
2018-09-11 07:21:37,47.1004,-40.0578,24.0,18.797,35.256,0.6691499999999999,17.378,616,216,272,332299,2.7,1.25
2018-09-11 07:21:37,47.1004,-40.0578,26.0,18.798,35.256,0.669119,17.37814,621,213,272,332299,2.8,0.5
2018-09-11 07:21:37,47.1004,-40.0578,28.0,18.799,35.256,0.6691290000000001,17.37771,620,218,275,332299,2.6,0.45
2018-09-11 07:21:37,47.1004,-40.0578,30.0,18.8,35.255,0.669128,17.38114,610,218,274,332298,2.6,0.38
2018-09-11 07:21:37,47.1004,-40.0578,32.0,18.8,35.255,0.669154,17.38233,614,217,274,332299,2.7,0.39
2018-09-11 07:21:37,47.1004,-40.0578,34.0,18.8,35.255,0.6691659999999999,17.38233,632,217,272,332299,2.6,0.34
2018-09-11 07:21:37,47.1004,-40.0578,36.1,18.799,35.255,0.669203,17.38314,612,226,274,332298,2.6,0.21
2018-09-11 07:21:37,47.1004,-40.0578,38.0,18.794,35.255,0.669335,17.3836,618,229,270,332297,2.6,0.19
2018-09-11 07:21:37,47.1004,-40.0578,40.0,18.792,35.255,0.669422,17.386,615,227,274,332297,2.6,0.15
2018-09-11 07:21:37,47.1004,-40.0578,42.1,18.782,35.254,0.6696549999999999,17.3861,614,251,274,332298,2.6,0.21
2018-09-11 07:21:37,47.1004,-40.0578,43.7,18.7,35.248,0.672256,17.4043,622,258,277,332301,2.6,0.17
2018-09-11 07:21:37,47.1004,-40.0578,46.0,18.525,35.259,0.675411,17.3931,624,286,283,332299,2.5,0.17
2018-09-11 07:21:37,47.1004,-40.0578,47.5,18.007,35.394,0.686858,17.50707,618,331,298,332301,2.6,0.19
2018-09-11 07:21:37,47.1004,-40.0578,50.0,17.156,35.756,0.7045920000000001,17.91,652,469,330,332303,2.6,0.16
2018-09-11 07:21:37,47.1004,-40.0578,52.0,17.351,35.963,0.7006129999999999,18.1474,691,575,326,332304,2.5,0.12
2018-09-11 07:21:37,47.1004,-40.0578,54.0,17.304,36.05,0.7018340000000001,18.3122,724,624,320,332304,2.5,0.11
2018-09-11 07:21:37,47.1004,-40.0578,56.0,17.253,36.099,0.7028719999999999,18.3695,736,575,314,332305,2.5,0.08
2018-09-11 07:21:37,47.1004,-40.0578,58.0,17.185,36.093,0.7043600000000001,18.3888,721,554,312,332305,2.4,0.09
2018-09-11 07:21:37,47.1004,-40.0578,60.0,17.076,36.091,0.7065680000000001,18.43375,702,475,310,332304,2.5,0.07
2018-09-11 07:21:37,47.1004,-40.0578,62.0,17.026,36.095,0.7076659999999999,18.4886,684,428,309,332303,2.5,0.12
2018-09-11 07:21:37,47.1004,-40.0578,64.0,16.985,36.116,0.7084919999999999,18.55075,665,387,305,332304,2.5,0.11
2018-09-11 07:21:37,47.1004,-40.0578,66.0,16.916,36.122,0.7101299999999999,18.605,678,347,305,332303,2.6,0.07
2018-09-11 07:21:37,47.1004,-40.0578,68.0,16.923,36.137,0.7092670000000001,18.69425,703,304,302,332302,2.6,0.11
2018-09-11 07:21:37,47.1004,-40.0578,70.0,17.093,36.208,0.7057869999999999,18.75625,674,271,302,332302,2.6,0.09
2018-09-11 07:21:37,47.1004,-40.0578,72.0,17.239,36.28,0.703217,18.761,673,250,301,332301,2.6,0.08
2018-09-11 07:21:37,47.1004,-40.0578,74.0,17.188,36.273,0.704593,18.74975,677,228,300,332302,2.6,0.04
2018-09-11 07:21:37,47.1004,-40.0578,76.0,17.125,36.263,0.705781,18.7465,673,212,300,332303,2.6,0.1
2018-09-11 07:21:37,47.1004,-40.0578,78.0,17.096,36.267,0.706432,18.74325,686,203,298,332302,2.6,0.08
2018-09-11 07:21:37,47.1004,-40.0578,80.0,17.069,36.267,0.706858,18.73625,694,191,297,332304,2.5,0.1
2018-09-11 07:21:37,47.1004,-40.0578,82.0,17.05,36.265,0.7072229999999999,18.7305,667,175,297,332304,2.6,0.07
2018-09-11 07:21:37,47.1004,-40.0578,84.0,17.125,36.29,0.705676,18.7075,654,160,298,332303,2.5,0.08
2018-09-11 07:21:37,47.1004,-40.0578,86.0,17.133,36.3,0.7059580000000001,18.69625,640,147,294,332304,2.5,0.12
2018-09-11 07:21:37,47.1004,-40.0578,88.0,17.038,36.281,0.707989,18.701,643,150,297,332303,2.5,0.11
2018-09-11 07:21:37,47.1004,-40.0578,90.0,17.013,36.274,0.708348,18.69525,648,148,296,332303,2.6,0.08
2018-09-11 07:21:37,47.1004,-40.0578,92.0,16.986,36.269,0.7089859999999999,18.6875,634,146,294,332303,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,94.0,16.971,36.267,0.709319,18.66425,680,149,294,332305,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,96.0,16.879,36.253,0.711211,18.65525,626,131,292,332306,2.6,0.03
2018-09-11 07:21:37,47.1004,-40.0578,98.0,16.848,36.252,0.7119660000000001,18.6542,603,119,294,332306,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,100.0,16.84,36.251,0.7122280000000001,18.65225,597,116,299,332305,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,102.0,16.83,36.248,0.7125239999999999,18.65275,605,116,294,332305,2.6,0.06
2018-09-11 07:21:37,47.1004,-40.0578,104.0,16.811,36.245,0.712963,18.65625,601,114,298,332306,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,106.0,16.804,36.244,0.713212,18.65725,615,106,294,332305,2.5,0.11
2018-09-11 07:21:37,47.1004,-40.0578,108.0,16.758,36.237,0.714345,18.6635,562,97,296,332307,2.6,0.09
2018-09-11 07:21:37,47.1004,-40.0578,110.0,16.691,36.223,0.7157789999999999,18.66375,562,94,297,332307,2.6,0.08
2018-09-11 07:21:37,47.1004,-40.0578,112.0,16.619,36.207,0.717576,18.67075,588,94,296,332308,2.6,0.08
2018-09-11 07:21:37,47.1004,-40.0578,114.0,16.542,36.19,0.718899,18.68033,571,88,299,332306,2.5,0.09
2018-09-11 07:21:37,47.1004,-40.0578,116.0,16.529,36.186,0.719222,18.6865,543,85,297,332307,2.5,0.05
2018-09-11 07:21:37,47.1004,-40.0578,118.0,16.519,36.184,0.7194910000000001,18.6905,550,88,297,332309,2.5,0.05
2018-09-11 07:21:37,47.1004,-40.0578,120.0,16.506,36.18,0.719832,18.69275,557,86,296,332309,2.6,0.05
2018-09-11 07:21:37,47.1004,-40.0578,122.0,16.5,36.178,0.720057,18.69867,555,86,299,332307,2.6,0.07
2018-09-11 07:21:37,47.1004,-40.0578,124.0,16.487,36.174,0.720421,18.706,548,88,302,332306,2.5,0.1
2018-09-11 07:21:37,47.1004,-40.0578,126.0,16.448,36.165,0.7213940000000001,18.7165,536,89,297,332306,2.5,0.08
2018-09-11 07:21:37,47.1004,-40.0578,128.0,16.379,36.151,0.7229220000000001,18.72933,542,88,300,332307,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,130.0,16.334,36.14,0.723848,18.7405,548,88,300,332307,2.5,0.05
2018-09-11 07:21:37,47.1004,-40.0578,132.0,16.242,36.12,0.72594,18.76175,556,87,302,332310,2.5,0.09
2018-09-11 07:21:37,47.1004,-40.0578,134.0,16.207,36.111,0.7266889999999999,18.77733,543,90,305,332308,2.5,0.09
2018-09-11 07:21:37,47.1004,-40.0578,136.0,16.161,36.101,0.727713,18.795,540,86,301,332308,2.6,0.05
2018-09-11 07:21:37,47.1004,-40.0578,138.0,16.118,36.09,0.728926,18.8185,539,86,304,332307,2.6,0.08
2018-09-11 07:21:37,47.1004,-40.0578,140.0,16.009,36.067,0.731376,18.844,540,84,308,332310,2.5,0.08
2018-09-11 07:21:37,47.1004,-40.0578,142.0,15.955,36.053,0.732329,18.859,560,80,308,332310,2.6,0.08
2018-09-11 07:21:37,47.1004,-40.0578,144.0,15.938,36.049,0.732853,18.8805,599,80,308,332310,2.6,0.06
2018-09-11 07:21:37,47.1004,-40.0578,146.0,15.884,36.036,0.734129,18.90467,545,79,307,332310,2.5,0.07
2018-09-11 07:21:37,47.1004,-40.0578,148.0,15.807,36.021,0.7356910000000001,18.92375,531,75,312,332310,2.4,0.07
2018-09-11 07:21:37,47.1004,-40.0578,150.0,15.735,36.007,0.73746,18.9475,528,74,310,332312,2.4,0.09
2018-09-11 07:21:37,47.1004,-40.0578,152.0,15.639,35.989,0.739625,18.9715,537,73,313,332310,2.5,0.07
2018-09-11 07:21:37,47.1004,-40.0578,154.0,15.602,35.98,0.740289,18.98033,535,71,315,332312,2.5,0.1
2018-09-11 07:21:37,47.1004,-40.0578,156.0,15.59,35.978,0.7405790000000001,18.992,537,71,316,332313,2.5,0.07
2018-09-11 07:21:37,47.1004,-40.0578,158.0,15.553,35.971,0.7415320000000001,19.0055,511,69,316,332311,2.5,0.07
2018-09-11 07:21:37,47.1004,-40.0578,160.0,15.512,35.964,0.7423789999999999,19.02033,523,70,316,332311,2.5,0.08
2018-09-11 07:21:37,47.1004,-40.0578,162.0,15.447,35.952,0.7438039999999999,19.03075,518,68,317,332311,2.4,0.08
2018-09-11 07:21:37,47.1004,-40.0578,164.0,15.375,35.939,0.7454400000000001,19.0315,519,69,317,332311,2.5,0.07
2018-09-11 07:21:37,47.1004,-40.0578,166.0,15.335,35.933,0.7462740000000001,19.03325,512,67,317,332312,2.6,0.07
2018-09-11 07:21:37,47.1004,-40.0578,168.0,15.327,35.934,0.7464440000000001,19.04433,513,65,316,332312,2.6,0.07
2018-09-11 07:21:37,47.1004,-40.0578,170.0,15.323,35.94,0.7465630000000001,19.06325,516,64,318,332312,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,172.0,15.329,35.943,0.7465139999999999,19.06175,513,64,317,332313,2.6,0.06
2018-09-11 07:21:37,47.1004,-40.0578,174.0,15.283,35.939,0.7477100000000001,19.0585,514,65,319,332312,2.5,0.1
2018-09-11 07:21:37,47.1004,-40.0578,176.0,15.239,35.931,0.7485379999999999,19.05667,510,64,318,332313,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,178.0,15.227,35.929,0.7487710000000001,19.0585,499,63,318,332313,2.5,0.07
2018-09-11 07:21:37,47.1004,-40.0578,180.0,15.211,35.927,0.74916,19.06175,505,65,317,332312,2.5,0.09
2018-09-11 07:21:37,47.1004,-40.0578,182.0,15.19,35.924,0.7496700000000001,19.07425,512,66,319,332311,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,184.0,15.178,35.922,0.749935,19.08867,505,66,316,332312,2.5,0.07
2018-09-11 07:21:37,47.1004,-40.0578,186.0,15.153,35.919,0.7504770000000001,19.11075,510,63,318,332311,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,188.0,15.139,35.916,0.750826,19.13325,507,63,318,332312,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,190.0,15.13,35.915,0.7510859999999999,19.1722,521,65,319,332310,2.5,0.04
2018-09-11 07:21:37,47.1004,-40.0578,192.0,15.105,35.912,0.751682,19.1936,506,65,319,332312,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,194.0,15.091,35.911,0.752019,19.1924,500,63,319,332313,2.5,0.05
2018-09-11 07:21:37,47.1004,-40.0578,196.0,15.082,35.911,0.752159,19.1596,497,65,319,332313,2.5,0.04
2018-09-11 07:21:37,47.1004,-40.0578,198.0,15.09,35.917,0.7520800000000001,19.13,502,64,319,332313,2.5,0.07
2018-09-11 07:21:37,47.1004,-40.0578,200.0,15.067,35.916,0.7526520000000001,19.1374,507,62,319,332312,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,202.0,15.029,35.911,0.7535080000000001,19.162,490,64,320,332311,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,204.0,15.003,35.907,0.754149,19.1834,489,66,319,332310,2.5,0.05
2018-09-11 07:21:37,47.1004,-40.0578,206.0,14.992,35.905,0.754389,19.2024,493,66,321,332313,2.5,0.05
2018-09-11 07:21:37,47.1004,-40.0578,208.0,14.978,35.903,0.754775,19.2355,496,63,318,332313,2.5,0.05
2018-09-11 07:21:37,47.1004,-40.0578,210.0,14.954,35.898,0.755384,19.2826,488,66,321,332310,2.5,0.05
2018-09-11 07:21:37,47.1004,-40.0578,212.0,14.921,35.893,0.7560849999999999,19.331,517,64,320,332312,2.6,0.05
2018-09-11 07:21:37,47.1004,-40.0578,214.0,14.857,35.884,0.7575639999999999,19.38117,520,64,324,332313,2.5,0.04
2018-09-11 07:21:37,47.1004,-40.0578,216.0,14.833,35.882,0.7581869999999999,19.4192,501,65,322,332312,2.5,0.05
2018-09-11 07:21:37,47.1004,-40.0578,218.0,14.818,35.88,0.7585409999999999,19.4302,493,65,326,332313,2.5,0.04
2018-09-11 07:21:37,47.1004,-40.0578,220.0,14.812,35.88,0.758721,19.4218,487,64,325,332311,2.5,0.05
2018-09-11 07:21:37,47.1004,-40.0578,222.0,14.789,35.879,0.7592730000000001,19.4134,490,63,325,332310,2.5,0.05
2018-09-11 07:21:37,47.1004,-40.0578,224.0,14.734,35.874,0.7605029999999999,19.4344,491,64,324,332312,2.5,0.08
2018-09-11 07:21:37,47.1004,-40.0578,226.0,14.668,35.865,0.76204,19.477,484,63,326,332312,2.5,0.05
2018-09-11 07:21:37,47.1004,-40.0578,228.0,14.654,35.862,0.7624059999999999,19.4532,496,64,327,332311,2.5,0.04
2018-09-11 07:21:37,47.1004,-40.0578,230.0,14.629,35.859,0.763004,19.4024,478,64,324,332311,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,232.0,14.614,35.856,0.7634399999999999,19.402,506,64,324,332310,2.4,0.06
2018-09-11 07:21:37,47.1004,-40.0578,234.0,14.554,35.847,0.7649859999999999,19.4148,480,66,326,332312,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,236.0,14.5,35.842,0.7660419999999999,19.4174,490,63,326,332312,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,238.0,14.486,35.842,0.766429,19.3675,484,63,325,332312,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,240.0,14.475,35.846,0.766675,19.3642,495,63,323,332310,2.5,0.06
2018-09-11 07:21:37,47.1004,-40.0578,242.0,14.473,35.849,0.766764,19.3764,475,64,322,332312,2.5,0.13
2018-09-11 07:21:37,47.1004,-40.0578,244.0,14.47,35.848,0.766901,19.3795,476,64,322,332311,2.5,0.12
2018-09-11 07:21:37,47.1004,-40.0578,246.0,14.458,35.846,0.767299,19.383,505,63,324,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,248.0,14.424,35.839,0.768189,19.3932,517,63,323,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,250.0,14.351,35.826,0.769855,19.41825,482,65,324,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,252.0,14.278,35.81,0.771385,19.4388,1150,61,325,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,254.0,14.233,35.8,0.772467,19.4482,497,62,327,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,256.0,14.223,35.797,0.7727809999999999,19.4526,521,65,325,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,258.0,14.202,35.794,0.7733080000000001,19.45375,905,63,325,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,260.0,14.14,35.785,0.7747550000000001,19.461,488,64,326,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,262.0,14.101,35.779,0.7756149999999999,19.47025,473,63,328,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,264.0,14.082,35.776,0.7760849999999999,19.4786,495,64,326,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,266.0,14.072,35.775,0.7764329999999999,19.4905,478,64,328,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,268.0,14.034,35.767,0.777355,19.5054,477,65,328,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,270.0,14.002,35.763,0.778084,19.52125,475,64,329,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,272.1,13.982,35.76,0.778538,19.5355,476,65,328,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,274.1,13.935,35.756,0.7795989999999999,19.5754,475,65,326,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,276.0,13.923,35.756,0.779906,19.6355,481,66,327,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,278.0,13.922,35.757,0.779927,19.7334,470,63,330,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,280.0,13.955,35.771,0.779229,19.801,471,65,331,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,282.0,13.939,35.773,0.7797320000000001,19.7985,499,63,330,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,284.0,13.892,35.767,0.7808600000000001,19.796,471,63,329,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,286.0,13.858,35.762,0.7816879999999999,19.798,478,63,328,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,288.0,13.826,35.758,0.7824679999999999,19.8342,479,63,331,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,290.0,13.802,35.754,0.783104,19.92475,489,64,329,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,292.0,13.78,35.75,0.783603,20.03375,471,64,331,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,294.0,13.767,35.748,0.783998,20.1024,467,66,336,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,296.0,13.731,35.743,0.7849200000000001,20.17425,472,66,336,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,298.0,13.7,35.738,0.785606,20.1955,472,64,338,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,300.0,13.676,35.734,0.7862830000000001,20.2026,481,65,336,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,302.0,13.625,35.727,0.7875779999999999,20.20475,477,66,338,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,304.0,13.577,35.717,0.78861,20.18375,466,63,335,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,306.0,13.539,35.711,0.7895399999999999,20.1498,472,65,337,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,308.0,13.518,35.706,0.7901199999999999,20.084,481,65,339,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,310.0,13.454,35.694,0.791768,19.984,482,66,337,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,312.0,13.375,35.678,0.793552,19.96125,478,63,336,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,314.0,13.345,35.673,0.794397,19.9418,463,65,338,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,316.0,13.272,35.662,0.796157,19.884,501,65,336,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,318.0,13.213,35.652,0.7974650000000001,19.819,480,65,335,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,320.0,13.118,35.635,0.799674,19.7934,475,65,335,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,322.0,13.103,35.631,0.8000670000000001,19.77525,509,63,335,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,324.0,13.084,35.628,0.8005150000000001,19.77025,478,65,335,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,326.0,13.064,35.624,0.8010679999999999,19.7792,473,65,333,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,328.0,13.031,35.618,0.8018540000000001,19.80325,468,65,334,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,330.0,13.017,35.615,0.80217,19.846,476,63,334,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,332.0,12.998,35.614,0.802629,19.8894,471,66,336,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,334.0,12.996,35.614,0.802729,19.87875,463,65,338,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,336.0,12.922,35.601,0.804478,19.8392,468,66,336,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,338.0,12.89,35.594,0.805266,19.82375,473,64,339,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,340.0,12.86,35.589,0.805992,19.835,480,64,336,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,342.0,12.839,35.585,0.8065850000000001,19.844,491,64,338,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,344.0,12.799,35.579,0.807483,19.82175,473,65,335,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,346.0,12.769,35.575,0.808224,19.7856,472,65,337,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,348.0,12.744,35.571,0.8088230000000001,19.74625,474,63,338,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,350.0,12.72,35.568,0.809396,19.7144,491,64,335,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,352.0,12.707,35.567,0.809668,19.688,482,65,335,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,354.0,12.739,35.581,0.8089029999999999,19.65225,470,63,334,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,356.0,12.764,35.592,0.8083039999999999,19.6702,485,64,329,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,358.0,12.786,35.605,0.808033,19.70975,482,63,329,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,360.0,12.753,35.601,0.808775,19.70525,594,63,329,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,362.0,12.731,35.6,0.8093159999999999,19.7008,467,65,330,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,364.0,12.711,35.598,0.8098510000000001,19.71025,475,60,331,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,366.0,12.704,35.597,0.809998,19.70175,467,62,330,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,368.0,12.696,35.597,0.8102259999999999,19.68975,467,63,329,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,370.0,12.687,35.595,0.810497,19.6676,462,65,331,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,372.0,12.674,35.592,0.8110409999999999,19.628,461,62,331,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,374.0,12.605,35.581,0.812675,19.6015,466,63,332,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,376.0,12.543,35.571,0.8140620000000001,19.573,468,64,332,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,378.0,12.483,35.56,0.8154490000000001,19.531,482,64,328,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,380.0,12.43,35.551,0.8167230000000001,19.496,478,67,327,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,382.0,12.417,35.548,0.817048,19.473,483,63,330,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,384.0,12.412,35.548,0.817158,19.46275,487,62,327,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,386.0,12.407,35.548,0.817332,19.4595,483,65,326,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,388.0,12.398,35.548,0.8175570000000001,19.4525,488,62,326,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,390.0,12.378,35.547,0.818038,19.44625,543,64,325,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,392.0,12.359,35.545,0.8185009999999999,19.43775,492,64,325,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,394.0,12.356,35.545,0.818579,19.417,496,65,324,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,396.0,12.338,35.545,0.819034,19.3755,495,63,325,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,398.0,12.334,35.547,0.819094,19.3225,503,62,321,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,400.0,12.338,35.55,0.819054,19.304,496,63,321,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,402.0,12.324,35.55,0.819413,19.30125,509,62,320,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,404.0,12.312,35.549,0.8197380000000001,19.2995,492,64,322,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,406.0,12.298,35.547,0.8200620000000001,19.32425,491,63,318,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,408.0,12.289,35.546,0.820282,19.364,494,61,320,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,410.0,12.289,35.548,0.8202799999999999,19.42625,528,64,320,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,412.0,12.284,35.549,0.820419,19.49867,499,61,321,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,413.9,12.285,35.549,0.8203990000000001,19.6225,492,63,326,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,416.0,12.344,35.565,0.8191269999999999,19.73075,480,65,330,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,418.0,12.35,35.569,0.8189379999999999,19.73625,481,63,330,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,420.0,12.337,35.566,0.8192809999999999,19.71475,490,65,331,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,422.0,12.325,35.564,0.819652,19.6635,481,64,329,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,424.0,12.286,35.559,0.8206709999999999,19.651,486,65,327,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,426.0,12.264,35.556,0.821116,19.717,488,62,327,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,428.0,12.264,35.557,0.821207,19.752,495,63,327,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,430.0,12.252,35.555,0.8215110000000001,19.81925,484,63,328,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,432.0,12.234,35.553,0.821984,19.8975,486,65,328,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,434.0,12.216,35.552,0.822478,19.98375,485,62,335,nan,nan,nan
