datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-06 07:16:42,47.1652,-37.6821,0.6,16.103,34.504,0.72753,17.54058,940,243,296,340236,5.8,nan
2018-08-06 07:16:42,47.1652,-37.6821,2.0,16.109,34.503,0.7277210000000001,17.5392,933,242,295,337806,5.1,nan
2018-08-06 07:16:42,47.1652,-37.6821,4.1,16.11,34.502,0.7279599999999999,17.54039,933,242,295,335748,5.2,nan
2018-08-06 07:16:42,47.1652,-37.6821,6.0,16.11,34.502,0.7279230000000001,17.53925,928,250,294,334621,4.1,2.05
2018-08-06 07:16:42,47.1652,-37.6821,7.9,16.11,34.502,0.7278709999999999,17.53737,926,242,295,333955,3.6,2.01
2018-08-06 07:16:42,47.1652,-37.6821,10.1,16.115,34.515,0.727616,17.53312,947,263,293,333378,3.2,1.5
2018-08-06 07:16:42,47.1652,-37.6821,12.0,16.269,34.616,0.7239249999999999,17.51681,926,270,291,332968,3.1,1.54
2018-08-06 07:16:42,47.1652,-37.6821,14.1,16.661,34.949,0.715652,17.48688,910,266,287,332778,2.9,1.18
2018-08-06 07:16:42,47.1652,-37.6821,15.9,16.73,35.143,0.714424,17.49178,896,288,290,332679,2.8,1.55
2018-08-06 07:16:42,47.1652,-37.6821,18.0,16.852,35.262,0.712094,17.49669,910,365,295,332605,2.6,1.0
2018-08-06 07:16:42,47.1652,-37.6821,20.0,16.629,35.243,0.717044,17.54375,932,402,295,332545,2.6,0.77
2018-08-06 07:16:42,47.1652,-37.6821,22.0,16.264,35.165,0.7253179999999999,17.58891,941,395,296,332494,2.7,0.85
2018-08-06 07:16:42,47.1652,-37.6821,24.0,15.883,35.097,0.733182,17.62111,935,389,295,332454,2.6,1.2
2018-08-06 07:16:42,47.1652,-37.6821,26.0,15.838,35.088,0.734011,17.62022,915,383,296,332422,2.6,0.55
2018-08-06 07:16:42,47.1652,-37.6821,28.0,15.852,35.1,0.7335130000000001,17.61838,916,402,297,332395,2.6,0.3
2018-08-06 07:16:42,47.1652,-37.6821,30.0,15.866,35.11,0.7332190000000001,17.619,913,406,298,332376,2.5,0.21
2018-08-06 07:16:42,47.1652,-37.6821,32.0,15.886,35.123,0.7325980000000001,17.61525,930,418,297,332361,2.6,0.23
2018-08-06 07:16:42,47.1652,-37.6821,34.0,15.964,35.161,0.7308570000000001,17.61057,925,434,299,332348,2.5,0.14
2018-08-06 07:16:42,47.1652,-37.6821,36.0,15.997,35.177,0.730181,17.60843,920,466,298,332338,2.5,0.15
2018-08-06 07:16:42,47.1652,-37.6821,38.0,15.997,35.178,0.730076,17.60987,930,455,298,332330,2.5,0.14
2018-08-06 07:16:42,47.1652,-37.6821,40.0,16.058,35.209,0.7285029999999999,17.61743,930,452,299,332325,2.6,0.12
2018-08-06 07:16:42,47.1652,-37.6821,42.0,16.225,35.311,0.724953,17.63257,952,468,301,332320,2.5,0.16
2018-08-06 07:16:42,47.1652,-37.6821,44.0,16.432,35.489,0.7205360000000001,17.65017,1044,628,311,332317,2.5,0.11
2018-08-06 07:16:42,47.1652,-37.6821,46.0,16.687,35.707,0.715354,17.67343,1135,774,313,332316,2.6,0.15
2018-08-06 07:16:42,47.1652,-37.6821,48.0,16.63,35.743,0.716664,17.74367,1196,1043,318,332314,2.5,0.17
2018-08-06 07:16:42,47.1652,-37.6821,50.0,16.576,35.824,0.7175860000000001,17.85783,1266,1053,319,332313,2.7,0.1
2018-08-06 07:16:42,47.1652,-37.6821,52.0,16.625,35.894,0.716696,18.0176,1179,932,320,332311,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,54.0,16.605,35.939,0.7171860000000001,18.2276,1089,854,317,332311,2.5,0.09
2018-08-06 07:16:42,47.1652,-37.6821,56.0,16.524,35.973,0.719001,18.3114,955,736,316,332309,2.6,0.06
2018-08-06 07:16:42,47.1652,-37.6821,58.0,16.447,35.97,0.7205269999999999,18.382,887,631,313,332310,2.5,0.09
2018-08-06 07:16:42,47.1652,-37.6821,60.0,16.458,35.986,0.7202580000000001,18.43825,853,554,310,332308,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,62.0,16.47,36.013,0.7200329999999999,18.4246,800,494,309,332308,2.6,0.04
2018-08-06 07:16:42,47.1652,-37.6821,64.0,16.47,36.024,0.72,18.38575,787,448,303,332307,2.6,0.05
2018-08-06 07:16:42,47.1652,-37.6821,66.0,16.523,36.062,0.7189490000000001,18.41325,726,396,301,332307,2.6,0.09
2018-08-06 07:16:42,47.1652,-37.6821,68.0,16.524,36.078,0.718933,18.47725,705,382,303,332308,2.5,0.04
2018-08-06 07:16:42,47.1652,-37.6821,70.0,16.538,36.087,0.71868,18.53625,729,346,300,332308,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,72.0,16.539,36.091,0.718683,18.585,681,326,300,332307,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,74.0,16.516,36.103,0.7191669999999999,18.5855,671,283,300,332306,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,76.0,16.502,36.104,0.7194940000000001,18.54625,647,268,301,332307,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,78.0,16.503,36.106,0.7194990000000001,18.5265,642,263,300,332306,2.5,0.09
2018-08-06 07:16:42,47.1652,-37.6821,80.0,16.521,36.121,0.7191669999999999,18.4825,634,244,297,332306,2.6,0.13
2018-08-06 07:16:42,47.1652,-37.6821,82.1,16.493,36.118,0.719778,18.4918,632,233,299,332306,2.6,0.46
2018-08-06 07:16:42,47.1652,-37.6821,84.0,16.514,36.129,0.7194130000000001,18.513,613,219,297,332305,3.0,1.7
2018-08-06 07:16:42,47.1652,-37.6821,86.0,16.52,36.135,0.7193069999999999,18.5325,618,193,295,332307,2.7,0.79
2018-08-06 07:16:42,47.1652,-37.6821,88.0,16.541,36.147,0.7189369999999999,18.55067,584,171,294,332307,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,90.0,16.541,36.152,0.7190259999999999,18.57925,587,177,298,332306,2.5,0.09
2018-08-06 07:16:42,47.1652,-37.6821,92.0,16.561,36.167,0.718742,18.60075,596,157,296,332306,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,94.0,16.541,36.16,0.7193259999999999,18.62975,598,158,297,332307,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,96.0,16.43,36.137,0.722016,18.67225,592,156,299,332307,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,98.0,16.346,36.116,0.7235229999999999,18.68975,617,152,300,332307,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,100.0,16.342,36.117,0.7238009999999999,18.70325,607,136,299,332307,2.5,0.08
2018-08-06 07:16:42,47.1652,-37.6821,102.0,16.234,36.096,0.726445,18.7255,604,138,302,332305,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,104.0,16.167,36.079,0.7277579999999999,18.7365,582,132,302,332308,2.6,0.08
2018-08-06 07:16:42,47.1652,-37.6821,106.0,16.032,36.053,0.730728,18.7555,611,128,304,332306,2.5,0.08
2018-08-06 07:16:42,47.1652,-37.6821,108.0,15.945,36.029,0.7324550000000001,18.7625,574,122,305,332306,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,110.0,15.927,36.024,0.732869,18.7675,588,124,305,332307,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,112.0,15.885,36.016,0.73386,18.7755,572,120,305,332307,2.6,0.06
2018-08-06 07:16:42,47.1652,-37.6821,114.0,15.837,36.009,0.7347239999999999,18.78875,571,105,309,332308,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,116.0,15.849,36.021,0.7348140000000001,18.7895,566,92,307,332310,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,118.0,15.798,36.013,0.735735,18.78033,537,86,308,332309,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,120.0,15.791,36.012,0.735903,18.773,541,83,307,332309,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,122.0,15.786,36.012,0.73607,18.7725,600,83,307,332309,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,124.0,15.753,36.004,0.73692,18.7845,544,86,311,332310,2.5,0.1
2018-08-06 07:16:42,47.1652,-37.6821,126.0,15.698,35.992,0.738095,18.79475,551,82,308,332308,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,128.0,15.701,35.993,0.7380880000000001,18.81,561,79,309,332309,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,129.9,15.697,35.992,0.7383299999999999,18.828,540,78,309,332309,2.5,0.04
2018-08-06 07:16:42,47.1652,-37.6821,132.0,15.591,35.975,0.7406710000000001,18.856,538,75,311,332309,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,134.0,15.571,35.969,0.741142,18.8725,542,78,312,332308,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,136.0,15.529,35.957,0.742184,18.891,558,80,311,332308,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,138.0,15.488,35.946,0.743223,18.92525,557,80,310,332308,2.6,0.06
2018-08-06 07:16:42,47.1652,-37.6821,140.0,15.337,35.913,0.7465930000000001,18.968,545,82,316,332309,2.5,0.08
2018-08-06 07:16:42,47.1652,-37.6821,142.0,15.27,35.9,0.7478899999999999,18.971,540,76,315,332307,2.5,0.09
2018-08-06 07:16:42,47.1652,-37.6821,144.0,15.257,35.899,0.7481930000000001,18.97725,537,72,316,332308,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,146.0,15.229,35.895,0.748867,18.9925,533,74,317,332308,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,148.0,15.208,35.892,0.7493190000000001,18.998,535,70,316,332308,2.6,0.11
2018-08-06 07:16:42,47.1652,-37.6821,150.0,15.2,35.891,0.7494719999999999,19.0055,534,70,318,332308,2.6,0.13
2018-08-06 07:16:42,47.1652,-37.6821,152.0,15.232,35.905,0.748874,19.008,520,68,317,332308,2.6,0.14
2018-08-06 07:16:42,47.1652,-37.6821,154.0,15.246,35.911,0.7485869999999999,19.011,533,66,318,332308,2.5,0.09
2018-08-06 07:16:42,47.1652,-37.6821,156.0,15.215,35.907,0.749307,19.01975,534,68,314,332309,2.5,0.08
2018-08-06 07:16:42,47.1652,-37.6821,158.0,15.166,35.898,0.750443,19.0265,556,69,318,332308,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,160.0,15.126,35.889,0.7513989999999999,19.033,521,68,319,332309,2.5,0.04
2018-08-06 07:16:42,47.1652,-37.6821,162.0,15.078,35.88,0.7525219999999999,19.04125,515,68,318,332307,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,164.0,15.019,35.869,0.7538609999999999,19.0565,550,67,318,332308,2.5,0.04
2018-08-06 07:16:42,47.1652,-37.6821,166.0,14.983,35.862,0.754677,19.064,519,68,319,332307,2.5,0.04
2018-08-06 07:16:42,47.1652,-37.6821,167.9,14.959,35.859,0.7553449999999999,19.0805,513,66,318,332307,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,170.0,14.907,35.848,0.75664,19.1005,531,66,320,332308,2.6,0.07
2018-08-06 07:16:42,47.1652,-37.6821,172.0,14.79,35.825,0.759226,19.12075,518,66,322,332308,2.5,0.04
2018-08-06 07:16:42,47.1652,-37.6821,174.0,14.717,35.811,0.760702,19.132,510,65,323,332307,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,176.0,14.694,35.806,0.7611859999999999,19.13325,511,67,323,332307,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,178.0,14.678,35.804,0.7613449999999999,19.13025,509,68,324,332310,2.6,0.08
2018-08-06 07:16:42,47.1652,-37.6821,180.0,14.738,35.824,0.7601739999999999,19.13225,504,65,323,332309,2.5,0.08
2018-08-06 07:16:42,47.1652,-37.6821,182.0,14.717,35.822,0.7607470000000001,19.16825,495,66,323,332310,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,184.1,14.668,35.812,0.761789,19.1904,502,64,324,332309,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,186.0,14.661,35.811,0.761965,19.2012,500,65,322,332309,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,188.0,14.647,35.811,0.762256,19.2004,504,66,323,332310,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,190.0,14.657,35.819,0.76204,19.1868,501,64,324,332308,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,192.0,14.672,35.827,0.76162,19.13217,497,64,323,332310,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,194.0,14.716,35.845,0.760756,19.077,509,63,321,332310,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,196.0,14.715,35.848,0.760866,19.0652,502,64,321,332310,2.5,0.03
2018-08-06 07:16:42,47.1652,-37.6821,198.0,14.693,35.846,0.761385,19.0698,496,66,320,332310,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,200.0,14.68,35.847,0.7617050000000001,19.0646,494,65,319,332311,2.5,0.04
2018-08-06 07:16:42,47.1652,-37.6821,202.0,14.703,35.861,0.7612699999999999,19.057,488,64,317,332312,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,204.0,14.687,35.863,0.761714,19.0918,493,64,319,332312,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,206.0,14.634,35.855,0.7628839999999999,19.1296,491,66,319,332312,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,208.0,14.63,35.855,0.763009,19.1384,502,65,317,332312,2.5,0.04
2018-08-06 07:16:42,47.1652,-37.6821,210.0,14.625,35.855,0.7632019999999999,19.1986,513,66,318,332311,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,212.0,14.575,35.846,0.7644310000000001,19.3265,501,63,322,332311,2.5,0.07
2018-08-06 07:16:42,47.1652,-37.6821,214.0,14.493,35.828,0.7665519999999999,19.4356,494,64,325,332311,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,216.0,14.382,35.81,0.768956,19.4926,495,63,328,332312,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,218.0,14.39,35.815,0.7685090000000001,19.4962,490,63,325,332311,2.5,0.04
2018-08-06 07:16:42,47.1652,-37.6821,220.0,14.396,35.82,0.7685789999999999,19.5312,498,62,326,332311,2.5,0.04
2018-08-06 07:16:42,47.1652,-37.6821,222.0,14.365,35.814,0.769371,19.5692,491,65,328,332310,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,224.0,14.338,35.812,0.7699229999999999,19.5895,497,63,329,332311,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,226.0,14.344,35.82,0.769836,19.6118,492,64,329,332311,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,228.0,14.326,35.817,0.770265,19.6442,491,64,327,332311,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,230.0,14.304,35.813,0.7708269999999999,19.675,486,64,330,332312,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,232.0,14.278,35.81,0.7715160000000001,19.7076,494,62,328,332313,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,234.0,14.26,35.807,0.7720210000000001,19.74,493,63,329,332312,2.5,0.04
2018-08-06 07:16:42,47.1652,-37.6821,236.0,14.178,35.791,0.7739259999999999,19.7524,491,63,332,332314,2.5,0.05
2018-08-06 07:16:42,47.1652,-37.6821,238.0,14.138,35.781,0.7748250000000001,19.73575,488,64,331,332312,2.4,0.06
2018-08-06 07:16:42,47.1652,-37.6821,240.0,14.082,35.771,0.7760309999999999,19.715,488,64,332,332312,2.4,0.05
2018-08-06 07:16:42,47.1652,-37.6821,242.0,14.06,35.766,0.7765249999999999,19.68875,492,65,330,332313,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,244.0,14.064,35.77,0.7764340000000001,19.6694,501,63,329,332313,2.5,0.06
2018-08-06 07:16:42,47.1652,-37.6821,246.0,14.09,35.779,0.7758719999999999,19.645,499,64,328,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,248.0,14.104,35.785,0.77562,19.6015,490,64,330,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,250.0,14.122,35.792,0.775136,19.5024,491,64,326,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,252.0,14.181,35.817,0.7741659999999999,19.49175,497,61,322,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,254.0,14.122,35.807,0.775474,19.49875,497,63,324,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,256.0,14.068,35.8,0.7767790000000001,19.6202,492,65,323,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,258.0,14.015,35.791,0.7782020000000001,19.852,487,62,323,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,260.0,13.976,35.783,0.7790919999999999,20.0435,487,64,328,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,262.0,13.901,35.768,0.780694,20.16625,486,64,335,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,264.0,13.861,35.759,0.7817080000000001,20.221,500,67,335,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,266.0,13.824,35.753,0.782662,20.22975,493,65,339,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,268.0,13.806,35.75,0.7831490000000001,20.237,496,62,338,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,270.0,13.736,35.739,0.7847569999999999,20.258,497,66,338,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,272.0,13.713,35.734,0.785282,20.24175,489,64,339,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,274.0,13.684,35.727,0.786078,20.217,482,64,339,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,276.0,13.664,35.724,0.7867170000000001,20.17025,491,65,337,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,278.0,13.608,35.714,0.788044,20.13125,488,65,336,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,280.0,13.575,35.706,0.7888489999999999,20.0925,496,64,337,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,282.0,13.497,35.693,0.790665,20.0855,484,65,337,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,284.0,13.479,35.687,0.7911239999999999,20.10325,490,64,334,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,286.0,13.428,35.678,0.792362,20.1452,486,65,338,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,288.0,13.35,35.661,0.7942940000000001,20.18075,490,64,339,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,290.0,13.275,35.645,0.7959860000000001,20.18625,492,65,342,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,292.0,13.237,35.636,0.796894,20.1756,493,66,340,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,294.0,13.244,35.637,0.796834,20.18225,490,64,340,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,296.0,13.223,35.634,0.7973330000000001,20.19525,498,67,341,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,298.0,13.141,35.615,0.7994159999999999,20.2136,494,65,344,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,300.0,13.082,35.603,0.801166,20.2365,490,64,342,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,302.0,12.865,35.564,0.806219,20.2668,500,67,347,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,304.0,12.812,35.553,0.807131,20.278,494,66,346,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,306.0,12.801,35.55,0.80745,20.2934,495,66,349,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,308.0,12.765,35.542,0.808351,20.307,492,64,348,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,310.0,12.737,35.537,0.8090139999999999,20.3175,496,65,349,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,312.0,12.708,35.531,0.8096669999999999,20.3158,495,66,349,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,314.0,12.66,35.525,0.810889,20.3066,493,66,348,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,316.0,12.612,35.521,0.812058,20.2918,522,67,348,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,318.0,12.57,35.515,0.812926,20.29925,517,65,348,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,320.0,12.585,35.526,0.812535,20.3226,493,65,346,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,322.0,12.625,35.542,0.811591,20.3016,487,64,344,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,324.0,12.627,35.547,0.8115570000000001,20.2676,486,64,343,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,326.0,12.624,35.55,0.811669,20.2158,495,65,342,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,328.0,12.602,35.55,0.8121940000000001,20.145,491,63,343,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,330.0,12.588,35.549,0.8123549999999999,19.9916,503,65,342,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,332.0,12.669,35.574,0.810513,19.8025,491,63,333,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,334.0,12.738,35.6,0.8089770000000001,19.7298,631,64,331,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,336.0,12.736,35.6,0.8090660000000001,19.6888,491,65,329,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,338.0,12.757,35.606,0.808654,19.6558,494,65,326,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,340.0,12.735,35.605,0.8091649999999999,19.7126,494,64,327,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,342.0,12.716,35.602,0.809698,19.789,494,63,329,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,344.0,12.662,35.594,0.811059,19.8272,498,63,334,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,346.0,12.613,35.588,0.812187,19.74,482,64,335,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,348.0,12.605,35.589,0.8123560000000001,19.6598,481,63,328,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,350.0,12.6,35.59,0.812505,19.64425,485,63,327,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,352.0,12.581,35.588,0.812975,19.6618,499,63,328,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,354.0,12.555,35.584,0.813612,19.6672,483,62,329,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,356.0,12.548,35.583,0.813815,19.64775,493,64,329,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,358.0,12.542,35.583,0.8139860000000001,19.6162,502,63,327,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,360.0,12.536,35.584,0.814193,19.5894,488,65,326,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,362.0,12.503,35.582,0.8150470000000001,19.57275,488,64,324,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,364.0,12.483,35.581,0.815466,19.5506,495,63,327,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,366.0,12.487,35.588,0.8154030000000001,19.53825,493,64,323,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,367.9,12.483,35.589,0.815547,19.55025,500,65,322,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,370.0,12.475,35.588,0.8157909999999999,19.5796,495,62,325,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,372.0,12.457,35.584,0.816262,19.61,495,62,326,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,374.0,12.444,35.581,0.816586,19.64075,495,63,328,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,376.0,12.441,35.579,0.8167359999999999,19.68725,488,61,327,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,378.0,12.394,35.572,0.8179810000000001,19.7722,497,64,326,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,380.0,12.324,35.557,0.8197209999999999,19.83425,489,61,330,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,382.0,12.278,35.548,0.8207059999999999,19.85875,486,64,333,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,384.0,12.284,35.55,0.820524,19.85575,489,62,333,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,386.0,12.266,35.551,0.821094,19.827,487,63,334,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,388.0,12.238,35.548,0.821691,19.77925,494,63,331,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,390.0,12.214,35.543,0.8223720000000001,19.7115,489,64,331,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,392.0,12.133,35.532,0.824317,19.67325,491,64,332,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,394.0,12.113,35.528,0.824727,19.66775,496,63,328,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,396.0,12.117,35.53,0.824641,19.674,488,63,331,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,398.0,12.102,35.531,0.824997,19.686,491,65,331,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,400.0,12.077,35.526,0.8256140000000001,19.66275,492,62,332,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,402.0,12.073,35.527,0.8256760000000001,19.614,496,63,330,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,404.0,12.134,35.546,0.8242240000000001,19.52775,500,63,331,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,406.0,12.247,35.583,0.8214330000000001,19.478,552,65,322,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,408.0,12.265,35.59,0.821229,19.47925,500,63,322,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,410.0,12.273,35.592,0.8210900000000001,19.49,503,64,324,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,412.0,12.276,35.592,0.8211029999999999,19.51,495,62,323,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,414.0,12.276,35.592,0.821237,19.549,496,63,322,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,416.0,12.267,35.589,0.8214870000000001,19.59267,498,64,323,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,418.0,12.215,35.579,0.822946,19.672,504,62,326,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,420.0,12.113,35.558,0.8252440000000001,19.72267,520,63,327,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,422.0,12.089,35.553,0.8261590000000001,19.7665,507,64,328,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,424.0,12.016,35.538,0.8278399999999999,19.79633,495,63,330,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,426.0,11.985,35.532,0.828452,19.81033,510,64,330,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,428.0,11.947,35.526,0.8293569999999999,19.81967,502,64,332,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,430.0,11.92,35.519,0.8300730000000001,19.8275,495,64,333,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,432.0,11.906,35.517,0.830527,19.83167,501,64,332,nan,nan,nan
