datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-30 07:27:01,47.0092,-38.9173,0.4,19.776,35.018,0.648368,17.24362,769,186,267,332512,6.8,nan
2018-08-30 07:27:01,47.0092,-38.9173,2.0,19.788,35.016,0.648388,17.2395,765,190,265,332420,5.5,nan
2018-08-30 07:27:01,47.0092,-38.9173,4.0,19.789,35.016,0.648422,17.24222,768,191,266,332381,4.8,nan
2018-08-30 07:27:01,47.0092,-38.9173,6.0,19.79,35.016,0.648407,17.24185,755,188,266,332357,4.9,nan
2018-08-30 07:27:01,47.0092,-38.9173,8.0,19.79,35.015,0.648399,17.24331,755,192,266,332339,4.2,2.07
2018-08-30 07:27:01,47.0092,-38.9173,10.0,19.79,35.015,0.648415,17.24368,772,195,266,332323,3.5,1.48
2018-08-30 07:27:01,47.0092,-38.9173,11.9,19.792,35.017,0.6483859999999999,17.2372,774,191,267,332311,3.4,1.5
2018-08-30 07:27:01,47.0092,-38.9173,14.0,19.806,35.062,0.6481399999999999,17.20029,823,220,267,332306,3.1,1.32
2018-08-30 07:27:01,47.0092,-38.9173,16.0,19.801,35.104,0.6483049999999999,17.19289,827,221,268,332302,3.0,1.05
2018-08-30 07:27:01,47.0092,-38.9173,18.5,19.709,35.264,0.6504639999999999,17.13151,1005,266,271,332299,2.8,0.99
2018-08-30 07:27:01,47.0092,-38.9173,19.7,19.658,35.361,0.651472,17.09945,891,285,274,332299,2.8,0.97
2018-08-30 07:27:01,47.0092,-38.9173,22.0,19.407,35.714,0.6570229999999999,17.09538,969,362,284,332300,2.7,0.78
2018-08-30 07:27:01,47.0092,-38.9173,24.0,19.495,35.851,0.6554869999999999,17.12687,1006,410,284,332301,2.6,0.44
2018-08-30 07:27:01,47.0092,-38.9173,26.0,19.525,35.91,0.655052,17.19583,1033,403,286,332299,2.7,0.75
2018-08-30 07:27:01,47.0092,-38.9173,28.0,19.519,36.013,0.6555280000000001,17.27417,1006,421,294,332300,2.5,0.49
2018-08-30 07:27:01,47.0092,-38.9173,30.0,19.366,36.076,0.658693,17.347,1056,473,297,332300,2.5,0.58
2018-08-30 07:27:01,47.0092,-38.9173,32.0,19.256,36.106,0.6609069999999999,17.3978,1065,492,303,332300,2.6,0.28
2018-08-30 07:27:01,47.0092,-38.9173,34.0,19.151,36.115,0.6632370000000001,17.46583,1121,499,306,332300,2.6,0.35
2018-08-30 07:27:01,47.0092,-38.9173,36.0,19.001,36.132,0.666661,17.56417,1143,543,309,332300,2.6,0.29
2018-08-30 07:27:01,47.0092,-38.9173,38.0,18.786,36.129,0.671692,17.66133,1200,622,315,332301,2.5,0.31
2018-08-30 07:27:01,47.0092,-38.9173,40.0,18.192,36.074,0.6830579999999999,17.79183,1138,783,318,332301,2.6,0.29
2018-08-30 07:27:01,47.0092,-38.9173,42.0,17.923,36.042,0.6881520000000001,17.91,1151,873,319,332301,2.6,0.3
2018-08-30 07:27:01,47.0092,-38.9173,44.0,17.77,36.053,0.6912579999999999,18.117,1155,971,318,332301,2.6,0.21
2018-08-30 07:27:01,47.0092,-38.9173,46.0,17.704,36.109,0.6927479999999999,18.3066,1212,844,315,332303,2.6,0.15
2018-08-30 07:27:01,47.0092,-38.9173,48.0,17.682,36.14,0.6929510000000001,18.50383,958,675,310,332302,2.6,0.21
2018-08-30 07:27:01,47.0092,-38.9173,50.0,17.784,36.25,0.691022,18.65575,861,465,304,332301,2.6,0.2
2018-08-30 07:27:01,47.0092,-38.9173,52.0,17.717,36.279,0.692423,18.7412,811,403,299,332302,2.6,0.12
2018-08-30 07:27:01,47.0092,-38.9173,54.0,17.831,36.342,0.69015,18.849,766,333,296,332304,2.6,0.09
2018-08-30 07:27:01,47.0092,-38.9173,56.0,17.883,36.391,0.6893119999999999,18.8742,732,273,297,332304,2.6,0.1
2018-08-30 07:27:01,47.0092,-38.9173,58.0,17.828,36.39,0.6905209999999999,18.891,764,243,299,332304,2.6,0.1
2018-08-30 07:27:01,47.0092,-38.9173,60.0,17.848,36.406,0.6900900000000001,18.9004,715,211,296,332304,2.5,0.12
2018-08-30 07:27:01,47.0092,-38.9173,62.0,17.829,36.409,0.690663,18.8738,880,742,299,332304,2.6,0.05
2018-08-30 07:27:01,47.0092,-38.9173,64.0,17.718,36.384,0.6930320000000001,18.84125,690,188,300,332304,2.6,0.09
2018-08-30 07:27:01,47.0092,-38.9173,66.0,17.506,36.346,0.6972179999999999,18.814,646,170,301,332303,2.5,0.07
2018-08-30 07:27:01,47.0092,-38.9173,68.0,17.436,36.336,0.698839,18.7728,651,167,300,332303,2.5,0.08
2018-08-30 07:27:01,47.0092,-38.9173,70.0,17.356,36.326,0.7006049999999999,18.75125,652,154,297,332305,2.6,0.11
2018-08-30 07:27:01,47.0092,-38.9173,72.0,17.286,36.316,0.701832,18.73975,635,142,298,332303,2.5,0.11
2018-08-30 07:27:01,47.0092,-38.9173,74.0,17.317,36.334,0.7011350000000001,18.717,608,130,294,332301,2.5,0.07
2018-08-30 07:27:01,47.0092,-38.9173,76.0,17.377,36.368,0.7000390000000001,18.689,627,113,292,332302,2.6,0.08
2018-08-30 07:27:01,47.0092,-38.9173,78.0,17.359,36.37,0.700391,18.675,613,105,292,332303,2.6,0.09
2018-08-30 07:27:01,47.0092,-38.9173,80.0,17.343,36.367,0.700752,18.644,608,106,292,332301,2.6,0.09
2018-08-30 07:27:01,47.0092,-38.9173,82.0,17.33,36.366,0.7010609999999999,18.587,608,107,291,332303,2.6,0.11
2018-08-30 07:27:01,47.0092,-38.9173,84.0,17.333,36.374,0.7010369999999999,18.54,615,98,291,332302,2.6,0.15
2018-08-30 07:27:01,47.0092,-38.9173,86.0,17.333,36.376,0.7010510000000001,18.4955,606,97,290,332303,2.6,0.12
2018-08-30 07:27:01,47.0092,-38.9173,88.0,17.329,36.379,0.701195,18.44033,593,87,285,332302,2.5,0.12
2018-08-30 07:27:01,47.0092,-38.9173,90.0,17.325,36.385,0.701281,18.41,578,81,286,332304,2.6,0.13
2018-08-30 07:27:01,47.0092,-38.9173,92.0,17.327,36.388,0.7013400000000001,18.38625,576,77,284,332303,2.6,0.1
2018-08-30 07:27:01,47.0092,-38.9173,94.0,17.313,36.385,0.7016450000000001,18.379,582,76,285,332302,2.6,0.13
2018-08-30 07:27:01,47.0092,-38.9173,96.0,17.297,36.382,0.702097,18.373,542,74,282,332303,2.6,0.1
2018-08-30 07:27:01,47.0092,-38.9173,98.0,17.264,36.375,0.702777,18.36867,538,74,284,332304,2.6,0.11
2018-08-30 07:27:01,47.0092,-38.9173,100.0,17.261,36.374,0.7028209999999999,18.366,548,73,283,332304,2.6,0.14
2018-08-30 07:27:01,47.0092,-38.9173,102.0,17.276,36.379,0.702585,18.35925,513,73,285,332303,2.6,0.09
2018-08-30 07:27:01,47.0092,-38.9173,104.0,17.277,36.38,0.702634,18.366,524,70,281,332301,2.6,0.07
2018-08-30 07:27:01,47.0092,-38.9173,106.1,17.265,36.377,0.7029099999999999,18.37325,567,71,283,332301,2.6,0.11
2018-08-30 07:27:01,47.0092,-38.9173,108.0,17.258,36.376,0.7031559999999999,18.38133,513,68,280,332301,2.6,0.17
2018-08-30 07:27:01,47.0092,-38.9173,110.0,17.229,36.371,0.703864,18.40033,503,67,282,332302,2.5,0.11
2018-08-30 07:27:01,47.0092,-38.9173,112.0,17.183,36.361,0.7049430000000001,18.421,504,69,284,332303,2.5,0.15
2018-08-30 07:27:01,47.0092,-38.9173,114.0,17.149,36.351,0.705587,18.42967,537,69,284,332304,2.5,0.09
2018-08-30 07:27:01,47.0092,-38.9173,116.0,17.148,36.35,0.7056910000000001,18.44067,504,68,285,332305,2.5,0.08
2018-08-30 07:27:01,47.0092,-38.9173,118.0,17.115,36.343,0.7066760000000001,18.46375,499,71,290,332304,2.5,0.06
2018-08-30 07:27:01,47.0092,-38.9173,120.0,17.019,36.32,0.7087030000000001,18.488,534,73,289,332304,2.5,0.08
2018-08-30 07:27:01,47.0092,-38.9173,122.0,16.967,36.31,0.709681,18.50933,520,70,287,332305,2.5,0.08
2018-08-30 07:27:01,47.0092,-38.9173,124.0,16.934,36.304,0.7103999999999999,18.5265,508,69,290,332304,2.5,0.07
2018-08-30 07:27:01,47.0092,-38.9173,126.0,16.926,36.3,0.710693,18.54833,533,68,288,332305,2.6,0.07
2018-08-30 07:27:01,47.0092,-38.9173,128.0,16.907,36.296,0.711258,18.59275,502,69,290,332305,2.6,0.08
2018-08-30 07:27:01,47.0092,-38.9173,130.0,16.794,36.268,0.713654,18.65167,502,71,294,332306,2.6,0.13
2018-08-30 07:27:01,47.0092,-38.9173,132.0,16.732,36.25,0.7151000000000001,18.68575,512,71,295,332304,2.6,0.11
2018-08-30 07:27:01,47.0092,-38.9173,134.0,16.636,36.228,0.717195,18.714,519,67,297,332305,2.6,0.03
2018-08-30 07:27:01,47.0092,-38.9173,136.0,16.551,36.207,0.7191320000000001,18.715,493,66,300,332304,2.5,0.11
2018-08-30 07:27:01,47.0092,-38.9173,138.0,16.446,36.185,0.721285,18.72175,512,69,298,332304,2.5,0.11
2018-08-30 07:27:01,47.0092,-38.9173,140.0,16.405,36.175,0.7223280000000001,18.73767,508,67,298,332305,2.6,0.17
2018-08-30 07:27:01,47.0092,-38.9173,142.0,16.279,36.15,0.724877,18.7715,513,67,303,332305,2.6,0.16
2018-08-30 07:27:01,47.0092,-38.9173,144.0,16.276,36.149,0.7250019999999999,18.78475,509,64,303,332305,2.5,0.1
2018-08-30 07:27:01,47.0092,-38.9173,146.0,16.265,36.147,0.725322,18.78133,512,64,302,332304,2.6,0.09
2018-08-30 07:27:01,47.0092,-38.9173,148.0,16.228,36.14,0.7261219999999999,18.77325,518,64,302,332306,2.6,0.06
2018-08-30 07:27:01,47.0092,-38.9173,150.0,16.181,36.13,0.727206,18.78575,511,64,303,332305,2.6,0.06
2018-08-30 07:27:01,47.0092,-38.9173,152.0,16.079,36.107,0.729498,18.84325,508,64,304,332307,2.6,0.06
2018-08-30 07:27:01,47.0092,-38.9173,154.0,15.992,36.088,0.731536,18.9566,508,64,306,332306,2.6,0.06
2018-08-30 07:27:01,47.0092,-38.9173,156.0,15.85,36.06,0.734572,19.1062,515,64,311,332307,2.6,0.07
2018-08-30 07:27:01,47.0092,-38.9173,158.0,15.849,36.07,0.734515,19.1712,495,63,313,332305,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,160.0,15.842,36.072,0.734761,19.1786,491,64,315,332305,2.5,0.06
2018-08-30 07:27:01,47.0092,-38.9173,162.0,15.839,36.07,0.7349049999999999,19.1898,501,64,314,332306,2.5,0.06
2018-08-30 07:27:01,47.0092,-38.9173,164.0,15.828,36.068,0.7352240000000001,19.199,499,65,314,332307,2.5,0.07
2018-08-30 07:27:01,47.0092,-38.9173,166.0,15.809,36.063,0.7357910000000001,19.2168,494,63,317,332306,2.5,0.06
2018-08-30 07:27:01,47.0092,-38.9173,168.0,15.737,36.049,0.7375449999999999,19.2415,493,62,316,332306,2.5,0.04
2018-08-30 07:27:01,47.0092,-38.9173,170.0,15.649,36.028,0.739447,19.259,485,64,319,332305,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,172.0,15.552,36.007,0.741546,19.2742,516,63,319,332306,2.5,0.04
2018-08-30 07:27:01,47.0092,-38.9173,174.0,15.508,35.999,0.7425649999999999,19.282,499,61,319,332306,2.5,0.04
2018-08-30 07:27:01,47.0092,-38.9173,176.0,15.448,35.987,0.7439439999999999,19.2766,495,61,320,332307,2.5,0.06
2018-08-30 07:27:01,47.0092,-38.9173,178.0,15.331,35.964,0.7466280000000001,19.27533,539,63,321,332308,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,180.0,15.262,35.949,0.748292,19.2824,492,64,322,332307,2.5,0.06
2018-08-30 07:27:01,47.0092,-38.9173,182.0,15.12,35.924,0.751423,19.2966,494,64,322,332307,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,184.0,15.067,35.913,0.752508,19.3076,495,66,322,332309,2.5,0.06
2018-08-30 07:27:01,47.0092,-38.9173,186.0,15.054,35.91,0.752823,19.3222,494,64,325,332308,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,188.0,15.034,35.906,0.753304,19.3474,490,62,322,332308,2.5,0.07
2018-08-30 07:27:01,47.0092,-38.9173,190.0,14.994,35.899,0.7541800000000001,19.384,497,63,323,332309,2.6,0.05
2018-08-30 07:27:01,47.0092,-38.9173,192.0,14.947,35.892,0.7552430000000001,19.4258,495,63,324,332309,2.6,0.06
2018-08-30 07:27:01,47.0092,-38.9173,194.0,14.936,35.891,0.755587,19.4638,490,63,324,332310,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,196.0,14.919,35.889,0.7559020000000001,19.49225,530,64,325,332308,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,198.0,14.922,35.893,0.755862,19.5126,489,63,327,332310,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,200.0,14.921,35.898,0.755887,19.5112,485,64,327,332310,2.6,0.06
2018-08-30 07:27:01,47.0092,-38.9173,202.0,14.925,35.902,0.7558339999999999,19.49425,483,64,325,332309,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,204.0,14.939,35.912,0.755538,19.472,483,62,323,332310,2.5,0.11
2018-08-30 07:27:01,47.0092,-38.9173,206.0,14.955,35.923,0.755261,19.449,480,64,324,332310,2.5,0.07
2018-08-30 07:27:01,47.0092,-38.9173,208.0,14.953,35.922,0.755363,19.408,479,61,323,332309,2.5,0.06
2018-08-30 07:27:01,47.0092,-38.9173,210.0,14.941,35.92,0.755681,19.353,494,64,323,332309,2.5,0.07
2018-08-30 07:27:01,47.0092,-38.9173,212.0,14.907,35.916,0.7564299999999999,19.274,484,64,320,332309,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,214.0,14.84,35.907,0.758043,19.2046,485,63,322,332307,2.6,0.04
2018-08-30 07:27:01,47.0092,-38.9173,216.0,14.806,35.901,0.758766,19.17625,497,61,320,332308,2.5,0.06
2018-08-30 07:27:01,47.0092,-38.9173,218.0,14.8,35.9,0.758963,19.15425,516,64,318,332307,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,220.0,14.784,35.901,0.759342,19.12425,494,65,320,332309,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,222.0,14.786,35.907,0.759342,19.098,489,62,316,332310,2.5,0.04
2018-08-30 07:27:01,47.0092,-38.9173,224.0,14.776,35.906,0.759673,19.078,490,63,316,332309,2.5,0.07
2018-08-30 07:27:01,47.0092,-38.9173,226.0,14.739,35.901,0.760632,19.06475,493,63,315,332310,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,228.0,14.672,35.892,0.762095,19.066,491,62,316,332309,2.5,0.06
2018-08-30 07:27:01,47.0092,-38.9173,230.0,14.655,35.889,0.7623800000000001,19.064,486,64,317,332309,2.5,0.05
2018-08-30 07:27:01,47.0092,-38.9173,232.0,14.65,35.895,0.762515,19.0655,492,63,314,332309,2.5,0.06
2018-08-30 07:27:01,47.0092,-38.9173,234.0,14.642,35.895,0.7628079999999999,19.06325,483,62,317,332308,2.5,0.08
2018-08-30 07:27:01,47.0092,-38.9173,236.1,14.613,35.89,0.7635689999999999,19.0535,481,63,316,332310,2.4,0.06
2018-08-30 07:27:01,47.0092,-38.9173,238.0,14.569,35.885,0.7645379999999999,19.043,489,64,316,332311,2.5,0.09
2018-08-30 07:27:01,47.0092,-38.9173,240.0,14.542,35.88,0.7651129999999999,19.0375,502,63,315,332311,2.5,0.06
2018-08-30 07:27:01,47.0092,-38.9173,242.0,14.498,35.875,0.766086,19.039,491,61,313,332310,2.6,0.07
2018-08-30 07:27:01,47.0092,-38.9173,244.0,14.452,35.869,0.767293,19.05125,486,62,312,332313,2.5,0.04
2018-08-30 07:27:01,47.0092,-38.9173,246.0,14.429,35.864,0.7677689999999999,19.06633,484,63,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,248.0,14.422,35.862,0.7679309999999999,19.0825,481,62,316,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,250.0,14.414,35.86,0.768165,19.1115,484,62,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,252.0,14.358,35.851,0.769461,19.13975,491,61,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,254.0,14.312,35.842,0.7705059999999999,19.13875,484,62,317,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,256.0,14.257,35.834,0.7717080000000001,19.14075,488,63,318,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,258.0,14.204,35.826,0.772934,19.1375,478,63,316,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,260.0,14.169,35.821,0.773784,19.1276,480,63,316,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,262.0,14.166,35.822,0.7738480000000001,19.11575,489,63,316,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,264.0,14.174,35.824,0.7737179999999999,19.09575,485,62,318,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,266.0,14.188,35.83,0.773442,19.07875,490,62,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,268.0,14.166,35.832,0.7740130000000001,19.0864,485,61,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,270.0,14.126,35.825,0.77492,19.09925,483,63,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,272.0,14.105,35.821,0.7754099999999999,19.111,489,63,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,274.0,14.063,35.816,0.7764089999999999,19.11775,489,64,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,276.0,14.035,35.811,0.7770250000000001,19.1174,484,65,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,278.0,14.018,35.81,0.777431,19.1095,481,61,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,280.0,14.007,35.81,0.7776970000000001,19.0966,482,62,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,282.0,13.996,35.809,0.777981,19.086,491,60,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,284.0,13.983,35.808,0.7782519999999999,19.0785,492,61,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,286.0,13.978,35.808,0.778405,19.07,533,63,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,288.0,13.976,35.808,0.778472,19.0644,494,62,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,290.0,13.974,35.808,0.778565,19.06,478,61,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,292.0,13.966,35.807,0.7787790000000001,19.0474,482,61,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,294.0,13.937,35.805,0.779474,19.03225,489,63,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,296.0,13.903,35.802,0.780252,19.02067,487,62,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,298.0,13.888,35.801,0.7805960000000001,19.0116,500,61,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,300.0,13.874,35.801,0.7809219999999999,19.00367,487,61,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,302.0,13.857,35.8,0.781336,18.99286,491,60,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,304.0,13.852,35.8,0.781488,18.9925,486,62,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,306.0,13.844,35.8,0.7817080000000001,18.99467,492,61,310,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,308.0,13.838,35.798,0.7818860000000001,18.99283,480,61,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,310.0,13.825,35.796,0.7822,18.9905,480,62,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,312.0,13.813,35.795,0.7825249999999999,18.97917,480,59,310,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,314.0,13.814,35.797,0.7825310000000001,18.96767,511,62,308,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,316.0,13.808,35.797,0.7827299999999999,18.972,486,62,310,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,318.0,13.795,35.795,0.783074,18.9846,482,62,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,320.0,13.753,35.788,0.7841070000000001,19.0055,474,62,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,322.0,13.727,35.782,0.78478,19.0276,472,61,310,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,324.0,13.672,35.772,0.7860259999999999,19.04883,481,62,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,326.0,13.64,35.768,0.786888,19.0656,474,63,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,328.0,13.586,35.759,0.7881119999999999,19.082,473,62,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,330.0,13.534,35.75,0.78928,19.0978,464,62,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,332.0,13.479,35.741,0.7906010000000001,19.103,469,62,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,334.0,13.464,35.739,0.7909870000000001,19.1022,470,62,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,336.0,13.454,35.737,0.791247,19.0912,469,61,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,338.0,13.444,35.736,0.7915160000000001,19.0818,496,61,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,340.0,13.43,35.734,0.791863,19.0648,481,62,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,342.0,13.412,35.733,0.7923439999999999,19.0512,475,61,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,344.0,13.398,35.732,0.792705,19.0458,469,60,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,346.0,13.384,35.73,0.7930710000000001,19.0462,467,62,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,348.0,13.362,35.727,0.793669,19.0494,471,65,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,350.0,13.327,35.721,0.7945120000000001,19.0506,467,61,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,352.0,13.29,35.716,0.795464,19.051,462,62,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,354.0,13.24,35.708,0.796543,19.0558,464,61,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,356.0,13.23,35.706,0.7967820000000001,19.0574,467,64,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,358.0,13.218,35.703,0.797107,19.0555,460,62,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,360.0,13.195,35.7,0.797695,19.0526,462,63,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,362.0,13.149,35.694,0.798719,19.0486,478,60,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,364.0,13.142,35.693,0.7989440000000001,19.04775,462,64,316,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,366.0,13.134,35.692,0.799134,19.0462,463,62,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,368.0,13.128,35.691,0.7992980000000001,19.04,464,62,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,370.0,13.121,35.69,0.7994829999999999,19.0396,459,61,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,372.0,13.107,35.689,0.7998689999999999,19.035,462,62,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,374.0,13.079,35.686,0.800549,19.032,463,60,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,376.0,13.062,35.684,0.8009520000000001,19.03475,459,65,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,378.0,13.059,35.683,0.801072,19.0342,465,62,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,380.0,13.044,35.68,0.8015779999999999,19.0356,462,61,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,382.0,12.976,35.671,0.803205,19.03375,455,61,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,384.0,12.93,35.664,0.8042009999999999,19.0354,459,62,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,386.0,12.903,35.66,0.8048169999999999,19.033,466,61,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,388.0,12.892,35.659,0.805061,19.0285,464,62,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,390.0,12.88,35.658,0.805337,19.0238,460,62,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,392.0,12.875,35.657,0.8054760000000001,19.01525,460,62,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,394.0,12.865,35.656,0.8057449999999999,19.0038,463,60,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,396.0,12.838,35.654,0.806395,18.99575,464,62,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,398.0,12.82,35.652,0.806854,18.9858,462,61,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,400.0,12.802,35.65,0.807242,18.981,464,63,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,402.0,12.798,35.649,0.807348,18.9746,468,61,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,404.0,12.792,35.648,0.80752,18.96275,463,62,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,406.0,12.774,35.646,0.807968,18.952,461,63,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,408.0,12.756,35.644,0.808373,18.9444,469,62,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,410.0,12.749,35.643,0.8085450000000001,18.93525,463,60,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,412.0,12.737,35.641,0.808854,18.9284,467,62,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,414.0,12.729,35.64,0.8090250000000001,18.9248,466,62,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,416.0,12.725,35.64,0.809104,18.92025,462,61,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,418.0,12.717,35.639,0.8092999999999999,18.9156,463,61,310,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,420.0,12.71,35.638,0.8094920000000001,18.909,462,59,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,422.0,12.706,35.638,0.8095600000000001,18.9025,460,61,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,424.0,12.701,35.637,0.809701,18.8958,513,59,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,426.0,12.694,35.636,0.8098799999999999,18.8844,475,62,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,428.0,12.683,35.634,0.8101510000000001,18.8776,465,61,310,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,430.0,12.679,35.635,0.8102229999999999,18.8688,465,59,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,432.0,12.669,35.634,0.8104750000000001,18.86125,471,60,308,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,434.0,12.662,35.633,0.810605,18.855,463,61,310,nan,nan,nan
