datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-18 07:42:39,46.112,-41.7776,0.4,18.334,36.119,0.6782220000000001,17.52708,2504,403,285,332304,13.9,nan
2017-11-18 07:42:39,46.112,-41.7776,2.1,18.351,36.106,0.6783189999999999,17.52681,1178,410,285,332304,12.5,nan
2017-11-18 07:42:39,46.112,-41.7776,3.6,18.353,36.107,0.678296,17.525,1063,421,284,332304,8.9,nan
2017-11-18 07:42:39,46.112,-41.7776,6.0,18.36,36.106,0.6783170000000001,17.52872,868,412,283,332303,6.6,nan
2017-11-18 07:42:39,46.112,-41.7776,8.0,18.36,36.106,0.678315,17.531,895,419,284,332304,6.1,nan
2017-11-18 07:42:39,46.112,-41.7776,10.0,18.361,36.106,0.678288,17.53033,873,424,284,332304,4.8,2.29
2017-11-18 07:42:39,46.112,-41.7776,12.0,18.361,36.106,0.6782889999999999,17.5284,895,418,287,332303,4.4,1.97
2017-11-18 07:42:39,46.112,-41.7776,14.0,18.361,36.105,0.6782969999999999,17.5304,879,432,284,332302,4.4,2.44
2017-11-18 07:42:39,46.112,-41.7776,16.0,18.362,36.106,0.6782779999999999,17.52933,887,480,284,332303,3.9,1.78
2017-11-18 07:42:39,46.112,-41.7776,18.0,18.361,36.105,0.6782919999999999,17.5308,916,424,286,332303,3.4,1.9
2017-11-18 07:42:39,46.112,-41.7776,20.0,18.362,36.106,0.6782729999999999,17.5314,901,439,287,332304,3.2,1.8
2017-11-18 07:42:39,46.112,-41.7776,22.0,18.364,36.106,0.6782250000000001,17.5324,896,410,285,332305,2.8,1.79
2017-11-18 07:42:39,46.112,-41.7776,24.0,18.366,36.107,0.678191,17.53125,956,425,284,332304,2.9,0.83
2017-11-18 07:42:39,46.112,-41.7776,26.0,18.364,36.106,0.678247,17.52925,858,413,285,332305,2.6,0.9
2017-11-18 07:42:39,46.112,-41.7776,28.0,18.363,36.105,0.6782600000000001,17.5302,923,427,284,332305,2.6,1.15
2017-11-18 07:42:39,46.112,-41.7776,30.0,18.36,36.104,0.6783049999999999,17.532,885,428,285,332303,2.5,0.9
2017-11-18 07:42:39,46.112,-41.7776,32.0,18.362,36.104,0.678269,17.5332,876,425,285,332304,2.6,0.38
2017-11-18 07:42:39,46.112,-41.7776,34.0,18.362,36.104,0.678258,17.534,890,443,283,332304,2.4,0.88
2017-11-18 07:42:39,46.112,-41.7776,36.0,18.364,36.105,0.678228,17.5314,893,441,285,332304,2.4,0.43
2017-11-18 07:42:39,46.112,-41.7776,38.1,18.366,36.105,0.6781820000000001,17.534,979,433,284,332305,2.6,0.43
2017-11-18 07:42:39,46.112,-41.7776,40.0,18.365,36.105,0.678213,17.53478,902,439,285,332304,2.4,0.49
2017-11-18 07:42:39,46.112,-41.7776,41.9,18.366,36.105,0.678167,17.53614,921,450,286,332304,2.4,0.31
2017-11-18 07:42:39,46.112,-41.7776,44.0,18.371,36.107,0.6781159999999999,17.5364,929,446,287,332303,2.2,0.31
2017-11-18 07:42:39,46.112,-41.7776,46.0,18.375,36.109,0.6779999999999999,17.53817,886,443,286,332302,2.4,0.23
2017-11-18 07:42:39,46.112,-41.7776,48.1,18.373,36.108,0.6780470000000001,17.53687,889,430,286,332303,2.5,0.23
2017-11-18 07:42:39,46.112,-41.7776,50.0,18.376,36.109,0.67798,17.538,900,429,284,332303,2.4,0.27
2017-11-18 07:42:39,46.112,-41.7776,51.9,18.372,36.108,0.678059,17.54071,907,419,286,332303,2.4,0.15
2017-11-18 07:42:39,46.112,-41.7776,54.0,18.37,36.106,0.6780809999999999,17.5405,866,445,285,332304,2.3,0.14
2017-11-18 07:42:39,46.112,-41.7776,56.0,18.378,36.111,0.6779170000000001,17.5424,872,431,286,332305,2.5,0.1
2017-11-18 07:42:39,46.112,-41.7776,58.0,18.38,36.112,0.677878,17.5474,893,418,284,332305,2.3,0.11
2017-11-18 07:42:39,46.112,-41.7776,60.0,18.388,36.119,0.6777029999999999,17.54775,898,443,286,332304,2.4,0.17
2017-11-18 07:42:39,46.112,-41.7776,62.0,18.391,36.12,0.6776819999999999,17.55,939,426,284,332305,2.4,0.08
2017-11-18 07:42:39,46.112,-41.7776,63.9,18.392,36.122,0.6776580000000001,17.54875,875,438,284,332303,2.4,0.14
2017-11-18 07:42:39,46.112,-41.7776,66.0,18.392,36.123,0.677651,17.5516,907,427,285,332304,2.4,0.13
2017-11-18 07:42:39,46.112,-41.7776,68.0,18.394,36.123,0.677616,17.5546,877,427,283,332303,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,70.0,18.395,36.125,0.677594,17.5555,880,432,284,332304,2.4,0.11
2017-11-18 07:42:39,46.112,-41.7776,72.0,18.396,36.126,0.677559,17.55675,913,459,283,332304,2.2,0.17
2017-11-18 07:42:39,46.112,-41.7776,74.0,18.396,36.126,0.6775599999999999,17.5615,896,425,282,332304,2.3,0.08
2017-11-18 07:42:39,46.112,-41.7776,76.0,18.405,36.134,0.677394,17.55975,911,427,285,332304,2.4,0.1
2017-11-18 07:42:39,46.112,-41.7776,78.0,18.403,36.132,0.6774199999999999,17.5626,876,427,284,332304,2.4,0.12
2017-11-18 07:42:39,46.112,-41.7776,80.0,18.406,36.134,0.6773340000000001,17.562,873,491,282,332303,2.4,0.06
2017-11-18 07:42:39,46.112,-41.7776,82.0,18.411,36.139,0.6772720000000001,17.56325,887,428,282,332304,2.4,0.06
2017-11-18 07:42:39,46.112,-41.7776,84.0,18.41,36.138,0.677295,17.563,859,453,281,332304,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,86.1,18.408,36.136,0.677325,17.56375,874,432,283,332304,2.3,0.09
2017-11-18 07:42:39,46.112,-41.7776,88.0,18.409,36.137,0.6773149999999999,17.5672,905,440,282,332304,2.5,0.08
2017-11-18 07:42:39,46.112,-41.7776,90.0,18.41,36.137,0.6773009999999999,17.56875,872,457,285,332305,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,92.0,18.412,36.139,0.6772549999999999,17.57175,924,432,283,332304,2.4,0.09
2017-11-18 07:42:39,46.112,-41.7776,94.0,18.417,36.143,0.677152,17.5756,858,428,284,332305,2.4,0.09
2017-11-18 07:42:39,46.112,-41.7776,96.0,18.42,36.145,0.6770940000000001,17.579,872,423,283,332306,2.4,0.08
2017-11-18 07:42:39,46.112,-41.7776,98.0,18.426,36.15,0.676963,17.5802,904,423,284,332305,2.4,0.06
2017-11-18 07:42:39,46.112,-41.7776,100.0,18.428,36.152,0.676933,17.5915,868,433,285,332305,2.4,0.05
2017-11-18 07:42:39,46.112,-41.7776,102.0,18.436,36.158,0.676779,17.5976,862,422,283,332303,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,104.0,18.451,36.169,0.676474,17.6122,866,418,284,332305,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,106.0,18.459,36.175,0.676294,17.63025,855,410,280,332306,2.5,0.06
2017-11-18 07:42:39,46.112,-41.7776,108.0,18.47,36.185,0.6760999999999999,17.6556,884,486,282,332307,2.5,0.09
2017-11-18 07:42:39,46.112,-41.7776,110.0,18.483,36.197,0.675842,17.6988,854,439,283,332308,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,112.0,18.503,36.218,0.6754309999999999,17.7538,863,387,286,332308,2.4,0.1
2017-11-18 07:42:39,46.112,-41.7776,114.0,18.519,36.238,0.6751780000000001,17.7942,792,338,283,332308,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,116.0,18.523,36.245,0.675109,17.8514,794,334,287,332307,2.4,0.08
2017-11-18 07:42:39,46.112,-41.7776,118.0,18.533,36.266,0.6749510000000001,17.9125,758,287,288,332309,2.4,0.08
2017-11-18 07:42:39,46.112,-41.7776,120.0,18.535,36.271,0.6749240000000001,17.986,742,282,286,332307,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,122.0,18.545,36.285,0.6747209999999999,18.0934,748,249,290,332307,2.4,0.06
2017-11-18 07:42:39,46.112,-41.7776,124.0,18.574,36.322,0.674229,18.1848,692,197,289,332306,2.5,0.05
2017-11-18 07:42:39,46.112,-41.7776,126.0,18.579,36.326,0.6741710000000001,18.2906,687,201,291,332307,2.4,0.06
2017-11-18 07:42:39,46.112,-41.7776,128.0,18.618,36.362,0.673381,18.4442,648,137,295,332306,2.5,0.05
2017-11-18 07:42:39,46.112,-41.7776,130.0,18.636,36.413,0.6732750000000001,18.5282,612,97,296,332306,2.5,0.03
2017-11-18 07:42:39,46.112,-41.7776,132.0,18.628,36.433,0.673475,18.55775,592,87,298,332304,2.4,0.11
2017-11-18 07:42:39,46.112,-41.7776,134.0,18.529,36.446,0.6755260000000001,18.5782,572,77,299,332305,2.4,0.04
2017-11-18 07:42:39,46.112,-41.7776,136.0,18.484,36.449,0.676569,18.609,564,77,297,332306,2.4,0.06
2017-11-18 07:42:39,46.112,-41.7776,138.0,18.459,36.456,0.6771499999999999,18.64,559,73,297,332308,2.4,0.05
2017-11-18 07:42:39,46.112,-41.7776,140.0,18.446,36.458,0.6775059999999999,18.6858,562,74,295,332309,2.5,0.06
2017-11-18 07:42:39,46.112,-41.7776,142.0,18.405,36.464,0.678526,18.7652,541,71,298,332307,2.3,0.09
2017-11-18 07:42:39,46.112,-41.7776,144.0,18.333,36.47,0.680231,18.846,553,66,303,332309,2.2,0.1
2017-11-18 07:42:39,46.112,-41.7776,146.0,18.189,36.465,0.68299,18.924,541,68,305,332308,2.4,0.08
2017-11-18 07:42:39,46.112,-41.7776,148.0,18.078,36.458,0.6853750000000001,18.9652,535,66,307,332309,2.4,0.04
2017-11-18 07:42:39,46.112,-41.7776,150.0,17.986,36.446,0.687567,18.977,534,64,306,332307,2.5,0.08
2017-11-18 07:42:39,46.112,-41.7776,152.0,17.829,36.42,0.690579,18.96,532,63,306,332309,2.5,0.06
2017-11-18 07:42:39,46.112,-41.7776,154.1,17.74,36.406,0.6923919999999999,18.964,1278,65,306,332310,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,156.0,17.743,36.422,0.6924269999999999,19.00125,530,64,303,332310,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,158.0,17.714,36.419,0.6931039999999999,19.04025,522,65,304,332309,2.5,0.05
2017-11-18 07:42:39,46.112,-41.7776,160.0,17.703,36.415,0.693443,19.0975,524,65,307,332308,2.4,0.1
2017-11-18 07:42:39,46.112,-41.7776,162.0,17.617,36.399,0.6954,19.185,552,63,309,332308,2.4,0.15
2017-11-18 07:42:39,46.112,-41.7776,164.0,17.501,36.375,0.6977850000000001,19.24875,523,63,310,332309,2.4,0.16
2017-11-18 07:42:39,46.112,-41.7776,166.0,17.458,36.371,0.698804,19.27,534,64,313,332309,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,168.0,17.383,36.361,0.7004360000000001,19.28775,532,65,312,332308,2.4,0.06
2017-11-18 07:42:39,46.112,-41.7776,170.0,17.346,36.356,0.7011099999999999,19.30133,537,65,312,332310,2.5,0.08
2017-11-18 07:42:39,46.112,-41.7776,172.0,17.333,36.359,0.7014339999999999,19.3095,546,63,313,332309,2.4,0.08
2017-11-18 07:42:39,46.112,-41.7776,174.0,17.309,36.354,0.702127,19.3235,529,62,313,332310,2.3,0.07
2017-11-18 07:42:39,46.112,-41.7776,176.0,17.236,36.344,0.7037739999999999,19.326,529,65,315,332308,2.4,0.13
2017-11-18 07:42:39,46.112,-41.7776,178.0,17.202,36.338,0.7043729999999999,19.286,522,62,315,332308,2.5,0.09
2017-11-18 07:42:39,46.112,-41.7776,180.0,17.176,36.334,0.705119,19.203,555,62,314,332310,2.4,0.08
2017-11-18 07:42:39,46.112,-41.7776,182.0,17.066,36.317,0.7075469999999999,19.14167,527,63,312,332310,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,184.0,16.974,36.302,0.7093910000000001,19.0985,529,64,310,332310,2.4,0.1
2017-11-18 07:42:39,46.112,-41.7776,186.0,16.83,36.283,0.7127619999999999,19.04225,526,64,310,332309,2.5,0.09
2017-11-18 07:42:39,46.112,-41.7776,188.0,16.736,36.267,0.714418,19.01467,532,63,304,332310,2.4,0.1
2017-11-18 07:42:39,46.112,-41.7776,190.0,16.708,36.263,0.715047,18.98625,525,64,307,332310,2.4,0.11
2017-11-18 07:42:39,46.112,-41.7776,192.0,16.664,36.256,0.7160340000000001,18.964,534,66,304,332311,2.4,0.05
2017-11-18 07:42:39,46.112,-41.7776,194.0,16.633,36.254,0.7168399999999999,18.92275,526,65,303,332311,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,196.0,16.583,36.249,0.717902,18.92067,532,67,305,332311,2.4,0.08
2017-11-18 07:42:39,46.112,-41.7776,198.0,16.535,36.241,0.7188349999999999,18.876,539,66,306,332311,2.4,0.12
2017-11-18 07:42:39,46.112,-41.7776,200.0,16.553,36.253,0.7185250000000001,18.8165,531,67,302,332310,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,202.0,16.519,36.258,0.71933,18.829,519,64,302,332311,2.4,0.05
2017-11-18 07:42:39,46.112,-41.7776,204.0,16.463,36.246,0.72051,18.7882,579,64,301,332311,2.4,0.08
2017-11-18 07:42:39,46.112,-41.7776,206.0,16.422,36.246,0.721627,18.7212,538,64,302,332311,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,208.0,16.378,36.241,0.7224280000000001,18.6718,515,62,299,332311,2.4,0.05
2017-11-18 07:42:39,46.112,-41.7776,210.0,16.356,36.241,0.7229639999999999,18.6524,513,64,295,332311,2.4,0.04
2017-11-18 07:42:39,46.112,-41.7776,212.0,16.321,36.236,0.723727,18.6362,538,63,297,332309,2.4,0.05
2017-11-18 07:42:39,46.112,-41.7776,214.0,16.285,36.231,0.72454,18.633,513,62,296,332311,2.4,0.05
2017-11-18 07:42:39,46.112,-41.7776,216.0,16.268,36.228,0.72499,18.642,543,63,295,332313,2.4,0.05
2017-11-18 07:42:39,46.112,-41.7776,218.0,16.234,36.218,0.725822,18.6485,511,62,295,332313,2.4,0.05
2017-11-18 07:42:39,46.112,-41.7776,220.0,16.198,36.216,0.7267049999999999,18.672,519,64,298,332313,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,222.0,16.133,36.204,0.7281070000000001,18.6978,517,64,298,332313,2.3,0.06
2017-11-18 07:42:39,46.112,-41.7776,224.0,16.092,36.196,0.7289810000000001,18.743,522,64,297,332313,2.3,0.07
2017-11-18 07:42:39,46.112,-41.7776,226.0,16.022,36.184,0.7305410000000001,18.82166,509,60,299,332314,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,228.0,15.969,36.177,0.7317389999999999,18.8888,515,61,301,332314,2.4,0.06
2017-11-18 07:42:39,46.112,-41.7776,230.0,15.949,36.173,0.7321759999999999,18.8904,545,61,303,332314,2.4,0.06
2017-11-18 07:42:39,46.112,-41.7776,232.0,15.938,36.171,0.7324489999999999,18.8762,497,62,303,332314,2.4,0.06
2017-11-18 07:42:39,46.112,-41.7776,234.0,15.921,36.168,0.7329490000000001,18.8694,521,62,301,332315,2.4,0.04
2017-11-18 07:42:39,46.112,-41.7776,236.0,15.877,36.16,0.733895,18.8736,519,62,303,332315,2.4,0.07
2017-11-18 07:42:39,46.112,-41.7776,238.0,15.847,36.154,0.734642,18.8802,505,63,302,332315,2.4,0.05
2017-11-18 07:42:39,46.112,-41.7776,240.0,15.813,36.148,0.735398,18.87975,504,63,303,332315,2.4,0.06
2017-11-18 07:42:39,46.112,-41.7776,242.0,15.762,36.138,0.736516,18.8868,498,62,301,332312,2.4,0.03
2017-11-18 07:42:39,46.112,-41.7776,244.0,15.731,36.132,0.737222,18.899,501,62,302,332311,2.4,0.06
2017-11-18 07:42:39,46.112,-41.7776,246.0,15.7,36.126,0.7379119999999999,18.9215,501,62,304,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,248.0,15.686,36.124,0.738315,18.9306,494,63,304,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,250.0,15.656,36.118,0.739031,18.9395,499,60,305,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,252.0,15.634,36.114,0.739476,18.944,499,63,304,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,254.0,15.614,36.11,0.739967,18.9404,494,63,307,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,256.0,15.601,36.107,0.74034,18.933,503,61,304,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,258.0,15.58,36.103,0.7408509999999999,18.93025,498,63,303,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,260.0,15.55,36.098,0.7415179999999999,18.937,491,63,305,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,262.0,15.54,36.097,0.741762,18.94575,500,62,307,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,264.0,15.533,36.095,0.7419659999999999,18.942,496,64,307,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,266.0,15.512,36.091,0.742451,18.94275,493,61,307,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,268.0,15.496,36.088,0.7428920000000001,18.93875,502,63,304,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,270.0,15.489,36.088,0.7431190000000001,18.9385,498,64,306,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,272.0,15.468,36.084,0.7436290000000001,18.9355,517,63,305,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,274.0,15.442,36.078,0.7443489999999999,18.93075,505,63,305,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,276.0,15.336,36.062,0.7468950000000001,18.95025,513,63,306,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,278.0,15.263,36.046,0.7484029999999999,18.97375,491,62,307,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,280.0,15.24,36.041,0.748883,18.98533,490,61,307,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,282.0,15.23,36.039,0.7491669999999999,18.995,488,61,309,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,284.0,15.189,36.032,0.7501930000000001,19.01625,492,64,308,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,286.0,15.152,36.025,0.7510699999999999,19.046,496,62,310,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,288.0,15.132,36.021,0.751517,19.08467,487,61,307,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,290.0,15.124,36.019,0.751754,19.12775,486,61,311,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,292.1,15.113,36.017,0.7520560000000001,19.2075,484,61,310,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,294.0,15.088,36.012,0.752702,19.3205,489,64,313,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,296.0,15.053,36.004,0.753644,19.48825,493,61,312,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,298.0,14.971,35.986,0.755504,19.6235,493,63,318,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,300.0,14.908,35.973,0.756969,19.7145,494,64,323,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,302.0,14.754,35.941,0.76048,19.744,517,63,323,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,304.0,14.698,35.926,0.7618050000000001,19.7225,493,69,323,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,306.0,14.588,35.905,0.764454,19.7262,498,64,325,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,308.0,14.513,35.889,0.76616,19.73725,500,63,326,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,310.0,14.48,35.884,0.7670429999999999,19.747,492,64,327,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,312.0,14.416,35.875,0.7684759999999999,19.77325,484,64,327,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,314.0,14.352,35.865,0.770043,19.8122,498,63,326,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,316.0,14.278,35.853,0.771719,19.81725,485,63,327,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,318.0,14.229,35.844,0.7728280000000001,19.8492,494,63,328,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,320.0,14.186,35.836,0.7741469999999999,19.9306,492,63,326,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,322.0,14.081,35.821,0.776397,20.03025,478,63,330,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,324.0,14.065,35.817,0.7767029999999999,20.12625,500,64,332,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,326.0,14.042,35.813,0.7773650000000001,20.295,493,61,334,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,328.0,13.957,35.798,0.779342,20.4445,485,62,336,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,330.0,13.912,35.789,0.7803549999999999,20.4854,487,63,338,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,332.0,13.864,35.782,0.781509,20.4914,492,64,337,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,334.0,13.861,35.782,0.7816399999999999,20.54975,497,65,337,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,336.0,13.806,35.773,0.782988,20.6592,489,63,337,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,338.0,13.731,35.76,0.7847390000000001,20.695,493,65,340,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,340.0,13.705,35.757,0.785401,20.7045,490,63,341,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,342.0,13.687,35.753,0.785793,20.7034,500,65,341,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,344.0,13.669,35.75,0.7862819999999999,20.69325,494,62,340,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,346.0,13.64,35.746,0.7869729999999999,20.6866,495,64,340,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,348.0,13.628,35.744,0.787358,20.6746,508,64,340,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,350.0,13.6,35.74,0.7880769999999999,20.62925,488,64,340,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,352.0,13.568,35.738,0.788891,20.559,508,61,339,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,354.0,13.531,35.734,0.789763,20.5075,503,61,340,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,356.0,13.52,35.733,0.790017,20.46575,498,64,339,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,357.9,13.469,35.727,0.791223,20.41025,512,64,338,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,360.0,13.426,35.723,0.7923150000000001,20.3504,828,65,336,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,362.0,13.412,35.722,0.7927200000000001,20.34725,484,63,335,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,364.0,13.399,35.72,0.7930569999999999,20.3525,483,66,335,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,366.0,13.393,35.718,0.7932729999999999,20.379,486,65,335,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,368.0,13.381,35.716,0.793671,20.43975,481,62,335,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,370.0,13.355,35.71,0.794421,20.53475,490,65,334,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,372.0,13.224,35.691,0.7973600000000001,20.598,483,63,339,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,374.0,13.182,35.686,0.7984720000000001,20.6294,493,63,336,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,376.0,13.176,35.686,0.798738,20.73325,488,64,339,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,378.0,13.166,35.683,0.799177,20.90775,530,67,341,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,380.0,13.086,35.669,0.8012330000000001,21.07575,492,62,345,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,382.0,12.976,35.652,0.803707,21.02025,493,65,347,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,384.0,12.928,35.645,0.804881,20.83825,493,64,347,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,386.0,12.861,35.641,0.8065199999999999,20.64725,491,67,341,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,388.0,12.816,35.639,0.8076099999999999,20.58875,488,64,341,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,390.0,12.791,35.637,0.8082849999999999,20.60475,495,63,339,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,392.0,12.748,35.631,0.8093539999999999,20.633,484,64,339,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,394.0,12.701,35.624,0.810386,20.64875,483,63,343,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,396.0,12.671,35.62,0.811167,20.66125,487,64,342,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,398.0,12.649,35.617,0.811763,20.6755,494,65,341,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,400.0,12.634,35.614,0.812235,20.69275,485,66,342,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,402.0,12.598,35.609,0.81338,20.72,481,61,342,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,404.0,12.547,35.602,0.8144530000000001,20.75433,485,65,343,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,406.0,12.504,35.596,0.8154939999999999,20.79875,494,65,342,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,408.0,12.476,35.591,0.816263,20.85525,486,64,345,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,410.0,12.432,35.584,0.81741,20.90575,490,66,346,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,412.0,12.381,35.577,0.818786,20.92725,494,64,346,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,414.0,12.333,35.569,0.8199829999999999,20.94975,491,64,347,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,416.0,12.293,35.564,0.8208759999999999,20.96167,489,65,347,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,418.0,12.242,35.557,0.8221339999999999,20.9655,485,63,349,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,420.0,12.221,35.554,0.822705,20.9705,501,64,347,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,422.0,12.212,35.553,0.823043,20.99625,488,65,347,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,424.0,12.191,35.55,0.8237289999999999,21.0515,494,65,347,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,426.0,12.133,35.541,0.825194,21.1215,493,63,349,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,428.0,12.087,35.534,0.826578,21.22025,508,67,348,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,430.0,12.007,35.524,0.8285419999999999,21.38425,495,67,352,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,432.0,11.943,35.513,0.8302970000000001,21.6465,497,66,354,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,434.0,11.85,35.498,0.832535,21.84375,493,65,355,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,436.0,11.783,35.485,0.834163,21.95175,489,68,356,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,438.0,11.753,35.479,0.834857,22.02075,503,69,357,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,440.0,11.641,35.459,0.837612,22.0758,508,66,359,nan,nan,nan
