datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-29 10:43:39,43.5147,-42.4378,0.7,17.975,36.487,0.686574,17.59995,1042,473,259,689290,13.6,nan
2018-03-29 10:43:39,43.5147,-42.4378,1.6,17.975,36.486,0.686585,17.59906,935,485,258,645078,9.5,nan
2018-03-29 10:43:39,43.5147,-42.4378,4.0,17.978,36.488,0.6865969999999999,17.60043,892,490,260,555727,7.4,nan
2018-03-29 10:43:39,43.5147,-42.4378,6.1,17.977,36.487,0.686617,17.60186,893,489,259,529224,5.3,2.14
2018-03-29 10:43:39,43.5147,-42.4378,8.0,17.974,36.486,0.686671,17.6066,906,495,257,496254,6.1,nan
2018-03-29 10:43:39,43.5147,-42.4378,10.0,17.967,36.483,0.6868129999999999,17.6115,904,506,258,460449,4.9,1.75
2018-03-29 10:43:39,43.5147,-42.4378,12.1,17.958,36.48,0.6870240000000001,17.61375,893,504,262,439206,3.2,1.09
2018-03-29 10:43:39,43.5147,-42.4378,14.0,17.958,36.48,0.6870210000000001,17.61675,919,505,260,430794,3.9,1.25
2018-03-29 10:43:39,43.5147,-42.4378,16.0,17.96,36.481,0.6869829999999999,17.61475,890,534,257,425067,2.9,1.1
2018-03-29 10:43:39,43.5147,-42.4378,18.0,17.959,36.48,0.6870240000000001,17.61875,941,511,258,418392,3.1,1.69
2018-03-29 10:43:39,43.5147,-42.4378,20.0,17.955,36.479,0.6870959999999999,17.6166,904,517,260,408662,3.3,1.49
2018-03-29 10:43:39,43.5147,-42.4378,22.0,17.962,36.481,0.6869559999999999,17.619,908,512,257,397671,2.7,1.11
2018-03-29 10:43:39,43.5147,-42.4378,24.0,17.96,36.48,0.6869970000000001,17.61925,882,532,261,387461,2.9,0.75
2018-03-29 10:43:39,43.5147,-42.4378,26.0,17.958,36.48,0.687039,17.61925,1188,533,259,378421,2.8,1.37
2018-03-29 10:43:39,43.5147,-42.4378,28.0,17.961,36.48,0.686976,17.617,895,534,259,373106,2.7,0.65
2018-03-29 10:43:39,43.5147,-42.4378,30.0,17.955,36.48,0.6871160000000001,17.622,914,510,260,370925,2.5,0.57
2018-03-29 10:43:39,43.5147,-42.4378,32.0,17.962,36.48,0.6869590000000001,17.61767,880,527,260,368541,2.4,1.09
2018-03-29 10:43:39,43.5147,-42.4378,34.0,17.968,36.482,0.686868,17.61725,904,521,261,364329,2.6,0.64
2018-03-29 10:43:39,43.5147,-42.4378,36.0,17.969,36.482,0.686839,17.62025,924,521,261,360270,2.6,0.5
2018-03-29 10:43:39,43.5147,-42.4378,38.0,17.966,36.481,0.68693,17.6215,889,514,259,357631,2.5,0.38
2018-03-29 10:43:39,43.5147,-42.4378,40.0,17.964,36.481,0.6869479999999999,17.627,932,525,258,354250,2.5,0.2
2018-03-29 10:43:39,43.5147,-42.4378,42.0,17.958,36.479,0.687101,17.631,873,572,259,350212,2.5,0.26
2018-03-29 10:43:39,43.5147,-42.4378,44.0,17.952,36.478,0.6872389999999999,17.63825,950,496,261,347258,2.5,0.41
2018-03-29 10:43:39,43.5147,-42.4378,46.0,17.949,36.477,0.6873,17.63975,889,517,259,345389,2.5,0.43
2018-03-29 10:43:39,43.5147,-42.4378,48.0,17.949,36.477,0.687303,17.641,958,492,261,344280,2.5,0.13
2018-03-29 10:43:39,43.5147,-42.4378,50.0,17.949,36.477,0.687325,17.643,992,622,265,343335,2.5,0.1
2018-03-29 10:43:39,43.5147,-42.4378,52.0,17.948,36.477,0.6873499999999999,17.6495,941,515,258,342495,2.4,0.13
2018-03-29 10:43:39,43.5147,-42.4378,54.0,17.951,36.477,0.687322,17.65575,935,489,258,342159,2.5,0.11
2018-03-29 10:43:39,43.5147,-42.4378,56.0,17.951,36.477,0.6873260000000001,17.66967,887,501,259,342096,2.5,0.19
2018-03-29 10:43:39,43.5147,-42.4378,58.0,17.914,36.47,0.688121,17.69225,806,458,263,341556,2.4,0.11
2018-03-29 10:43:39,43.5147,-42.4378,60.0,17.872,36.461,0.68896,17.698,812,417,261,340945,2.5,0.21
2018-03-29 10:43:39,43.5147,-42.4378,62.0,17.881,36.462,0.6887350000000001,17.696,843,437,260,340074,2.5,0.2
2018-03-29 10:43:39,43.5147,-42.4378,64.0,17.894,36.465,0.6885490000000001,17.6985,849,445,262,339077,2.5,0.13
2018-03-29 10:43:39,43.5147,-42.4378,66.0,17.891,36.464,0.6886140000000001,17.7055,839,472,263,338089,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,68.0,17.878,36.462,0.688876,17.713,839,399,264,337328,2.5,0.12
2018-03-29 10:43:39,43.5147,-42.4378,70.0,17.855,36.455,0.6893670000000001,17.71975,817,396,263,336714,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,72.0,17.831,36.448,0.689862,17.7225,811,358,264,336232,2.5,0.1
2018-03-29 10:43:39,43.5147,-42.4378,74.0,17.819,36.444,0.6901349999999999,17.72725,806,353,266,335772,2.5,0.12
2018-03-29 10:43:39,43.5147,-42.4378,76.0,17.811,36.442,0.690307,17.7295,783,364,261,335396,2.5,0.1
2018-03-29 10:43:39,43.5147,-42.4378,78.0,17.81,36.442,0.690312,17.72975,800,352,266,335024,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,80.0,17.816,36.443,0.6902250000000001,17.7315,804,353,263,334643,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,82.0,17.814,36.442,0.690259,17.73233,794,358,265,334340,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,84.0,17.793,36.436,0.690591,17.73375,807,356,264,334105,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,86.0,17.773,36.428,0.6911700000000001,17.7385,780,339,265,333921,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,88.0,17.757,36.425,0.691452,17.7395,812,332,263,333806,2.5,0.09
2018-03-29 10:43:39,43.5147,-42.4378,90.0,17.748,36.421,0.691616,17.73875,800,337,265,333674,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,92.0,17.746,36.42,0.6916629999999999,17.743,1033,378,265,333512,2.5,0.05
2018-03-29 10:43:39,43.5147,-42.4378,94.0,17.754,36.422,0.6915199999999999,17.74125,791,354,264,333361,2.5,0.12
2018-03-29 10:43:39,43.5147,-42.4378,96.0,17.755,36.423,0.691497,17.7455,798,369,265,333262,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,98.0,17.758,36.424,0.691451,17.7465,832,351,265,333221,2.5,0.1
2018-03-29 10:43:39,43.5147,-42.4378,100.0,17.761,36.425,0.69139,17.74425,793,354,265,333186,2.5,0.14
2018-03-29 10:43:39,43.5147,-42.4378,102.0,17.766,36.426,0.691316,17.746,833,343,266,333132,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,104.0,17.762,36.425,0.6913800000000001,17.746,812,343,266,333054,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,106.0,17.765,36.426,0.6913670000000001,17.747,773,329,266,332971,2.5,0.12
2018-03-29 10:43:39,43.5147,-42.4378,108.0,17.762,36.425,0.691405,17.7475,826,340,266,332873,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,110.0,17.761,36.424,0.6914549999999999,17.74975,788,340,264,332790,2.5,0.05
2018-03-29 10:43:39,43.5147,-42.4378,112.0,17.761,36.424,0.6914750000000001,17.7485,797,351,263,332733,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,114.0,17.758,36.423,0.6915800000000001,17.75425,808,348,266,332695,2.5,0.13
2018-03-29 10:43:39,43.5147,-42.4378,116.0,17.738,36.417,0.691999,17.7545,830,336,264,332665,2.5,0.12
2018-03-29 10:43:39,43.5147,-42.4378,118.0,17.74,36.417,0.6919979999999999,17.75525,849,339,264,332634,2.5,0.14
2018-03-29 10:43:39,43.5147,-42.4378,120.0,17.75,36.42,0.6917660000000001,17.75825,785,333,266,332610,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,122.0,17.735,36.415,0.692086,17.75975,782,332,265,332589,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,124.0,17.722,36.412,0.69238,17.76175,793,326,264,332568,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,126.1,17.719,36.409,0.6924999999999999,17.764,804,333,266,332549,2.5,0.11
2018-03-29 10:43:39,43.5147,-42.4378,128.0,17.719,36.41,0.69252,17.7635,806,337,265,332534,2.5,0.05
2018-03-29 10:43:39,43.5147,-42.4378,130.0,17.713,36.408,0.692663,17.767,783,653,267,332517,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,132.0,17.709,36.406,0.6927810000000001,17.7675,861,338,267,332502,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,134.0,17.69,36.4,0.6932560000000001,17.77475,798,357,267,332487,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,136.0,17.678,36.396,0.6934929999999999,17.7775,806,335,267,332474,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,138.0,17.675,36.395,0.693567,17.77633,781,361,266,332459,2.5,0.12
2018-03-29 10:43:39,43.5147,-42.4378,140.0,17.666,36.392,0.693748,17.78225,924,373,265,332443,2.5,0.05
2018-03-29 10:43:39,43.5147,-42.4378,142.0,17.646,36.386,0.6942379999999999,17.78875,858,321,264,332422,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,144.0,17.642,36.384,0.694345,17.789,796,353,269,332407,2.5,0.09
2018-03-29 10:43:39,43.5147,-42.4378,146.0,17.634,36.382,0.6946030000000001,17.79675,771,332,270,332395,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,148.0,17.617,36.376,0.694969,17.803,970,358,268,332385,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,150.0,17.61,36.374,0.6951480000000001,17.80975,794,341,270,332377,2.5,0.05
2018-03-29 10:43:39,43.5147,-42.4378,152.0,17.591,36.368,0.6956260000000001,17.81875,807,332,270,332368,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,154.0,17.567,36.36,0.6961029999999999,17.8255,825,362,269,332358,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,156.0,17.57,36.361,0.6961679999999999,17.82733,816,328,269,332346,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,158.0,17.541,36.351,0.6968939999999999,17.837,787,324,270,332337,2.4,0.05
2018-03-29 10:43:39,43.5147,-42.4378,160.0,17.437,36.322,0.698914,17.857,792,316,272,332337,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,162.0,17.357,36.297,0.700669,17.87,761,323,275,332336,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,164.0,17.354,36.296,0.700758,17.887,814,340,273,332335,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,166.0,17.346,36.294,0.7009939999999999,17.919,781,336,276,332330,2.4,0.05
2018-03-29 10:43:39,43.5147,-42.4378,168.0,17.326,36.289,0.701462,17.941,796,303,274,332328,2.5,0.1
2018-03-29 10:43:39,43.5147,-42.4378,170.0,17.324,36.289,0.701567,17.9645,764,319,276,332328,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,172.0,17.328,36.291,0.7015499999999999,18.01425,735,317,275,332326,2.5,0.09
2018-03-29 10:43:39,43.5147,-42.4378,174.0,17.327,36.291,0.701673,18.08525,745,306,276,332328,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,176.0,17.334,36.294,0.7016,18.19267,741,289,276,332332,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,178.0,17.331,36.303,0.7017880000000001,18.31425,833,250,282,332330,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,180.0,17.315,36.307,0.702251,18.4155,702,202,284,332329,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,182.0,17.298,36.305,0.702814,18.484,915,161,290,332328,2.5,0.04
2018-03-29 10:43:39,43.5147,-42.4378,184.0,17.232,36.288,0.7043429999999999,18.53467,657,157,292,332326,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,186.0,17.176,36.27,0.7056370000000001,18.57925,608,148,298,332324,2.5,0.1
2018-03-29 10:43:39,43.5147,-42.4378,188.0,17.028,36.237,0.7093229999999999,18.60775,585,112,300,332324,2.4,0.11
2018-03-29 10:43:39,43.5147,-42.4378,190.0,16.752,36.162,0.7148129999999999,18.61667,571,109,303,332324,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,192.0,16.52,36.106,0.7194879999999999,18.63425,557,128,303,332323,2.5,0.1
2018-03-29 10:43:39,43.5147,-42.4378,194.0,16.378,36.067,0.7225870000000001,18.65,555,88,305,332322,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,196.0,16.255,36.037,0.725168,18.66775,552,80,308,332321,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,198.0,16.192,36.019,0.726709,18.694,557,80,307,332320,2.5,0.08
2018-03-29 10:43:39,43.5147,-42.4378,200.0,16.135,36.005,0.727957,18.71833,537,81,310,332320,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,202.0,16.059,35.99,0.7295910000000001,18.74175,552,74,311,332318,2.5,0.05
2018-03-29 10:43:39,43.5147,-42.4378,204.0,16.015,35.98,0.730445,18.75033,539,72,310,332318,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,206.0,15.991,35.975,0.7309479999999999,18.76,561,91,311,332319,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,208.0,15.967,35.97,0.731419,18.76233,736,71,312,332315,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,210.0,15.96,35.968,0.7315609999999999,18.7715,539,71,314,332314,2.4,0.07
2018-03-29 10:43:39,43.5147,-42.4378,212.0,15.954,35.966,0.731697,18.78275,537,75,312,332316,2.4,0.07
2018-03-29 10:43:39,43.5147,-42.4378,214.1,15.949,35.965,0.731787,18.803,525,71,310,332315,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,216.0,15.942,35.966,0.731916,18.82325,525,68,312,332317,2.4,0.08
2018-03-29 10:43:39,43.5147,-42.4378,218.0,15.956,35.972,0.7315879999999999,18.844,525,71,313,332317,2.4,0.07
2018-03-29 10:43:39,43.5147,-42.4378,220.0,15.964,35.975,0.7314529999999999,18.864,524,71,314,332314,2.4,0.07
2018-03-29 10:43:39,43.5147,-42.4378,222.0,15.972,35.979,0.731239,18.89475,518,74,312,332315,2.4,0.11
2018-03-29 10:43:39,43.5147,-42.4378,224.0,15.989,35.985,0.73088,18.939,516,70,314,332314,2.4,0.06
2018-03-29 10:43:39,43.5147,-42.4378,226.0,16.002,35.99,0.730596,19.00467,512,70,315,332314,2.4,0.04
2018-03-29 10:43:39,43.5147,-42.4378,228.0,16.038,36.003,0.7299,19.10475,562,70,313,332315,2.4,0.07
2018-03-29 10:43:39,43.5147,-42.4378,230.0,16.149,36.046,0.7272730000000001,19.24775,527,71,316,332314,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,232.0,16.255,36.091,0.7251380000000001,19.35267,524,70,316,332315,2.4,0.09
2018-03-29 10:43:39,43.5147,-42.4378,234.0,16.384,36.138,0.722721,19.446,531,66,319,332315,2.4,0.07
2018-03-29 10:43:39,43.5147,-42.4378,236.0,16.434,36.165,0.7217359999999999,19.4755,512,64,319,332315,2.5,0.05
2018-03-29 10:43:39,43.5147,-42.4378,238.0,16.399,36.158,0.722798,19.49425,519,67,320,332313,2.4,0.05
2018-03-29 10:43:39,43.5147,-42.4378,240.0,16.302,36.136,0.725193,19.52725,555,65,322,332312,2.5,0.07
2018-03-29 10:43:39,43.5147,-42.4378,242.0,16.125,36.103,0.728785,19.56367,513,64,323,332313,2.5,0.06
2018-03-29 10:43:39,43.5147,-42.4378,244.0,16.03,36.082,0.7304710000000001,19.589,516,65,326,332314,2.4,0.04
2018-03-29 10:43:39,43.5147,-42.4378,246.0,15.993,36.074,0.7314499999999999,19.62,509,67,323,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,248.0,15.964,36.071,0.732146,19.65375,522,64,323,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,250.0,15.928,36.067,0.7329969999999999,19.68575,515,64,324,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,252.0,15.904,36.065,0.733644,19.71175,503,64,325,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,254.0,15.853,36.058,0.734837,19.72633,517,66,327,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,256.0,15.778,36.042,0.7363919999999999,19.718,516,67,327,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,258.0,15.753,36.034,0.737033,19.6885,505,67,327,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,260.0,15.723,36.024,0.737803,19.64267,508,65,330,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,262.0,15.486,35.971,0.743315,19.61325,544,71,327,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,264.0,15.276,35.917,0.7473989999999999,19.632,528,70,331,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,266.0,15.229,35.906,0.7483359999999999,19.68775,508,67,328,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,268.0,15.302,35.933,0.7464900000000001,19.76033,505,65,326,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,270.0,15.411,35.979,0.7444379999999999,19.81533,503,64,326,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,272.0,15.524,36.024,0.741959,19.86875,503,64,327,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,274.0,15.583,36.05,0.740683,19.89867,501,64,324,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,276.0,15.574,36.053,0.7411209999999999,19.93267,520,66,325,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,278.0,15.587,36.062,0.740807,19.969,494,64,327,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,280.0,15.582,36.066,0.740969,19.99667,519,62,324,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,281.9,15.591,36.071,0.740853,20.01933,492,64,326,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,284.0,15.583,36.072,0.7411319999999999,20.03325,521,63,324,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,286.0,15.563,36.068,0.7416290000000001,20.04467,498,65,330,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,288.0,15.57,36.071,0.7415210000000001,20.05367,504,62,326,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,290.0,15.565,36.071,0.741808,20.05967,556,65,325,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,292.0,15.521,36.061,0.7427950000000001,20.076,503,61,328,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,294.0,15.521,36.061,0.742848,20.09667,495,63,329,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,296.0,15.523,36.062,0.742934,20.126,511,63,326,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,298.0,15.528,36.062,0.7430460000000001,20.16233,505,62,331,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,300.0,15.455,36.047,0.7450049999999999,20.195,514,63,329,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,302.0,15.363,36.021,0.74684,20.21833,508,65,334,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,304.0,15.326,36.013,0.747738,20.23667,507,62,330,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,306.0,15.111,35.963,0.752918,20.26425,509,67,334,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,308.1,14.889,35.908,0.757801,20.29,525,65,338,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,310.0,14.801,35.885,0.760006,20.30133,505,63,338,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,312.0,14.532,35.829,0.765989,20.325,514,64,341,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,314.0,14.42,35.803,0.768278,20.33367,515,67,341,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,316.0,14.412,35.799,0.768478,20.33566,505,68,341,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,318.0,14.376,35.79,0.7693129999999999,20.33333,517,66,342,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,320.0,14.317,35.776,0.7707059999999999,20.343,523,67,342,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,322.0,14.219,35.754,0.7730250000000001,20.388,515,64,339,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,324.0,14.188,35.746,0.7735650000000001,20.458,510,66,343,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,326.0,14.203,35.757,0.7732559999999999,20.53067,517,66,342,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,328.0,14.241,35.776,0.772527,20.575,515,64,344,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,330.0,14.224,35.778,0.773047,20.58633,512,66,345,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,332.0,14.162,35.765,0.7745550000000001,20.60375,515,65,346,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,334.0,14.08,35.748,0.776456,20.63767,548,64,344,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,336.0,13.896,35.719,0.7806930000000001,20.68275,515,66,345,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,338.0,13.83,35.704,0.782025,20.713,508,66,350,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,340.0,13.81,35.701,0.782435,20.751,533,67,349,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,342.0,13.792,35.699,0.7828459999999999,20.81267,566,66,348,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,344.0,13.799,35.703,0.7824709999999999,20.9155,515,66,347,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,346.0,13.936,35.749,0.779339,20.99467,516,65,346,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,348.0,14.024,35.78,0.777557,21.01075,517,64,346,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,350.0,14.05,35.79,0.7770600000000001,21.00725,521,66,345,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,352.0,14.035,35.794,0.7775049999999999,20.98,515,65,345,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,354.0,14.012,35.799,0.7781389999999999,20.94475,531,64,343,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,356.0,13.954,35.788,0.7793829999999999,20.932,523,63,345,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,358.0,13.937,35.784,0.7797799999999999,20.924,509,67,344,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,360.0,13.935,35.792,0.779865,20.94133,558,66,344,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,361.9,13.936,35.794,0.779873,20.98,504,65,343,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,364.0,13.965,35.808,0.7792969999999999,21.029,503,65,341,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,366.0,13.966,35.809,0.7793859999999999,21.07925,516,64,344,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,368.1,13.943,35.809,0.7799640000000001,21.14567,505,63,341,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,370.0,13.915,35.806,0.78068,21.18775,508,62,342,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,372.0,13.906,35.804,0.7809919999999999,21.24067,494,61,342,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,374.0,13.89,35.802,0.7815719999999999,21.32075,521,63,344,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,376.0,13.804,35.792,0.783706,21.39267,500,64,346,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,378.0,13.786,35.788,0.783914,21.42567,499,63,343,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,380.0,13.782,35.787,0.7841800000000001,21.4835,504,63,346,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,382.0,13.76,35.784,0.784969,21.57033,504,63,344,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,384.0,13.675,35.771,0.786829,21.639,512,63,345,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,386.0,13.622,35.765,0.788011,21.68833,508,63,349,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,388.0,13.576,35.758,0.789307,21.73775,501,65,348,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,390.0,13.519,35.75,0.7908729999999999,21.78934,499,67,345,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,392.0,13.447,35.739,0.7925549999999999,21.843,521,64,346,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,394.0,13.342,35.723,0.7949329999999999,21.89933,491,67,345,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,396.0,13.316,35.717,0.7955909999999999,21.937,510,66,351,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,398.0,13.288,35.713,0.796268,21.99167,488,65,347,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,400.0,13.224,35.704,0.79806,22.069249999999997,499,66,351,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,402.0,13.12,35.689,0.8007899999999999,22.130670000000002,500,64,354,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,404.0,13.025,35.676,0.8029630000000001,22.162,494,65,352,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,406.0,12.979,35.668,0.80386,22.183,512,65,352,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,408.0,12.958,35.664,0.804367,22.20033,487,66,356,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,410.0,12.941,35.661,0.8048150000000001,22.219,496,63,352,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,412.0,12.932,35.659,0.805196,22.24667,493,65,355,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,414.0,12.887,35.653,0.806608,22.288330000000002,514,65,352,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,416.0,12.769,35.637,0.8093999999999999,22.32166,487,64,354,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,417.9,12.699,35.625,0.810862,22.331339999999997,503,65,355,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,419.9,12.662,35.619,0.811944,22.33533,502,68,357,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,422.0,12.555,35.608,0.814484,22.344340000000003,566,66,356,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,424.0,12.519,35.602,0.8151980000000001,22.35033,495,64,355,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,426.0,12.503,35.6,0.8156939999999999,22.36134,495,67,354,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,428.0,12.461,35.595,0.8168390000000001,22.375660000000003,510,66,355,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,430.0,12.418,35.589,0.8177730000000001,22.386670000000002,490,66,353,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,432.0,12.407,35.588,0.8180860000000001,22.387340000000002,499,67,355,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,433.9,12.395,35.586,0.818452,22.39,511,65,357,nan,nan,nan
