datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-16 07:34:07,45.8529,-42.7342,0.3,18.738,35.935,0.6700790000000001,17.44238,863,399,286,332304,12.5,nan
2017-11-16 07:34:07,45.8529,-42.7342,2.1,18.747,35.934,0.670083,17.44229,866,429,285,332304,9.3,nan
2017-11-16 07:34:07,45.8529,-42.7342,4.1,18.747,35.934,0.6700980000000001,17.442,871,426,287,332304,6.2,nan
2017-11-16 07:34:07,45.8529,-42.7342,5.9,18.747,35.934,0.670107,17.44186,857,405,285,332304,4.8,nan
2017-11-16 07:34:07,45.8529,-42.7342,8.0,18.748,35.934,0.6700969999999999,17.44243,849,411,286,332305,4.7,2.37
2017-11-16 07:34:07,45.8529,-42.7342,10.0,18.749,35.934,0.6700809999999999,17.44386,862,423,285,332304,4.5,2.13
2017-11-16 07:34:07,45.8529,-42.7342,12.0,18.749,35.934,0.6700759999999999,17.44487,886,422,284,332303,4.3,2.12
2017-11-16 07:34:07,45.8529,-42.7342,14.0,18.749,35.934,0.670085,17.445,888,415,283,332303,3.7,1.58
2017-11-16 07:34:07,45.8529,-42.7342,16.0,18.749,35.934,0.6700870000000001,17.44712,837,454,285,332304,3.4,1.51
2017-11-16 07:34:07,45.8529,-42.7342,18.0,18.75,35.934,0.6700600000000001,17.44527,857,439,284,332303,3.5,1.6
2017-11-16 07:34:07,45.8529,-42.7342,20.1,18.751,35.934,0.670056,17.44708,862,426,284,332305,2.8,1.23
2017-11-16 07:34:07,45.8529,-42.7342,21.9,18.752,35.934,0.6700550000000001,17.4479,901,451,285,332305,2.6,1.18
2017-11-16 07:34:07,45.8529,-42.7342,24.0,18.752,35.934,0.670067,17.45064,858,424,285,332306,2.6,1.02
2017-11-16 07:34:07,45.8529,-42.7342,26.1,18.752,35.934,0.6700699999999999,17.45117,876,453,285,332307,2.5,0.9
2017-11-16 07:34:07,45.8529,-42.7342,28.0,18.753,35.934,0.6700889999999999,17.45236,859,462,285,332305,2.6,0.82
2017-11-16 07:34:07,45.8529,-42.7342,30.0,18.754,35.934,0.6700889999999999,17.4533,858,441,285,332305,2.4,0.73
2017-11-16 07:34:07,45.8529,-42.7342,32.0,18.754,35.934,0.67011,17.45644,845,427,286,332306,2.5,0.49
2017-11-16 07:34:07,45.8529,-42.7342,33.9,18.752,35.934,0.670177,17.46056,843,442,284,332305,2.5,0.47
2017-11-16 07:34:07,45.8529,-42.7342,36.0,18.751,35.935,0.670221,17.4665,870,432,285,332306,2.4,0.35
2017-11-16 07:34:07,45.8529,-42.7342,38.0,18.751,35.938,0.6702520000000001,17.469,877,446,286,332307,2.5,0.38
2017-11-16 07:34:07,45.8529,-42.7342,40.0,18.751,35.937,0.6702760000000001,17.47133,860,437,283,332305,2.5,0.35
2017-11-16 07:34:07,45.8529,-42.7342,42.0,18.752,35.937,0.670304,17.47617,893,423,285,332304,2.4,0.18
2017-11-16 07:34:07,45.8529,-42.7342,44.0,18.752,35.938,0.670334,17.48125,873,439,285,332305,2.4,0.19
2017-11-16 07:34:07,45.8529,-42.7342,46.0,18.752,35.94,0.670417,17.48767,849,480,284,332306,2.4,0.17
2017-11-16 07:34:07,45.8529,-42.7342,48.0,18.75,35.939,0.6705159999999999,17.4995,945,445,285,332307,2.4,0.17
2017-11-16 07:34:07,45.8529,-42.7342,50.0,18.748,35.944,0.6706049999999999,17.516,872,424,287,332306,2.5,0.22
2017-11-16 07:34:07,45.8529,-42.7342,52.0,18.749,35.952,0.6707110000000001,17.5335,822,416,288,332307,2.4,0.22
2017-11-16 07:34:07,45.8529,-42.7342,54.0,18.747,35.962,0.670839,17.5394,864,421,288,332306,2.4,0.25
2017-11-16 07:34:07,45.8529,-42.7342,56.0,18.686,35.977,0.672167,17.5278,827,350,296,332307,2.4,0.17
2017-11-16 07:34:07,45.8529,-42.7342,58.0,18.484,35.957,0.676323,17.5178,802,341,288,332307,2.4,0.23
2017-11-16 07:34:07,45.8529,-42.7342,60.0,18.29,35.929,0.6801569999999999,17.5342,836,397,291,332307,2.4,0.14
2017-11-16 07:34:07,45.8529,-42.7342,62.0,18.279,35.931,0.680347,17.54625,830,381,289,332308,2.4,0.07
2017-11-16 07:34:07,45.8529,-42.7342,64.0,18.276,35.932,0.6804349999999999,17.5596,834,394,291,332307,2.4,0.14
2017-11-16 07:34:07,45.8529,-42.7342,66.0,18.271,35.936,0.6805509999999999,17.5776,870,387,291,332307,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,68.0,18.275,35.943,0.680491,17.5958,868,402,290,332307,2.3,0.07
2017-11-16 07:34:07,45.8529,-42.7342,70.0,18.283,35.949,0.6804110000000001,17.6088,859,396,290,332307,2.4,0.07
2017-11-16 07:34:07,45.8529,-42.7342,72.0,18.288,35.953,0.680377,17.64167,915,378,291,332306,2.4,0.05
2017-11-16 07:34:07,45.8529,-42.7342,74.0,18.292,35.958,0.68039,17.73529,858,366,290,332306,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,76.0,18.27,35.974,0.6813359999999999,18.00514,821,323,291,332306,2.6,0.13
2017-11-16 07:34:07,45.8529,-42.7342,78.0,17.909,35.996,0.6884300000000001,18.395,665,132,298,332307,2.3,0.13
2017-11-16 07:34:07,45.8529,-42.7342,80.0,18.033,36.156,0.6857,18.69088,621,113,306,332306,2.3,0.13
2017-11-16 07:34:07,45.8529,-42.7342,82.0,18.032,36.232,0.685929,18.80322,607,93,307,332307,2.4,0.15
2017-11-16 07:34:07,45.8529,-42.7342,84.0,17.967,36.277,0.6874849999999999,18.83325,585,87,306,332308,2.3,0.09
2017-11-16 07:34:07,45.8529,-42.7342,86.0,17.863,36.28,0.689635,18.91283,611,97,308,332308,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,88.0,17.799,36.297,0.690915,18.98316,577,83,310,332306,2.5,0.06
2017-11-16 07:34:07,45.8529,-42.7342,90.0,17.792,36.303,0.6911339999999999,19.01533,613,82,312,332307,2.5,0.07
2017-11-16 07:34:07,45.8529,-42.7342,92.0,17.774,36.305,0.69164,19.0576,580,86,309,332309,2.4,0.08
2017-11-16 07:34:07,45.8529,-42.7342,94.0,17.703,36.317,0.693263,19.1434,597,79,313,332309,2.4,0.09
2017-11-16 07:34:07,45.8529,-42.7342,96.0,17.674,36.335,0.6937770000000001,19.1945,615,75,314,332307,2.5,0.07
2017-11-16 07:34:07,45.8529,-42.7342,98.0,17.636,36.335,0.6945509999999999,19.244,586,76,313,332308,2.5,0.06
2017-11-16 07:34:07,45.8529,-42.7342,100.0,17.616,36.343,0.694993,19.2975,555,73,313,332309,2.5,0.09
2017-11-16 07:34:07,45.8529,-42.7342,102.0,17.632,36.357,0.694739,19.33675,628,71,315,332306,2.5,0.08
2017-11-16 07:34:07,45.8529,-42.7342,104.0,17.61,36.36,0.6953180000000001,19.36175,553,71,315,332307,2.5,0.05
2017-11-16 07:34:07,45.8529,-42.7342,106.0,17.577,36.354,0.696024,19.37567,564,70,313,332307,2.4,0.04
2017-11-16 07:34:07,45.8529,-42.7342,108.0,17.541,36.346,0.6967970000000001,19.40025,552,72,316,332309,2.4,0.07
2017-11-16 07:34:07,45.8529,-42.7342,110.0,17.493,36.343,0.69787,19.43433,560,70,317,332308,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,112.0,17.462,36.342,0.698528,19.46475,552,71,318,332308,2.4,0.1
2017-11-16 07:34:07,45.8529,-42.7342,114.0,17.437,36.34,0.6991099999999999,19.49933,559,72,318,332309,2.5,0.05
2017-11-16 07:34:07,45.8529,-42.7342,116.0,17.387,36.336,0.700226,19.541,601,69,316,332309,2.5,0.04
2017-11-16 07:34:07,45.8529,-42.7342,117.9,17.362,36.333,0.700796,19.575,569,70,321,332308,2.5,0.05
2017-11-16 07:34:07,45.8529,-42.7342,120.0,17.355,36.332,0.7009909999999999,19.605,559,65,319,332309,2.4,0.08
2017-11-16 07:34:07,45.8529,-42.7342,122.0,17.33,36.332,0.701632,19.643,558,68,320,332309,2.4,0.1
2017-11-16 07:34:07,45.8529,-42.7342,124.0,17.301,36.328,0.7025110000000001,19.67867,540,69,319,332310,2.4,0.1
2017-11-16 07:34:07,45.8529,-42.7342,126.0,17.2,36.314,0.704509,19.71167,581,68,323,332310,2.4,0.11
2017-11-16 07:34:07,45.8529,-42.7342,128.0,17.18,36.312,0.704847,19.72867,551,69,321,332309,2.5,0.05
2017-11-16 07:34:07,45.8529,-42.7342,130.0,17.115,36.299,0.7063919999999999,19.75375,541,68,322,332309,2.4,0.09
2017-11-16 07:34:07,45.8529,-42.7342,132.0,17.026,36.284,0.7084109999999999,19.78633,539,68,322,332311,2.3,0.05
2017-11-16 07:34:07,45.8529,-42.7342,134.0,16.895,36.263,0.7111749999999999,19.8315,538,68,323,332310,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,136.0,16.843,36.252,0.7121170000000001,19.86033,572,67,324,332308,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,138.0,16.825,36.25,0.7125900000000001,19.89225,539,66,325,332310,2.4,0.08
2017-11-16 07:34:07,45.8529,-42.7342,140.0,16.76,36.246,0.714178,19.92333,534,66,326,332309,2.4,0.09
2017-11-16 07:34:07,45.8529,-42.7342,142.0,16.688,36.234,0.715551,19.938,527,65,326,332309,2.4,0.09
2017-11-16 07:34:07,45.8529,-42.7342,144.0,16.648,36.228,0.71652,19.9285,525,64,327,332309,2.5,0.09
2017-11-16 07:34:07,45.8529,-42.7342,146.0,16.61,36.22,0.717393,19.89575,535,64,328,332309,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,148.0,16.561,36.217,0.7184790000000001,19.84675,523,65,327,332311,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,150.0,16.524,36.212,0.719203,19.756,532,66,323,332309,2.4,0.05
2017-11-16 07:34:07,45.8529,-42.7342,152.0,16.503,36.211,0.7196499999999999,19.57325,515,63,326,332310,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,154.0,16.495,36.215,0.719787,19.30775,535,68,319,332311,2.4,0.1
2017-11-16 07:34:07,45.8529,-42.7342,156.0,16.441,36.217,0.7210840000000001,19.071,536,72,313,332311,2.4,0.07
2017-11-16 07:34:07,45.8529,-42.7342,158.0,16.425,36.22,0.7213799999999999,18.8105,557,74,306,332311,2.4,0.07
2017-11-16 07:34:07,45.8529,-42.7342,160.0,16.435,36.23,0.721247,18.714,587,84,300,332313,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,162.0,16.403,36.228,0.721991,18.7022,586,79,298,332312,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,164.0,16.382,36.226,0.722494,18.67675,592,76,297,332312,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,166.0,16.367,36.227,0.7229049999999999,18.6594,615,76,298,332313,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,168.0,16.322,36.221,0.7239279999999999,18.646,585,75,296,332313,2.4,0.08
2017-11-16 07:34:07,45.8529,-42.7342,170.0,16.264,36.213,0.725228,18.6352,561,74,295,332312,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,172.0,16.21,36.207,0.726637,18.6302,561,70,295,332312,2.5,0.09
2017-11-16 07:34:07,45.8529,-42.7342,174.0,16.127,36.199,0.7283599999999999,18.6395,554,68,295,332313,2.5,0.11
2017-11-16 07:34:07,45.8529,-42.7342,176.0,16.085,36.191,0.7292670000000001,18.6468,553,67,296,332313,2.4,0.16
2017-11-16 07:34:07,45.8529,-42.7342,178.0,16.06,36.188,0.7298549999999999,18.655,550,66,300,332313,2.4,0.1
2017-11-16 07:34:07,45.8529,-42.7342,180.0,16.034,36.183,0.7304649999999999,18.6662,549,67,297,332314,2.4,0.1
2017-11-16 07:34:07,45.8529,-42.7342,182.0,16.013,36.18,0.7311000000000001,18.68525,558,66,295,332314,2.4,0.09
2017-11-16 07:34:07,45.8529,-42.7342,184.0,15.967,36.17,0.7320739999999999,18.70175,545,65,296,332315,2.5,0.09
2017-11-16 07:34:07,45.8529,-42.7342,186.0,15.936,36.163,0.7327589999999999,18.72525,557,66,297,332314,2.4,0.09
2017-11-16 07:34:07,45.8529,-42.7342,188.0,15.912,36.159,0.7333320000000001,18.75025,550,64,298,332312,2.3,0.09
2017-11-16 07:34:07,45.8529,-42.7342,190.0,15.861,36.149,0.7345090000000001,18.78175,541,61,297,332313,2.3,0.1
2017-11-16 07:34:07,45.8529,-42.7342,192.0,15.828,36.142,0.735279,18.797,524,63,300,332314,2.3,0.12
2017-11-16 07:34:07,45.8529,-42.7342,194.0,15.807,36.138,0.7358150000000001,18.8155,527,64,300,332312,2.4,0.1
2017-11-16 07:34:07,45.8529,-42.7342,196.0,15.76,36.129,0.736899,18.835,526,63,302,332314,2.4,0.08
2017-11-16 07:34:07,45.8529,-42.7342,198.0,15.694,36.118,0.7384569999999999,18.8445,526,62,303,332312,2.3,0.09
2017-11-16 07:34:07,45.8529,-42.7342,200.0,15.655,36.111,0.739317,18.84,520,63,304,332313,2.3,0.1
2017-11-16 07:34:07,45.8529,-42.7342,202.0,15.596,36.103,0.7405660000000001,18.83525,533,61,304,332314,2.3,0.04
2017-11-16 07:34:07,45.8529,-42.7342,204.0,15.572,36.097,0.741195,18.844,544,62,301,332314,2.3,0.09
2017-11-16 07:34:07,45.8529,-42.7342,206.0,15.558,36.094,0.741589,18.84667,513,63,304,332316,2.3,0.07
2017-11-16 07:34:07,45.8529,-42.7342,208.0,15.516,36.087,0.7425790000000001,18.851,521,62,303,332315,2.4,0.06
2017-11-16 07:34:07,45.8529,-42.7342,210.0,15.455,36.078,0.744016,18.85,515,59,303,332315,2.3,0.07
2017-11-16 07:34:07,45.8529,-42.7342,212.0,15.419,36.071,0.744936,18.8515,591,61,305,332316,2.4,0.09
2017-11-16 07:34:07,45.8529,-42.7342,214.0,15.348,36.061,0.746445,18.84333,512,63,304,332316,2.4,0.07
2017-11-16 07:34:07,45.8529,-42.7342,216.0,15.322,36.055,0.746931,18.83533,541,61,304,332317,2.4,0.07
2017-11-16 07:34:07,45.8529,-42.7342,218.0,15.317,36.054,0.7471749999999999,18.83175,513,65,302,332315,2.4,0.07
2017-11-16 07:34:07,45.8529,-42.7342,220.0,15.284,36.05,0.748057,18.83633,548,63,303,332315,2.4,0.07
2017-11-16 07:34:07,45.8529,-42.7342,222.0,15.231,36.04,0.749096,18.85067,513,62,304,332317,2.4,0.11
2017-11-16 07:34:07,45.8529,-42.7342,224.0,15.168,36.029,0.750578,18.8485,509,62,305,332316,2.4,0.1
2017-11-16 07:34:07,45.8529,-42.7342,226.0,15.132,36.023,0.7514510000000001,18.834,508,63,302,332318,2.4,0.09
2017-11-16 07:34:07,45.8529,-42.7342,228.0,15.109,36.02,0.7519530000000001,18.83566,511,64,303,332318,2.4,0.07
2017-11-16 07:34:07,45.8529,-42.7342,230.0,15.082,36.015,0.7527079999999999,18.85175,506,60,306,332318,2.4,0.11
2017-11-16 07:34:07,45.8529,-42.7342,232.0,15.032,36.006,0.753862,18.87133,511,65,305,332316,2.4,0.09
2017-11-16 07:34:07,45.8529,-42.7342,234.0,14.994,35.999,0.7546649999999999,18.88833,524,62,305,332316,2.4,0.07
2017-11-16 07:34:07,45.8529,-42.7342,236.0,14.931,35.989,0.756151,18.904,502,63,305,332316,2.3,0.06
2017-11-16 07:34:07,45.8529,-42.7342,238.0,14.9,35.982,0.756883,18.90967,508,63,307,332316,2.4,0.07
2017-11-16 07:34:07,45.8529,-42.7342,240.0,14.884,35.979,0.757271,18.91033,498,64,306,332317,2.4,0.09
2017-11-16 07:34:07,45.8529,-42.7342,242.0,14.864,35.975,0.757709,18.909,516,62,309,332320,2.3,0.05
2017-11-16 07:34:07,45.8529,-42.7342,244.0,14.854,35.973,0.7580800000000001,18.89225,497,59,306,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,246.0,14.834,35.968,0.7586820000000001,18.86,515,60,308,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,248.0,14.793,35.96,0.759582,18.83267,495,63,306,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,250.0,14.727,35.947,0.7610079999999999,18.82433,500,61,304,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,252.0,14.658,35.935,0.7626189999999999,18.8485,513,62,306,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,254.0,14.638,35.931,0.7631650000000001,18.87367,501,62,303,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,256.0,14.622,35.928,0.7635780000000001,18.89167,500,65,305,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,258.0,14.609,35.925,0.763908,18.91867,494,62,306,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,260.0,14.599,35.923,0.764175,18.942,506,62,307,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,262.0,14.562,35.918,0.7651570000000001,18.99225,518,62,309,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,264.0,14.514,35.908,0.7663599999999999,19.035,499,61,310,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,266.0,14.493,35.904,0.766834,19.06967,500,60,310,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,268.0,14.477,35.9,0.7672319999999999,19.10867,506,64,310,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,270.0,14.468,35.897,0.7675399999999999,19.17133,500,59,311,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,272.0,14.443,35.89,0.7682009999999999,19.24767,500,63,313,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,274.0,14.296,35.865,0.7715810000000001,19.33733,534,65,316,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,275.9,14.135,35.834,0.775199,19.38567,512,64,318,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,278.0,14.073,35.821,0.7767550000000001,19.4295,507,64,321,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,280.0,14.026,35.811,0.7779419999999999,19.47333,503,63,322,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,282.0,13.976,35.8,0.779156,19.50767,492,62,322,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,284.0,13.917,35.79,0.7804850000000001,19.53767,503,63,322,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,286.0,13.887,35.783,0.7811570000000001,19.56033,488,61,324,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,288.0,13.824,35.774,0.782656,19.58433,486,63,328,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,290.0,13.777,35.766,0.783642,19.59267,485,63,325,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,292.0,13.764,35.764,0.7839910000000001,19.60733,485,64,326,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,294.0,13.736,35.758,0.784619,19.61733,484,65,324,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,296.0,13.725,35.756,0.7849219999999999,19.61733,481,65,323,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,298.0,13.715,35.754,0.785175,19.62267,485,63,327,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,300.0,13.704,35.752,0.785466,19.62633,506,62,326,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,302.0,13.674,35.747,0.786154,19.62433,489,60,329,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,304.0,13.625,35.741,0.7872859999999999,19.608,480,63,327,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,306.0,13.597,35.74,0.788022,19.576,486,63,330,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,308.0,13.596,35.745,0.78807,19.554,500,62,325,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,310.0,13.598,35.749,0.7880910000000001,19.53625,500,62,328,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,312.0,13.6,35.751,0.7880879999999999,19.52833,500,63,325,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,314.0,13.6,35.752,0.7881370000000001,19.52133,509,65,326,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,316.0,13.604,35.754,0.788092,19.52133,485,64,324,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,318.0,13.607,35.755,0.788114,19.52333,560,63,325,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,320.0,13.607,35.756,0.7881959999999999,19.54267,489,63,321,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,322.1,13.57,35.754,0.789075,19.57467,504,63,322,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,324.1,13.545,35.749,0.7898229999999999,19.622,489,61,323,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,326.0,13.508,35.743,0.7908679999999999,19.67633,502,62,323,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,328.0,13.468,35.736,0.791739,19.72133,494,64,325,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,330.0,13.395,35.725,0.793442,19.775,491,62,326,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,332.0,13.349,35.716,0.794745,19.8255,490,63,330,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,334.0,13.279,35.706,0.796457,19.87133,512,63,332,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,336.0,13.239,35.698,0.797272,19.89933,491,65,330,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,338.0,13.207,35.692,0.798138,19.925,495,63,332,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,340.0,13.144,35.682,0.7997430000000001,19.95033,489,66,334,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,342.0,13.081,35.672,0.8012790000000001,19.96225,483,64,330,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,344.0,12.999,35.66,0.8032109999999999,19.962,484,64,334,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,346.0,12.933,35.649,0.8048120000000001,19.95825,488,64,332,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,348.0,12.886,35.641,0.806154,19.94275,488,63,336,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,350.0,12.814,35.629,0.8079339999999999,19.93467,524,63,333,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,352.0,12.697,35.609,0.81057,19.94,484,67,332,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,354.0,12.635,35.599,0.812122,19.952,479,63,335,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,356.0,12.616,35.595,0.81267,19.95625,481,62,335,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,358.0,12.586,35.59,0.8135269999999999,19.97,484,63,337,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,360.0,12.55,35.584,0.8143069999999999,19.98267,483,64,335,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,362.0,12.53,35.58,0.814937,20.01,478,64,335,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,364.0,12.461,35.571,0.816838,20.05575,480,63,335,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,366.0,12.408,35.564,0.8181339999999999,20.09575,478,63,335,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,368.0,12.325,35.553,0.8201750000000001,20.14725,483,66,338,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,370.0,12.267,35.542,0.821456,20.2436,492,66,338,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,372.0,12.204,35.532,0.8232200000000001,20.44517,483,62,338,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,374.0,12.116,35.521,0.8252759999999999,20.5726,488,65,343,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,376.0,12.057,35.511,0.8269169999999999,20.54767,489,65,344,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,378.0,11.946,35.496,0.8295809999999999,20.552,485,65,347,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,380.0,11.884,35.488,0.8309390000000001,20.5222,484,66,345,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,382.0,11.881,35.487,0.831062,20.498,486,67,347,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,384.0,11.879,35.487,0.831204,20.4584,488,64,346,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,386.0,11.866,35.487,0.8316870000000001,20.46,503,66,345,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,388.0,11.814,35.481,0.833099,20.4784,509,64,341,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,390.0,11.756,35.473,0.8345229999999999,20.5026,487,63,346,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,392.0,11.631,35.457,0.8375250000000001,20.5328,486,65,346,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,394.0,11.605,35.452,0.8382179999999999,20.551,496,64,347,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,396.0,11.589,35.45,0.8386659999999999,20.5682,491,66,348,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,398.0,11.559,35.445,0.839518,20.6032,495,65,350,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,400.0,11.529,35.442,0.84032,20.6424,493,64,350,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,402.0,11.506,35.44,0.8409629999999999,20.67625,525,66,350,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,404.0,11.465,35.435,0.842042,20.7126,491,65,348,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,406.0,11.42,35.429,0.843234,20.7475,493,64,349,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,408.0,11.392,35.425,0.843995,20.788,499,68,350,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,410.0,11.372,35.421,0.8446750000000001,20.83,496,65,354,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,412.0,11.27,35.408,0.8472789999999999,20.88875,492,65,352,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,414.0,11.192,35.396,0.8490819999999999,20.923,492,66,355,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,416.0,11.166,35.39,0.8498190000000001,20.955,500,64,356,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,418.0,11.132,35.384,0.8506609999999999,21.00125,492,64,356,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,420.0,11.046,35.371,0.852881,21.04825,502,71,356,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,422.0,10.986,35.364,0.854492,21.08175,493,64,357,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,424.0,10.96,35.359,0.855178,21.11075,496,66,357,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,426.0,10.952,35.358,0.855467,21.1425,493,66,356,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,428.0,10.949,35.359,0.8555889999999999,21.181,525,65,360,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,430.0,10.949,35.362,0.855669,21.22275,500,66,358,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,432.0,10.898,35.358,0.85694,21.26633,492,67,360,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,434.0,10.848,35.348,0.858401,21.31175,487,68,361,nan,nan,nan
