datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-18 07:44:15,47.3249,-38.0851,0.4,20.688,34.893,0.630015,17.11664,807,163,256,344284,12.0,nan
2018-08-18 07:44:15,47.3249,-38.0851,2.0,20.695,34.893,0.630034,17.11709,794,162,254,340981,8.7,nan
2018-08-18 07:44:15,47.3249,-38.0851,4.4,20.696,34.89,0.6300760000000001,17.11637,804,169,255,338156,7.5,nan
2018-08-18 07:44:15,47.3249,-38.0851,5.8,20.697,34.889,0.6300589999999999,17.11633,799,166,256,336645,5.2,nan
2018-08-18 07:44:15,47.3249,-38.0851,8.2,20.698,34.89,0.630064,17.11883,797,169,255,335815,5.1,nan
2018-08-18 07:44:15,47.3249,-38.0851,10.0,20.699,34.89,0.6300520000000001,17.11905,794,168,255,334909,4.5,2.22
2018-08-18 07:44:15,47.3249,-38.0851,12.0,20.7,34.892,0.6300669999999999,17.11437,800,172,255,334089,4.2,2.39
2018-08-18 07:44:15,47.3249,-38.0851,14.1,20.703,35.0,0.6300749999999999,17.08958,816,178,254,333683,3.8,1.81
2018-08-18 07:44:15,47.3249,-38.0851,16.1,20.678,35.208,0.630593,17.06965,815,181,253,333341,3.6,1.67
2018-08-18 07:44:15,47.3249,-38.0851,17.9,20.65,35.358,0.6311260000000001,17.06061,806,185,252,333132,3.5,1.72
2018-08-18 07:44:15,47.3249,-38.0851,20.0,20.644,35.395,0.6313690000000001,17.04043,802,189,253,332955,3.3,1.5
2018-08-18 07:44:15,47.3249,-38.0851,22.1,20.605,35.485,0.6320490000000001,17.007,800,196,253,332834,3.0,1.39
2018-08-18 07:44:15,47.3249,-38.0851,24.0,20.738,35.624,0.6297520000000001,16.9931,831,202,254,332701,3.0,1.3
2018-08-18 07:44:15,47.3249,-38.0851,26.0,20.62,35.61,0.6322840000000001,16.98538,837,220,257,332593,2.7,0.91
2018-08-18 07:44:15,47.3249,-38.0851,28.3,20.395,35.571,0.636917,16.99016,848,242,259,332478,2.8,0.76
2018-08-18 07:44:15,47.3249,-38.0851,29.7,20.124,35.59,0.6427339999999999,16.98116,893,262,264,332397,2.8,0.71
2018-08-18 07:44:15,47.3249,-38.0851,32.0,19.252,35.617,0.659929,17.01258,981,312,277,332365,2.6,0.61
2018-08-18 07:44:15,47.3249,-38.0851,33.9,19.094,35.671,0.6630670000000001,17.05102,980,340,279,332331,2.6,0.47
2018-08-18 07:44:15,47.3249,-38.0851,36.2,18.995,35.857,0.6654,17.21834,1079,418,291,332308,2.6,0.51
2018-08-18 07:44:15,47.3249,-38.0851,37.9,18.824,36.049,0.668987,17.362,1171,504,301,332302,2.6,0.51
2018-08-18 07:44:15,47.3249,-38.0851,40.0,18.76,36.063,0.670479,17.45455,1219,531,305,332301,2.6,0.35
2018-08-18 07:44:15,47.3249,-38.0851,42.0,18.594,36.114,0.67401,17.63175,1336,657,311,332301,2.5,0.47
2018-08-18 07:44:15,47.3249,-38.0851,44.0,18.546,36.201,0.6748430000000001,17.76343,1503,994,318,332301,2.5,0.25
2018-08-18 07:44:15,47.3249,-38.0851,46.0,18.493,36.219,0.6760060000000001,17.84775,1601,1222,318,332299,2.5,0.12
2018-08-18 07:44:15,47.3249,-38.0851,48.0,18.334,36.209,0.6796519999999999,18.0465,1776,1643,318,332298,2.5,0.2
2018-08-18 07:44:15,47.3249,-38.0851,50.0,18.169,36.239,0.682302,18.3475,1627,1431,312,332299,2.5,0.19
2018-08-18 07:44:15,47.3249,-38.0851,52.0,18.241,36.314,0.680958,18.51038,1360,1147,305,332297,2.5,0.19
2018-08-18 07:44:15,47.3249,-38.0851,54.0,18.285,36.359,0.680145,18.57538,1242,1002,303,332297,2.5,0.1
2018-08-18 07:44:15,47.3249,-38.0851,56.0,18.305,36.39,0.679881,18.61612,1195,868,298,332297,2.5,0.16
2018-08-18 07:44:15,47.3249,-38.0851,58.0,18.239,36.388,0.681152,18.66017,1029,763,298,332297,2.5,0.12
2018-08-18 07:44:15,47.3249,-38.0851,60.0,18.286,36.425,0.680274,18.6865,930,632,293,332298,2.5,0.08
2018-08-18 07:44:15,47.3249,-38.0851,62.0,18.271,36.433,0.6805920000000001,18.6996,899,562,292,332297,2.5,0.09
2018-08-18 07:44:15,47.3249,-38.0851,64.0,18.292,36.448,0.680215,18.71833,881,504,289,332298,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,66.0,18.275,36.449,0.6806779999999999,18.7408,920,481,291,332296,2.5,0.08
2018-08-18 07:44:15,47.3249,-38.0851,68.0,18.234,36.441,0.681502,18.7624,858,467,291,332297,2.5,0.07
2018-08-18 07:44:15,47.3249,-38.0851,70.0,18.219,36.437,0.6818409999999999,18.7816,832,470,291,332297,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,72.0,18.197,36.435,0.6823030000000001,18.8002,805,448,292,332295,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,74.0,18.181,36.439,0.682693,18.8106,795,403,294,332299,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,76.0,18.165,36.443,0.6830339999999999,18.816,774,371,291,332296,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,78.0,18.12,36.44,0.684005,18.837,746,334,293,332298,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,80.0,18.093,36.442,0.6846140000000001,18.8506,738,296,295,332298,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,82.0,18.052,36.438,0.6855169999999999,18.8572,788,276,293,332298,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,84.0,18.025,36.436,0.6861980000000001,18.86467,733,252,293,332299,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,86.0,17.984,36.436,0.687176,18.8668,736,214,296,332298,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,88.0,17.876,36.421,0.689454,18.8644,672,180,296,332299,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,90.0,17.821,36.41,0.6904760000000001,18.8668,679,184,297,332299,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,92.0,17.798,36.407,0.6910000000000001,18.872,675,170,299,332298,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,94.0,17.751,36.401,0.692007,18.8758,687,164,298,332299,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,96.0,17.734,36.398,0.6924300000000001,18.87733,678,160,298,332300,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,98.0,17.698,36.393,0.6933039999999999,18.884,648,153,300,332301,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,100.0,17.656,36.386,0.6942189999999999,18.8908,642,144,300,332298,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,102.0,17.605,36.378,0.6952689999999999,18.8988,624,130,301,332300,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,104.0,17.565,36.373,0.696153,18.9106,636,124,301,332299,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,106.0,17.539,36.372,0.6967319999999999,18.9204,825,117,301,332299,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,108.0,17.509,36.369,0.697411,18.932,653,120,301,332299,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,110.0,17.474,36.364,0.6982139999999999,18.941,616,118,300,332299,2.6,0.05
2018-08-18 07:44:15,47.3249,-38.0851,112.0,17.435,36.359,0.699052,18.9468,620,107,302,332299,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,114.0,17.406,36.355,0.699757,18.949,610,107,300,332299,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,116.0,17.397,36.354,0.700108,18.93217,615,102,300,332299,2.5,0.03
2018-08-18 07:44:15,47.3249,-38.0851,118.0,17.324,36.341,0.701929,18.9024,570,110,302,332300,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,120.0,17.176,36.301,0.7049300000000001,18.8786,588,124,302,332300,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,122.0,17.151,36.291,0.7053720000000001,18.8336,590,129,300,332301,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,124.0,16.976,36.247,0.7091050000000001,18.7852,602,144,303,332301,2.4,0.04
2018-08-18 07:44:15,47.3249,-38.0851,126.0,16.823,36.206,0.712243,18.7598,602,151,301,332301,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,128.0,16.754,36.188,0.7138150000000001,18.7495,597,147,301,332302,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,130.0,16.722,36.181,0.71462,18.7286,596,143,301,332301,2.6,0.05
2018-08-18 07:44:15,47.3249,-38.0851,132.0,16.63,36.167,0.7164870000000001,18.726,583,139,301,332301,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,134.0,16.633,36.173,0.716256,18.75434,569,124,299,332301,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,136.0,16.711,36.207,0.7147479999999999,18.7702,557,110,300,332302,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,138.0,16.719,36.211,0.7146650000000001,18.7496,553,104,301,332301,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,140.0,16.722,36.215,0.7146809999999999,18.6886,551,94,300,332301,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,142.0,16.736,36.223,0.714397,18.5848,581,103,296,332302,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,144.0,16.722,36.223,0.714842,18.5688,573,112,291,332301,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,146.0,16.683,36.212,0.715732,18.594,564,113,291,332301,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,148.0,16.627,36.199,0.717049,18.643,567,111,294,332301,2.4,0.04
2018-08-18 07:44:15,47.3249,-38.0851,150.0,16.548,36.182,0.718788,18.6908,565,103,298,332302,2.4,0.05
2018-08-18 07:44:15,47.3249,-38.0851,152.0,16.491,36.169,0.7199679999999999,18.7348,618,101,298,332302,2.5,0.08
2018-08-18 07:44:15,47.3249,-38.0851,154.0,16.463,36.163,0.7206269999999999,18.7814,537,91,302,332303,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,156.0,16.404,36.153,0.7219500000000001,18.78775,523,82,303,332302,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,158.0,16.345,36.143,0.723096,18.7888,532,75,302,332301,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,160.0,16.329,36.14,0.7234799999999999,18.801,524,75,303,332300,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,162.0,16.32,36.139,0.7236899999999999,18.8175,551,73,303,332301,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,164.0,16.323,36.142,0.723625,18.8506,540,71,302,332299,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,166.0,16.379,36.164,0.7224250000000001,18.8988,510,69,302,332300,2.5,0.07
2018-08-18 07:44:15,47.3249,-38.0851,168.0,16.421,36.183,0.7217359999999999,18.9228,592,66,304,332301,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,170.0,16.413,36.181,0.72201,18.9455,505,66,306,332302,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,172.0,16.372,36.169,0.7230650000000001,18.9702,503,63,305,332303,2.5,0.07
2018-08-18 07:44:15,47.3249,-38.0851,174.0,16.213,36.136,0.726906,19.006,495,67,310,332305,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,176.0,16.107,36.108,0.728761,19.019,504,65,308,332305,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,178.0,16.1,36.105,0.7289829999999999,19.0244,503,65,309,332305,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,180.0,16.087,36.102,0.7293480000000001,19.033,499,65,311,332305,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,182.0,16.055,36.095,0.7302120000000001,19.04525,511,65,309,332304,2.5,0.07
2018-08-18 07:44:15,47.3249,-38.0851,184.0,15.903,36.063,0.7334499999999999,19.0606,508,65,314,332304,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,186.0,15.865,36.051,0.734261,19.0494,504,66,311,332305,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,188.0,15.834,36.045,0.735188,19.03425,496,64,315,332304,2.4,0.05
2018-08-18 07:44:15,47.3249,-38.0851,190.0,15.729,36.018,0.7373369999999999,19.0178,507,67,313,332305,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,192.0,15.71,36.014,0.737789,18.9685,527,65,316,332304,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,194.0,15.663,36.003,0.7387220000000001,18.916,508,65,313,332305,2.5,0.07
2018-08-18 07:44:15,47.3249,-38.0851,196.0,15.711,36.018,0.737735,18.8705,514,67,309,332304,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,198.0,15.756,36.035,0.7369060000000001,18.879,517,65,308,332305,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,200.0,15.744,36.035,0.737349,18.9085,525,67,309,332305,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,202.0,15.734,36.032,0.7376640000000001,18.9538,551,65,308,332305,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,204.0,15.61,36.009,0.7403820000000001,19.0325,521,63,311,332307,2.5,0.07
2018-08-18 07:44:15,47.3249,-38.0851,206.0,15.469,35.976,0.743539,19.1076,531,65,315,332305,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,208.0,15.384,35.956,0.745503,19.197,517,64,315,332306,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,210.0,15.288,35.934,0.747776,19.2642,507,64,318,332305,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,212.0,15.209,35.914,0.7493879999999999,19.30025,512,65,322,332306,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,214.0,15.174,35.905,0.7501930000000001,19.3186,495,65,325,332306,2.5,0.03
2018-08-18 07:44:15,47.3249,-38.0851,216.0,15.171,35.902,0.750399,19.3348,512,65,324,332307,2.5,0.07
2018-08-18 07:44:15,47.3249,-38.0851,218.0,15.031,35.879,0.753582,19.3554,498,66,324,332307,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,220.0,15.002,35.87,0.7541100000000001,19.3555,501,64,322,332308,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,222.0,14.948,35.858,0.755271,19.3616,501,66,327,332307,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,224.0,14.859,35.842,0.757245,19.3684,497,67,328,332307,2.4,0.05
2018-08-18 07:44:15,47.3249,-38.0851,226.0,14.859,35.847,0.7573099999999999,19.3762,497,66,324,332306,2.4,0.06
2018-08-18 07:44:15,47.3249,-38.0851,228.0,14.839,35.845,0.757768,19.3826,497,65,327,332306,2.5,0.04
2018-08-18 07:44:15,47.3249,-38.0851,230.0,14.834,35.844,0.7578590000000001,19.3704,502,64,324,332304,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,232.0,14.841,35.846,0.7576480000000001,19.3416,500,66,326,332306,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,234.0,14.913,35.871,0.7559499999999999,19.31075,526,64,324,332305,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,236.0,14.943,35.885,0.7555620000000001,19.2828,503,64,324,332306,2.5,0.06
2018-08-18 07:44:15,47.3249,-38.0851,238.0,14.95,35.89,0.755412,19.242,496,65,324,332306,2.4,0.05
2018-08-18 07:44:15,47.3249,-38.0851,240.0,14.964,35.898,0.7551859999999999,19.1878,513,63,321,332307,2.4,0.05
2018-08-18 07:44:15,47.3249,-38.0851,242.0,14.97,35.904,0.755139,19.2032,503,64,320,332308,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,244.0,14.957,35.901,0.755504,19.25125,511,65,319,332306,2.5,0.05
2018-08-18 07:44:15,47.3249,-38.0851,246.0,14.859,35.879,0.757727,19.3304,505,65,322,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,248.0,14.771,35.858,0.759774,19.3855,510,63,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,250.0,14.688,35.843,0.761606,19.4176,500,64,326,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,252.0,14.619,35.829,0.7631889999999999,19.4276,501,64,328,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,254.0,14.642,35.841,0.762456,19.4105,531,65,328,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,256.0,14.691,35.859,0.761598,19.3822,501,62,326,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,258.0,14.713,35.867,0.7612159999999999,19.349,490,63,324,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,260.0,14.728,35.873,0.761048,19.3416,505,65,321,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,262.0,14.688,35.867,0.762111,19.386,506,66,322,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,264.0,14.601,35.847,0.764132,19.437,519,65,324,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,266.1,14.553,35.836,0.765271,19.484,512,63,324,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,268.0,14.427,35.813,0.7680910000000001,19.5355,499,62,330,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,270.0,14.356,35.798,0.7697229999999999,19.5708,501,63,328,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,272.0,14.293,35.783,0.77118,19.595,496,65,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,274.0,14.233,35.773,0.772492,19.6045,495,66,332,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,276.0,14.19,35.766,0.7734510000000001,19.60425,499,65,332,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,278.0,14.139,35.759,0.7747489999999999,19.5916,495,64,333,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,280.0,14.066,35.748,0.7764610000000001,19.5785,494,64,330,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,282.0,14.032,35.743,0.777093,19.569,493,63,332,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,284.0,14.045,35.749,0.7767820000000001,19.56175,492,64,330,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,286.0,14.064,35.757,0.7764040000000001,19.552,499,62,328,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,288.0,14.108,35.779,0.7754289999999999,19.5342,490,64,326,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,290.0,14.118,35.786,0.7752669999999999,19.519,499,66,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,292.0,14.115,35.788,0.7753570000000001,19.514,489,64,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,294.0,14.111,35.788,0.7755259999999999,19.50675,499,64,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,296.0,14.084,35.784,0.776127,19.504,503,62,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,298.0,14.034,35.777,0.7772749999999999,19.507,488,65,326,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,300.0,14.003,35.772,0.778049,19.50575,510,62,326,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,302.0,13.99,35.769,0.778422,19.5102,495,64,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,304.0,13.982,35.768,0.778702,19.51325,508,64,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,306.0,13.964,35.764,0.779134,19.51175,490,63,326,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,308.0,13.941,35.76,0.7796829999999999,19.5135,488,64,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,310.0,13.926,35.758,0.780089,19.5162,492,65,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,312.1,13.914,35.758,0.780551,19.5165,488,64,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,314.0,13.852,35.75,0.782076,19.52225,503,65,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,316.0,13.807,35.742,0.7829790000000001,19.5215,495,66,324,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,318.0,13.8,35.74,0.7831859999999999,19.51525,499,61,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,320.0,13.771,35.734,0.7839579999999999,19.50425,487,62,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,322.0,13.739,35.725,0.784864,19.4886,489,62,326,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,324.0,13.651,35.708,0.787174,19.4735,548,63,328,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,326.0,13.534,35.687,0.789617,19.47125,488,63,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,328.0,13.518,35.683,0.7899309999999999,19.457,501,63,330,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,330.0,13.427,35.666,0.7920659999999999,19.4485,491,64,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,332.0,13.399,35.66,0.792707,19.442,485,65,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,334.0,13.372,35.655,0.7934140000000001,19.4388,494,65,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,336.0,13.361,35.653,0.793712,19.4495,484,65,326,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,338.0,13.364,35.655,0.793649,19.45525,495,62,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,340.0,13.355,35.654,0.793973,19.473,490,62,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,342.0,13.317,35.649,0.794843,19.48625,484,64,328,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,344.0,13.266,35.639,0.796028,19.4975,495,62,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,346.0,13.216,35.631,0.7972859999999999,19.4924,492,61,329,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,348.0,13.193,35.631,0.797904,19.50033,493,63,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,349.9,13.176,35.628,0.7982880000000001,19.5095,491,65,329,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,352.0,13.154,35.626,0.798761,19.51625,498,65,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,354.0,13.108,35.619,0.7998860000000001,19.52425,490,64,329,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,356.0,13.095,35.619,0.8002739999999999,19.53475,498,63,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,358.0,13.081,35.619,0.800622,19.53925,487,64,329,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,360.0,13.071,35.617,0.8009059999999999,19.544,483,64,328,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,362.0,13.058,35.615,0.8012889999999999,19.549,500,63,329,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,364.0,13.034,35.611,0.8019320000000001,19.55325,491,62,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,366.0,13.014,35.607,0.802424,19.558,486,66,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,368.0,12.99,35.603,0.803124,19.56325,492,65,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,370.0,12.946,35.596,0.8041739999999999,19.56867,489,62,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,372.0,12.871,35.584,0.805817,19.58025,481,65,329,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,374.0,12.796,35.57,0.8076319999999999,19.5945,493,64,330,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,376.0,12.751,35.562,0.808764,19.6125,489,64,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,378.0,12.71,35.558,0.8096639999999999,19.62725,494,62,332,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,380.0,12.713,35.56,0.8096030000000001,19.637,492,65,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,382.0,12.759,35.577,0.8086089999999999,19.64775,487,64,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,384.0,12.755,35.58,0.8086850000000001,19.65775,490,65,330,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,386.0,12.739,35.581,0.80924,19.669,505,64,330,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,388.0,12.705,35.578,0.8099320000000001,19.675,493,64,330,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,390.0,12.681,35.575,0.8105180000000001,19.67375,493,65,330,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,392.0,12.664,35.572,0.8109409999999999,19.67275,496,64,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,394.0,12.656,35.57,0.811142,19.66866,488,66,333,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,396.0,12.638,35.566,0.8115889999999999,19.66725,504,64,332,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,398.0,12.611,35.561,0.812271,19.67275,495,62,333,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,400.0,12.598,35.56,0.8125739999999999,19.67267,497,64,330,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,402.0,12.588,35.559,0.8128219999999999,19.67375,492,62,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,404.0,12.58,35.561,0.813045,19.664,492,65,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,406.0,12.577,35.562,0.8131679999999999,19.6555,494,64,329,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,408.0,12.566,35.56,0.813566,19.65675,492,64,330,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,410.0,12.531,35.554,0.8143180000000001,19.657,490,63,329,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,412.0,12.463,35.543,0.81582,19.6585,498,63,329,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,414.0,12.426,35.535,0.816827,19.64525,509,64,332,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,416.0,12.383,35.53,0.8178369999999999,19.6205,493,65,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,418.0,12.355,35.525,0.818514,19.58875,501,63,329,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,420.0,12.356,35.529,0.818352,19.54425,493,65,328,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,422.0,12.393,35.545,0.817609,19.51433,497,61,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,424.0,12.411,35.553,0.8171870000000001,19.49325,495,60,326,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,426.0,12.421,35.556,0.81694,19.479,494,65,322,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,428.0,12.438,35.561,0.816586,19.468,487,61,321,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,430.0,12.44,35.563,0.8166070000000001,19.465,496,63,324,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,432.0,12.413,35.56,0.817245,19.46975,499,62,325,nan,nan,nan
