datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-22 07:17:41,46.6097,-39.9989,0.3,18.461,35.689,0.675848,17.3794,1333,248,279,332312,15.5,nan
2017-09-22 07:17:41,46.6097,-39.9989,1.8,18.499,35.68,0.675448,17.3788,672,254,278,332311,11.5,nan
2017-09-22 07:17:41,46.6097,-39.9989,4.0,18.502,35.679,0.675386,17.3775,694,252,277,332311,6.8,nan
2017-09-22 07:17:41,46.6097,-39.9989,6.0,18.497,35.681,0.675476,17.3785,652,259,279,332311,7.1,nan
2017-09-22 07:17:41,46.6097,-39.9989,8.0,18.507,35.677,0.675273,17.376,661,242,278,332312,6.8,nan
2017-09-22 07:17:41,46.6097,-39.9989,10.0,18.508,35.677,0.6752530000000001,17.377,652,276,277,332310,5.4,1.82
2017-09-22 07:17:41,46.6097,-39.9989,12.0,18.512,35.675,0.675162,17.375,662,259,278,332310,4.0,1.75
2017-09-22 07:17:41,46.6097,-39.9989,14.0,18.51,35.677,0.675214,17.379,649,256,279,332309,4.7,2.41
2017-09-22 07:17:41,46.6097,-39.9989,15.9,18.514,35.674,0.6751590000000001,17.37766,669,254,277,332312,3.2,2.03
2017-09-22 07:17:41,46.6097,-39.9989,18.0,18.509,35.678,0.6752229999999999,17.377,671,257,279,332311,4.0,1.55
2017-09-22 07:17:41,46.6097,-39.9989,20.0,18.522,35.672,0.6750020000000001,17.3736,662,263,279,332312,2.8,1.25
2017-09-22 07:17:41,46.6097,-39.9989,22.1,18.525,35.671,0.674949,17.3734,646,261,278,332310,3.8,2.12
2017-09-22 07:17:41,46.6097,-39.9989,24.1,18.528,35.67,0.6749210000000001,17.37515,657,274,278,332311,2.9,1.28
2017-09-22 07:17:41,46.6097,-39.9989,26.1,18.529,35.67,0.674965,17.37923,662,259,277,332310,3.2,1.28
2017-09-22 07:17:41,46.6097,-39.9989,28.0,18.529,35.67,0.675055,17.38368,666,258,277,332309,2.9,1.07
2017-09-22 07:17:41,46.6097,-39.9989,29.9,18.417,35.71,0.678261,17.47747,668,283,279,332313,3.1,1.43
2017-09-22 07:17:41,46.6097,-39.9989,32.0,18.315,35.747,0.680239,17.50507,678,306,280,332313,3.1,1.14
2017-09-22 07:17:41,46.6097,-39.9989,33.5,18.112,35.817,0.6840310000000001,17.54967,680,332,280,332313,3.0,1.04
2017-09-22 07:17:41,46.6097,-39.9989,35.9,17.741,35.935,0.693092,17.8528,706,410,284,332317,2.6,1.39
2017-09-22 07:17:41,46.6097,-39.9989,37.9,17.351,36.052,0.701889,17.97875,723,452,284,332317,2.9,0.7
2017-09-22 07:17:41,46.6097,-39.9989,40.0,16.884,36.177,0.7121310000000001,18.09175,749,486,286,332316,2.8,0.58
2017-09-22 07:17:41,46.6097,-39.9989,42.2,16.6,36.228,0.717767,18.1444,742,484,283,332317,2.5,0.69
2017-09-22 07:17:41,46.6097,-39.9989,44.1,16.504,36.239,0.7196260000000001,18.16566,743,479,282,332316,2.5,0.56
2017-09-22 07:17:41,46.6097,-39.9989,46.0,16.464,36.243,0.72055,18.19457,727,463,286,332317,2.4,0.31
2017-09-22 07:17:41,46.6097,-39.9989,48.0,16.371,36.246,0.7225710000000001,18.2344,711,441,283,332317,2.5,0.89
2017-09-22 07:17:41,46.6097,-39.9989,49.9,16.27,36.248,0.724852,18.27217,670,384,283,332317,2.6,0.43
2017-09-22 07:17:41,46.6097,-39.9989,52.0,16.155,36.245,0.727295,18.2995,695,330,283,332318,2.5,0.17
2017-09-22 07:17:41,46.6097,-39.9989,54.0,16.134,36.243,0.7277610000000001,18.30675,685,330,283,332318,2.5,0.36
2017-09-22 07:17:41,46.6097,-39.9989,55.9,16.118,36.242,0.728226,18.3135,664,303,286,332317,2.5,0.31
2017-09-22 07:17:41,46.6097,-39.9989,58.0,16.082,36.237,0.728917,18.31767,650,291,285,332317,2.5,0.15
2017-09-22 07:17:41,46.6097,-39.9989,60.0,16.075,36.236,0.7290540000000001,18.321,648,276,284,332315,2.5,0.14
2017-09-22 07:17:41,46.6097,-39.9989,62.0,16.068,36.235,0.729211,18.328,661,273,284,332316,2.5,0.2
2017-09-22 07:17:41,46.6097,-39.9989,64.0,16.065,36.234,0.729311,18.327,634,266,286,332317,2.5,0.19
2017-09-22 07:17:41,46.6097,-39.9989,66.0,16.056,36.232,0.7295830000000001,18.335,652,273,285,332317,2.5,0.21
2017-09-22 07:17:41,46.6097,-39.9989,68.0,16.02,36.228,0.73035,18.338,638,234,283,332317,2.3,0.17
2017-09-22 07:17:41,46.6097,-39.9989,70.0,15.996,36.223,0.730842,18.33867,623,204,285,332317,2.5,0.12
2017-09-22 07:17:41,46.6097,-39.9989,72.0,15.993,36.223,0.7308859999999999,18.33833,662,209,287,332316,2.5,0.15
2017-09-22 07:17:41,46.6097,-39.9989,74.0,15.994,36.223,0.7308730000000001,18.34266,632,214,285,332317,2.5,0.21
2017-09-22 07:17:41,46.6097,-39.9989,76.0,15.997,36.223,0.7308349999999999,18.34267,647,218,286,332317,2.4,0.21
2017-09-22 07:17:41,46.6097,-39.9989,78.1,15.999,36.224,0.7308110000000001,18.341,706,230,286,332316,2.5,0.15
2017-09-22 07:17:41,46.6097,-39.9989,80.1,15.999,36.223,0.730837,18.34167,660,213,285,332316,2.5,0.13
2017-09-22 07:17:41,46.6097,-39.9989,82.0,15.998,36.223,0.730885,18.34267,691,205,285,332318,2.5,0.15
2017-09-22 07:17:41,46.6097,-39.9989,84.0,15.991,36.222,0.731082,18.34633,647,203,286,332317,2.5,0.09
2017-09-22 07:17:41,46.6097,-39.9989,86.0,15.973,36.219,0.7314879999999999,18.34625,651,193,289,332317,2.5,0.09
2017-09-22 07:17:41,46.6097,-39.9989,88.0,15.95,36.215,0.7320610000000001,18.347,627,173,286,332317,2.5,0.1
2017-09-22 07:17:41,46.6097,-39.9989,90.0,15.922,36.211,0.7326900000000001,18.34775,632,158,288,332317,2.5,0.17
2017-09-22 07:17:41,46.6097,-39.9989,92.0,15.903,36.208,0.7330730000000001,18.347,642,139,286,332319,2.6,0.11
2017-09-22 07:17:41,46.6097,-39.9989,94.0,15.847,36.2,0.734408,18.345,602,106,288,332316,2.5,0.12
2017-09-22 07:17:41,46.6097,-39.9989,95.9,15.824,36.196,0.7348250000000001,18.34,619,100,290,332318,2.5,0.11
2017-09-22 07:17:41,46.6097,-39.9989,98.0,15.795,36.191,0.735427,18.33533,624,95,289,332317,2.6,0.11
2017-09-22 07:17:41,46.6097,-39.9989,100.0,15.774,36.188,0.7358929999999999,18.327,596,84,291,332317,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,102.0,15.753,36.186,0.736413,18.314,607,94,288,332317,2.5,0.1
2017-09-22 07:17:41,46.6097,-39.9989,104.0,15.732,36.183,0.736853,18.29875,595,81,290,332317,2.5,0.09
2017-09-22 07:17:41,46.6097,-39.9989,106.0,15.729,36.183,0.736909,18.28633,609,78,290,332318,2.5,0.08
2017-09-22 07:17:41,46.6097,-39.9989,108.0,15.711,36.183,0.7372939999999999,18.26675,582,78,288,332319,2.4,0.13
2017-09-22 07:17:41,46.6097,-39.9989,110.0,15.69,36.182,0.7377720000000001,18.2575,598,80,289,332318,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,112.0,15.685,36.181,0.7379199999999999,18.2418,589,79,288,332317,2.5,0.07
2017-09-22 07:17:41,46.6097,-39.9989,114.0,15.672,36.181,0.738191,18.22775,612,77,288,332317,2.5,0.08
2017-09-22 07:17:41,46.6097,-39.9989,116.0,15.659,36.181,0.738459,18.217,586,74,290,332318,2.5,0.11
2017-09-22 07:17:41,46.6097,-39.9989,118.0,15.658,36.182,0.7385079999999999,18.2048,591,74,287,332318,2.5,0.07
2017-09-22 07:17:41,46.6097,-39.9989,120.0,15.651,36.182,0.7386520000000001,18.1925,596,75,287,332319,2.5,0.09
2017-09-22 07:17:41,46.6097,-39.9989,122.0,15.642,36.182,0.7388600000000001,18.18317,580,73,286,332319,2.4,0.09
2017-09-22 07:17:41,46.6097,-39.9989,124.0,15.628,36.181,0.7392019999999999,18.17367,586,73,287,332319,2.5,0.1
2017-09-22 07:17:41,46.6097,-39.9989,126.0,15.619,36.18,0.7393860000000001,18.17017,588,68,289,332319,2.5,0.08
2017-09-22 07:17:41,46.6097,-39.9989,128.0,15.607,36.179,0.7396499999999999,18.165,608,68,290,332319,2.5,0.07
2017-09-22 07:17:41,46.6097,-39.9989,130.0,15.601,36.178,0.7397739999999999,18.16383,574,68,288,332318,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,132.0,15.595,36.177,0.7399279999999999,18.162,592,65,286,332318,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,134.0,15.591,36.177,0.7399990000000001,18.1624,588,67,289,332318,2.5,0.04
2017-09-22 07:17:41,46.6097,-39.9989,136.0,15.591,36.176,0.7400169999999999,18.1594,580,66,289,332319,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,138.0,15.588,36.176,0.740073,18.1542,578,63,287,332319,2.5,0.07
2017-09-22 07:17:41,46.6097,-39.9989,140.0,15.586,36.177,0.74011,18.1506,591,65,289,332318,2.5,0.07
2017-09-22 07:17:41,46.6097,-39.9989,142.0,15.587,36.177,0.7401059999999999,18.144,612,64,288,332319,2.5,0.09
2017-09-22 07:17:41,46.6097,-39.9989,144.0,15.583,36.177,0.740211,18.1406,570,67,290,332318,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,146.0,15.58,36.177,0.7402610000000001,18.1364,563,66,287,332316,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,148.0,15.58,36.178,0.740281,18.1386,561,63,288,332316,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,150.0,15.579,36.178,0.7402979999999999,18.1336,589,62,288,332315,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,152.0,15.579,36.178,0.740305,18.133,574,65,287,332316,2.5,0.04
2017-09-22 07:17:41,46.6097,-39.9989,154.0,15.579,36.178,0.740307,18.133,564,63,288,332315,2.5,0.07
2017-09-22 07:17:41,46.6097,-39.9989,156.0,15.579,36.178,0.7403169999999999,18.1296,566,63,288,332317,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,158.0,15.579,36.178,0.7403379999999999,18.12525,576,65,287,332317,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,160.0,15.577,36.178,0.7403820000000001,18.122,577,65,287,332318,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,162.0,15.574,36.179,0.7404569999999999,18.1204,578,63,288,332317,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,164.0,15.572,36.179,0.740502,18.1145,585,65,287,332318,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,166.0,15.572,36.179,0.740516,18.1165,565,64,285,332318,2.5,0.04
2017-09-22 07:17:41,46.6097,-39.9989,168.0,15.567,36.178,0.740694,18.11425,567,62,289,332318,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,170.0,15.551,36.176,0.740974,18.114,576,63,288,332318,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,172.0,15.549,36.175,0.74102,18.119,594,62,288,332319,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,174.0,15.546,36.175,0.741088,18.1186,563,62,288,332319,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,176.0,15.544,36.174,0.7411490000000001,18.12167,568,62,286,332319,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,178.0,15.54,36.173,0.741228,18.11925,612,63,286,332320,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,180.0,15.536,36.172,0.7413270000000001,18.12125,577,64,288,332320,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,182.0,15.537,36.172,0.7413350000000001,18.1234,573,65,289,332319,2.5,0.04
2017-09-22 07:17:41,46.6097,-39.9989,184.0,15.536,36.172,0.7413609999999999,18.12766,562,65,288,332318,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,186.0,15.535,36.172,0.7413860000000001,18.12575,565,63,285,332320,2.5,0.04
2017-09-22 07:17:41,46.6097,-39.9989,188.0,15.531,36.171,0.7414959999999999,18.1282,580,63,286,332318,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,190.0,15.527,36.17,0.7415860000000001,18.13125,567,60,286,332318,2.5,0.08
2017-09-22 07:17:41,46.6097,-39.9989,192.0,15.524,36.169,0.741657,18.13425,570,63,289,332319,2.5,0.07
2017-09-22 07:17:41,46.6097,-39.9989,194.1,15.52,36.168,0.7417609999999999,18.1365,571,62,286,332317,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,196.0,15.517,36.167,0.741827,18.13925,574,63,288,332318,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,198.0,15.503,36.165,0.742164,18.146,569,63,286,332320,2.5,0.08
2017-09-22 07:17:41,46.6097,-39.9989,200.0,15.488,36.162,0.742523,18.1445,574,63,287,332320,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,202.0,15.481,36.161,0.742675,18.14775,581,65,288,332318,2.5,0.08
2017-09-22 07:17:41,46.6097,-39.9989,204.0,15.469,36.159,0.7429600000000001,18.1508,585,64,287,332319,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,206.0,15.464,36.158,0.7430779999999999,18.15125,568,64,284,332318,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,208.0,15.453,36.156,0.7433529999999999,18.1578,566,63,288,332320,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,210.0,15.443,36.154,0.743557,18.15925,574,62,287,332318,2.5,0.07
2017-09-22 07:17:41,46.6097,-39.9989,212.0,15.438,36.153,0.7436689999999999,18.161,574,63,288,332318,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,214.0,15.428,36.152,0.7439070000000001,18.1596,577,64,290,332318,2.5,0.03
2017-09-22 07:17:41,46.6097,-39.9989,216.0,15.423,36.152,0.7440610000000001,18.16,616,62,288,332318,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,218.0,15.407,36.15,0.7444299999999999,18.16675,567,62,288,332320,2.5,0.07
2017-09-22 07:17:41,46.6097,-39.9989,220.0,15.388,36.147,0.7448459999999999,18.1696,555,63,286,332318,2.5,0.03
2017-09-22 07:17:41,46.6097,-39.9989,222.0,15.37,36.144,0.7452620000000001,18.1766,566,61,290,332318,2.5,0.04
2017-09-22 07:17:41,46.6097,-39.9989,224.0,15.367,36.143,0.745352,18.18225,562,60,287,332316,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,226.0,15.364,36.142,0.745419,18.1852,575,61,287,332318,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,228.0,15.353,36.14,0.7456959999999999,18.1916,570,61,287,332319,2.5,0.04
2017-09-22 07:17:41,46.6097,-39.9989,230.0,15.339,36.138,0.7460450000000001,18.194,580,60,289,332319,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,232.0,15.324,36.136,0.746381,18.202,564,61,290,332318,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,234.0,15.309,36.134,0.746718,18.2074,610,60,288,332319,2.5,0.03
2017-09-22 07:17:41,46.6097,-39.9989,236.0,15.3,36.132,0.7469429999999999,18.21175,569,63,288,332318,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,238.0,15.296,36.131,0.747052,18.2186,557,60,288,332318,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,240.0,15.29,36.13,0.747217,18.22225,572,61,289,332319,2.5,0.06
2017-09-22 07:17:41,46.6097,-39.9989,242.0,15.246,36.125,0.7482549999999999,18.23625,791,62,286,332320,2.5,0.05
2017-09-22 07:17:41,46.6097,-39.9989,244.0,15.214,36.12,0.7488919999999999,18.2425,559,61,288,332319,2.4,0.09
2017-09-22 07:17:41,46.6097,-39.9989,246.0,15.201,36.118,0.749182,18.24925,548,62,291,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,248.0,15.194,36.116,0.749366,18.256,563,61,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,250.0,15.182,36.114,0.7497480000000001,18.2638,557,62,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,252.0,15.133,36.106,0.750777,18.2715,541,60,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,254.0,15.125,36.106,0.750909,18.27,570,62,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,256.0,15.124,36.107,0.7509410000000001,18.26925,545,61,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,258.0,15.114,36.109,0.751196,18.2675,556,61,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,260.0,15.106,36.109,0.751357,18.27125,555,61,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,262.0,15.102,36.108,0.7514419999999999,18.27375,547,62,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,264.0,15.101,36.108,0.7514799999999999,18.2725,548,61,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,266.0,15.1,36.108,0.751511,18.27467,547,61,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,268.0,15.094,36.107,0.751619,18.2785,547,62,291,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,270.0,15.084,36.105,0.75186,18.28225,545,62,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,272.0,15.083,36.104,0.751895,18.28325,566,60,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,274.0,15.083,36.105,0.751889,18.2835,559,61,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,276.0,15.082,36.104,0.751925,18.285,550,61,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,278.0,15.079,36.104,0.7520169999999999,18.2905,556,60,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,280.0,15.059,36.101,0.752508,18.2935,556,62,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,282.0,15.04,36.099,0.7528900000000001,18.297,561,60,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,284.0,15.038,36.098,0.7529330000000001,18.298,571,59,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,286.0,15.033,36.099,0.7530429999999999,18.30025,547,62,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,288.0,15.029,36.1,0.7531559999999999,18.301,537,60,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,290.0,15.023,36.099,0.753258,18.296,541,62,292,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,292.0,15.02,36.099,0.753339,18.30025,544,61,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,294.0,15.013,36.098,0.753511,18.301,537,61,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,296.0,15.005,36.098,0.753665,18.29975,539,62,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,298.0,15.004,36.098,0.7537039999999999,18.2985,551,58,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,300.0,15.001,36.099,0.753754,18.2975,538,61,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,302.0,14.999,36.099,0.7538130000000001,18.2962,540,62,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,304.0,14.997,36.099,0.7538389999999999,18.296,539,60,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,306.0,14.994,36.099,0.7539070000000001,18.2936,538,61,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,308.0,14.994,36.099,0.753911,18.29333,534,57,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,310.0,14.994,36.099,0.7539180000000001,18.295,567,59,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,312.0,14.992,36.099,0.7539910000000001,18.2916,575,60,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,314.0,14.987,36.099,0.754073,18.2878,552,61,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,316.0,14.986,36.099,0.7540910000000001,18.2898,517,60,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,318.0,14.986,36.099,0.7540990000000001,18.2864,524,62,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,320.0,14.986,36.099,0.754103,18.2854,516,60,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,322.0,14.986,36.099,0.7541070000000001,18.2808,547,61,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,324.0,14.986,36.099,0.7541089999999999,18.2792,516,60,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,326.0,14.985,36.099,0.754116,18.2756,512,61,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,328.0,14.985,36.099,0.754132,18.2744,513,61,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,330.0,14.984,36.099,0.7541359999999999,18.2746,585,58,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,332.0,14.984,36.1,0.75414,18.2708,497,62,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,334.0,14.985,36.099,0.754129,18.273,504,59,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,336.0,14.985,36.1,0.754129,18.2714,505,60,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,338.0,14.985,36.1,0.754124,18.2722,519,62,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,340.0,14.985,36.1,0.754124,18.2708,499,61,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,342.0,14.985,36.1,0.7541199999999999,18.2695,499,59,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,344.0,14.985,36.1,0.754119,18.2704,497,59,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,346.0,14.985,36.1,0.754111,18.2688,506,60,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,348.0,14.985,36.1,0.7541150000000001,18.27,496,60,291,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,350.0,14.985,36.1,0.7541119999999999,18.267,495,61,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,352.0,14.986,36.1,0.754105,18.2682,489,56,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,354.0,14.986,36.1,0.754097,18.2682,494,61,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,356.0,14.986,36.1,0.7540880000000001,18.2706,493,58,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,358.0,14.987,36.1,0.7540819999999999,18.26975,497,59,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,360.0,14.987,36.1,0.7540770000000001,18.2688,493,57,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,362.0,14.987,36.1,0.754068,18.2726,495,59,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,364.0,14.988,36.1,0.7540629999999999,18.27025,490,60,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,366.0,14.988,36.1,0.75406,18.2708,502,59,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,368.0,14.988,36.1,0.754049,18.2738,497,59,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,370.0,14.988,36.1,0.754051,18.2735,494,60,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,372.0,14.988,36.099,0.754057,18.2742,488,58,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,374.0,14.988,36.099,0.7540579999999999,18.27375,492,61,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,376.0,14.987,36.099,0.754068,18.2754,504,61,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,378.0,14.988,36.099,0.7540640000000001,18.2742,492,62,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,380.0,14.988,36.099,0.7540579999999999,18.27525,486,58,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,382.0,14.988,36.099,0.7540500000000001,18.2758,498,59,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,384.0,14.989,36.099,0.7540389999999999,18.273,494,63,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,386.0,14.989,36.099,0.754032,18.275,491,60,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,388.0,14.989,36.099,0.75403,18.27875,495,61,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,390.0,14.989,36.099,0.754024,18.27975,487,59,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,392.0,14.989,36.099,0.7540230000000001,18.2786,491,59,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,394.0,14.99,36.099,0.7540089999999999,18.2795,494,59,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,396.0,14.99,36.099,0.754,18.2788,495,61,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,398.0,14.991,36.099,0.753989,18.28025,490,60,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,400.0,14.991,36.099,0.753981,18.2805,494,58,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,402.0,14.991,36.099,0.753978,18.279,489,58,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,404.0,14.992,36.099,0.7539720000000001,18.279,490,60,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,406.0,14.992,36.099,0.7539640000000001,18.2818,487,59,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,408.0,14.992,36.099,0.753959,18.28125,488,59,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,410.0,14.992,36.099,0.7539549999999999,18.28075,489,59,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,412.0,14.992,36.099,0.753965,18.2834,491,60,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,414.0,14.992,36.099,0.7539549999999999,18.2825,491,57,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,416.0,14.992,36.099,0.753952,18.2825,492,61,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,418.0,14.993,36.099,0.7539450000000001,18.2832,482,57,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,420.0,14.993,36.099,0.753935,18.2845,487,58,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,422.0,14.993,36.099,0.7539279999999999,18.285,501,60,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,424.0,14.994,36.099,0.7539229999999999,18.2822,490,60,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,426.0,14.994,36.099,0.7539180000000001,18.284,493,59,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,428.0,14.994,36.099,0.7539119999999999,18.287,493,59,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,430.0,14.995,36.099,0.753906,18.28525,486,59,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,432.0,14.995,36.099,0.753892,18.2866,497,59,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,434.0,14.996,36.099,0.7538830000000001,18.28425,498,59,286,nan,nan,nan
