datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-03 07:40:23,46.5747,-41.3865,0.5,7.868,33.203,0.9423969999999999,18.15446,2495,880,364,629143,8.3,nan
2018-06-03 07:40:23,46.5747,-41.3865,2.0,7.865,33.204,0.9410430000000001,18.15153,2581,1141,365,532953,7.6,nan
2018-06-03 07:40:23,46.5747,-41.3865,4.0,7.865,33.204,0.940212,18.15167,2597,1396,364,454377,5.8,nan
2018-06-03 07:40:23,46.5747,-41.3865,6.0,7.652,33.227,0.9468920000000001,18.11758,2757,1737,369,412595,4.4,2.43
2018-06-03 07:40:23,46.5747,-41.3865,8.0,7.268,33.25,0.9575659999999999,18.15625,2929,1979,372,388538,4.4,2.06
2018-06-03 07:40:23,46.5747,-41.3865,10.0,7.022,33.257,0.9650589999999999,18.2154,3069,2286,380,372411,4.0,1.68
2018-06-03 07:40:23,46.5747,-41.3865,12.1,6.543,33.297,0.9778150000000001,18.3234,3035,2920,388,359669,3.5,2.02
2018-06-03 07:40:23,46.5747,-41.3865,13.9,6.411,33.314,0.9813639999999999,18.387,3150,3353,389,350225,3.7,1.63
2018-06-03 07:40:23,46.5747,-41.3865,16.0,6.354,33.326,0.9830159999999999,18.42575,3269,3468,391,343549,2.9,1.01
2018-06-03 07:40:23,46.5747,-41.3865,18.0,6.316,33.333,0.984229,18.4421,3203,3307,391,339671,3.1,1.45
2018-06-03 07:40:23,46.5747,-41.3865,20.0,6.333,33.365,0.983695,18.38989,3278,3761,387,337215,2.7,1.02
2018-06-03 07:40:23,46.5747,-41.3865,22.0,6.408,33.395,0.9819310000000001,18.3655,3320,3907,387,335589,2.7,0.74
2018-06-03 07:40:23,46.5747,-41.3865,24.1,6.324,33.408,0.984699,18.45173,3137,3354,387,334470,2.5,0.7
2018-06-03 07:40:23,46.5747,-41.3865,26.0,6.171,33.414,0.989128,18.53675,3078,2989,390,333807,2.5,0.82
2018-06-03 07:40:23,46.5747,-41.3865,28.0,6.019,33.431,0.9937419999999999,18.61786,2738,2411,392,333334,2.5,0.53
2018-06-03 07:40:23,46.5747,-41.3865,30.0,5.812,33.457,0.9999359999999999,18.705,2384,1827,394,333023,2.4,0.53
2018-06-03 07:40:23,46.5747,-41.3865,32.2,5.481,33.518,1.0093169999999998,18.77607,2021,1367,396,332812,2.4,0.39
2018-06-03 07:40:23,46.5747,-41.3865,33.9,5.354,33.544,1.013198,18.81968,1806,1195,396,332687,2.5,0.32
2018-06-03 07:40:23,46.5747,-41.3865,35.9,5.194,33.589,1.017966,18.86707,1655,984,395,332592,2.4,0.23
2018-06-03 07:40:23,46.5747,-41.3865,38.0,5.09,33.619,1.021055,18.8995,1585,854,397,332527,2.4,0.27
2018-06-03 07:40:23,46.5747,-41.3865,40.0,5.029,33.641,1.0229599999999999,18.92533,1483,734,395,332482,2.4,0.22
2018-06-03 07:40:23,46.5747,-41.3865,42.0,4.963,33.663,1.0251709999999998,18.95143,1454,612,394,332447,2.5,0.26
2018-06-03 07:40:23,46.5747,-41.3865,44.0,4.832,33.725,1.0286369999999998,18.97267,1266,442,391,332422,2.4,0.26
2018-06-03 07:40:23,46.5747,-41.3865,46.0,4.803,33.753,1.0294819999999998,18.97686,1261,411,388,332404,2.4,0.13
2018-06-03 07:40:23,46.5747,-41.3865,48.0,4.806,33.794,1.0294219999999998,18.97667,1151,315,385,332390,2.3,0.16
2018-06-03 07:40:23,46.5747,-41.3865,50.0,4.809,33.829,1.029477,18.97986,1217,281,384,332379,2.3,0.09
2018-06-03 07:40:23,46.5747,-41.3865,52.0,4.805,33.872,1.0297450000000001,18.98533,1025,230,381,332372,2.4,0.15
2018-06-03 07:40:23,46.5747,-41.3865,54.0,4.76,33.914,1.031098,19.00787,1014,205,380,332366,2.5,0.12
2018-06-03 07:40:23,46.5747,-41.3865,56.0,4.679,33.929,1.0337010000000002,19.03822,921,180,379,332361,2.3,0.07
2018-06-03 07:40:23,46.5747,-41.3865,58.1,4.534,33.964,1.0379649999999998,19.07464,885,150,380,332358,2.3,0.08
2018-06-03 07:40:23,46.5747,-41.3865,60.0,4.392,33.979,1.0421299999999998,19.1408,921,151,382,332355,2.4,0.1
2018-06-03 07:40:23,46.5747,-41.3865,62.0,4.304,33.987,1.04473,19.16193,880,135,385,332353,2.3,0.09
2018-06-03 07:40:23,46.5747,-41.3865,64.0,4.311,33.991,1.0447229999999998,19.16138,876,159,383,332351,2.3,0.06
2018-06-03 07:40:23,46.5747,-41.3865,66.0,4.258,34.003,1.046414,19.19537,856,143,384,332349,2.3,0.07
2018-06-03 07:40:23,46.5747,-41.3865,68.0,4.212,34.008,1.047961,19.25517,833,146,385,332347,2.4,0.08
2018-06-03 07:40:23,46.5747,-41.3865,69.9,4.052,34.018,1.0528279999999999,19.35206,1249,140,391,332347,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,72.0,3.887,34.051,1.057696,19.38091,856,135,391,332345,2.3,0.05
2018-06-03 07:40:23,46.5747,-41.3865,74.0,3.783,34.064,1.06066,19.39144,826,135,389,332344,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,76.0,3.723,34.064,1.062434,19.43811,802,133,392,332342,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,78.0,3.575,34.055,1.066767,19.51244,751,133,393,332339,2.3,0.04
2018-06-03 07:40:23,46.5747,-41.3865,80.0,3.488,34.051,1.0691709999999999,19.55013,760,128,396,332339,2.3,0.05
2018-06-03 07:40:23,46.5747,-41.3865,82.0,3.459,34.051,1.069865,19.58162,799,120,398,332340,2.4,0.08
2018-06-03 07:40:23,46.5747,-41.3865,84.0,3.436,34.06,1.07036,19.66013,805,127,401,332339,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,86.0,3.506,34.099,1.068022,19.76187,768,111,403,332337,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,88.0,3.529,34.115,1.0674199999999998,19.7805,768,112,400,332336,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,90.0,3.57,34.134,1.0659079999999999,19.787,1449,108,400,332336,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,92.0,3.681,34.158,1.062649,19.788,1255,110,403,332336,2.4,0.04
2018-06-03 07:40:23,46.5747,-41.3865,94.0,3.786,34.196,1.059237,19.851,774,110,419,332335,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,96.0,3.958,34.241,1.0543399999999998,19.97314,781,102,400,332336,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,98.0,4.023,34.264,1.0525730000000002,20.05371,727,106,399,332336,2.4,0.04
2018-06-03 07:40:23,46.5747,-41.3865,100.0,4.003,34.275,1.053054,20.134,792,101,403,332337,2.4,0.03
2018-06-03 07:40:23,46.5747,-41.3865,102.0,4.063,34.288,1.051138,20.21283,746,101,403,332336,2.3,0.04
2018-06-03 07:40:23,46.5747,-41.3865,104.0,4.13,34.301,1.0493350000000001,20.30357,1437,120,409,332336,2.3,0.05
2018-06-03 07:40:23,46.5747,-41.3865,106.0,4.21,34.316,1.046945,20.42183,2056,113,401,332337,2.3,0.05
2018-06-03 07:40:23,46.5747,-41.3865,108.0,4.299,34.336,1.0446490000000002,20.5695,1177,96,404,332337,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,110.0,4.61,34.391,1.035749,20.61483,1261,93,579,332337,2.4,0.07
2018-06-03 07:40:23,46.5747,-41.3865,112.0,4.635,34.403,1.0353309999999998,20.4884,3207,133,413,332336,2.3,0.04
2018-06-03 07:40:23,46.5747,-41.3865,114.0,4.449,34.381,1.041038,20.36933,1209,95,436,332336,2.3,0.04
2018-06-03 07:40:23,46.5747,-41.3865,116.0,4.102,34.354,1.051453,20.3132,784,97,409,332338,2.4,0.04
2018-06-03 07:40:23,46.5747,-41.3865,118.0,4.051,34.355,1.051818,20.3404,799,92,399,332336,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,120.0,4.185,34.375,1.0485630000000001,20.258,799,94,401,332337,2.4,0.04
2018-06-03 07:40:23,46.5747,-41.3865,122.0,4.023,34.371,1.0532759999999999,20.1488,2989,219,398,332336,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,124.0,3.835,34.355,1.058925,20.0958,1285,100,770,332336,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,126.0,3.758,34.348,1.0606520000000002,20.08225,861,109,394,332336,2.4,0.04
2018-06-03 07:40:23,46.5747,-41.3865,128.0,3.707,34.346,1.0620829999999999,20.082,2302,106,392,332336,2.4,0.04
2018-06-03 07:40:23,46.5747,-41.3865,130.0,3.662,34.345,1.063018,20.1224,947,99,393,332337,2.3,0.04
2018-06-03 07:40:23,46.5747,-41.3865,132.0,3.849,34.374,1.057721,20.1035,839,93,394,332336,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,134.0,3.661,34.369,1.063555,20.0678,787,97,426,332336,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,136.0,3.519,34.371,1.067052,20.15525,826,99,387,332337,2.3,0.05
2018-06-03 07:40:23,46.5747,-41.3865,138.0,3.677,34.41,1.062348,20.2362,1500,111,391,332336,2.4,0.03
2018-06-03 07:40:23,46.5747,-41.3865,140.0,3.756,34.428,1.059895,20.28975,843,97,391,332336,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,142.0,3.785,34.437,1.0591529999999998,20.34375,860,100,390,332336,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,144.0,3.817,34.445,1.0578919999999998,20.4326,815,93,391,332336,2.3,0.07
2018-06-03 07:40:23,46.5747,-41.3865,146.0,3.916,34.464,1.0552130000000002,20.52775,839,90,393,332336,2.3,0.06
2018-06-03 07:40:23,46.5747,-41.3865,148.0,3.933,34.47,1.054408,20.6515,849,85,394,332336,2.3,0.07
2018-06-03 07:40:23,46.5747,-41.3865,150.0,4.088,34.491,1.049617,20.80125,802,91,396,332335,2.3,0.06
2018-06-03 07:40:23,46.5747,-41.3865,152.0,4.163,34.505,1.047456,20.92975,832,88,399,332335,2.3,0.08
2018-06-03 07:40:23,46.5747,-41.3865,154.0,4.453,34.544,1.039828,21.037,925,83,402,332336,2.4,0.04
2018-06-03 07:40:23,46.5747,-41.3865,156.0,4.535,34.56,1.037303,21.0052,819,81,404,332335,2.4,0.07
2018-06-03 07:40:23,46.5747,-41.3865,158.0,4.466,34.561,1.039517,20.9775,891,84,404,332335,2.5,0.05
2018-06-03 07:40:23,46.5747,-41.3865,160.0,4.414,34.564,1.0406650000000002,20.978,813,85,402,332335,2.5,0.06
2018-06-03 07:40:23,46.5747,-41.3865,162.0,4.412,34.567,1.040692,20.9855,824,85,399,332336,2.5,0.05
2018-06-03 07:40:23,46.5747,-41.3865,164.0,4.418,34.571,1.0404879999999999,20.98925,821,83,401,332334,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,166.0,4.424,34.575,1.040317,20.9915,776,81,400,332335,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,168.0,4.432,34.579,1.0400680000000002,20.9946,785,88,400,332334,2.4,0.08
2018-06-03 07:40:23,46.5747,-41.3865,170.0,4.437,34.583,1.039908,21.005,832,84,404,332334,2.4,0.04
2018-06-03 07:40:23,46.5747,-41.3865,172.0,4.436,34.59,1.039898,21.02675,830,84,400,332335,2.4,0.04
2018-06-03 07:40:23,46.5747,-41.3865,174.0,4.445,34.595,1.0395599999999998,21.06325,837,85,401,332335,2.4,0.08
2018-06-03 07:40:23,46.5747,-41.3865,176.0,4.485,34.604,1.038478,21.08625,797,81,402,332334,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,178.0,4.485,34.605,1.038548,21.0908,824,81,402,332335,2.3,0.05
2018-06-03 07:40:23,46.5747,-41.3865,180.0,4.476,34.605,1.0387330000000001,21.08725,827,81,401,332335,2.3,0.05
2018-06-03 07:40:23,46.5747,-41.3865,182.0,4.446,34.604,1.0396070000000002,21.0878,782,80,404,332338,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,184.0,4.426,34.603,1.040133,21.07775,761,80,402,332336,2.4,0.04
2018-06-03 07:40:23,46.5747,-41.3865,186.0,4.394,34.602,1.0410119999999998,21.0732,742,81,404,332337,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,188.0,4.374,34.602,1.041509,21.073,721,78,403,332336,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,190.0,4.377,34.604,1.0413519999999998,21.0786,746,76,401,332337,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,192.0,4.385,34.607,1.041038,21.0864,855,80,402,332336,2.5,0.07
2018-06-03 07:40:23,46.5747,-41.3865,194.0,4.398,34.614,1.040601,21.093,1272,105,401,332337,2.5,0.05
2018-06-03 07:40:23,46.5747,-41.3865,196.0,4.473,34.653,1.03852,21.0906,13029,92,401,332337,2.5,0.06
2018-06-03 07:40:23,46.5747,-41.3865,198.0,4.486,34.663,1.0380189999999998,21.09075,756,78,399,332334,2.5,0.07
2018-06-03 07:40:23,46.5747,-41.3865,200.0,4.486,34.664,1.0379230000000002,21.0856,732,79,399,332335,2.5,0.09
2018-06-03 07:40:23,46.5747,-41.3865,202.0,4.489,34.665,1.037754,21.081,732,80,398,332334,2.4,0.09
2018-06-03 07:40:23,46.5747,-41.3865,204.0,4.49,34.666,1.037665,21.07975,736,77,400,332333,2.4,0.07
2018-06-03 07:40:23,46.5747,-41.3865,206.0,4.492,34.668,1.037481,21.076,732,78,401,332333,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,208.0,4.496,34.671,1.037273,21.08025,730,77,397,332335,2.4,0.08
2018-06-03 07:40:23,46.5747,-41.3865,210.0,4.522,34.684,1.0364200000000001,21.0992,763,76,396,332334,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,212.0,4.534,34.692,1.0358100000000001,21.15375,762,80,398,332334,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,214.0,4.623,34.706,1.033235,21.221,726,79,397,332335,2.4,0.08
2018-06-03 07:40:23,46.5747,-41.3865,216.0,4.681,34.72,1.0314,21.2926,755,76,397,332334,2.5,0.06
2018-06-03 07:40:23,46.5747,-41.3865,218.0,4.771,34.735,1.028064,21.38425,871,76,398,332334,2.4,0.12
2018-06-03 07:40:23,46.5747,-41.3865,220.0,4.98,34.779,1.02277,21.42325,725,77,397,332334,2.4,0.07
2018-06-03 07:40:23,46.5747,-41.3865,222.0,5.084,34.802,1.0199660000000002,21.43425,716,72,398,332334,2.4,0.11
2018-06-03 07:40:23,46.5747,-41.3865,224.0,5.105,34.806,1.0193530000000002,21.4408,729,75,397,332335,2.4,0.07
2018-06-03 07:40:23,46.5747,-41.3865,226.0,5.116,34.809,1.018977,21.44925,747,74,399,332336,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,228.0,5.126,34.812,1.018647,21.46025,888,77,397,332336,2.4,0.08
2018-06-03 07:40:23,46.5747,-41.3865,230.0,5.168,34.822,1.0173770000000002,21.4742,715,73,396,332336,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,232.0,5.197,34.833,1.016591,21.4875,723,75,398,332334,2.4,0.03
2018-06-03 07:40:23,46.5747,-41.3865,234.0,5.257,34.844,1.014777,21.5054,714,76,397,332334,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,236.0,5.311,34.856,1.0133839999999998,21.5135,714,74,399,332335,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,238.0,5.348,34.864,1.012139,21.5292,747,73,398,332335,2.4,0.06
2018-06-03 07:40:23,46.5747,-41.3865,240.0,5.433,34.879,1.010017,21.5046,680,73,397,332336,2.4,0.04
2018-06-03 07:40:23,46.5747,-41.3865,242.0,5.366,34.87,1.012445,21.465,697,73,397,332333,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,244.0,5.198,34.849,1.0167039999999998,21.4564,717,76,396,332333,2.4,0.05
2018-06-03 07:40:23,46.5747,-41.3865,246.0,5.148,34.844,1.017913,21.4695,726,71,396,332333,2.4,0.0
2018-06-03 07:40:23,46.5747,-41.3865,248.0,5.156,34.847,1.0174219999999998,21.4932,718,74,399,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,250.0,5.208,34.858,1.015968,21.5158,863,74,397,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,252.0,5.226,34.864,1.0152860000000001,21.552,688,72,396,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,254.0,5.275,34.872,1.0135329999999998,21.6152,781,72,396,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,256.0,5.545,34.915,1.0062799999999998,21.6284,687,70,397,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,258.0,5.542,34.918,1.006427,21.6328,673,72,396,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,260.0,5.527,34.92,1.006624,21.6648,668,71,396,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,262.0,5.607,34.935,1.004101,21.70125,686,71,396,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,264.0,5.796,34.968,0.999223,21.7024,650,68,396,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,266.0,5.82,34.976,0.9986550000000001,21.69125,653,68,396,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,268.0,5.842,34.981,0.9980389999999999,21.6826,675,70,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,270.0,5.873,34.989,0.9972939999999999,21.6605,625,70,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,272.0,5.864,34.991,0.9975849999999999,21.6412,619,69,394,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,274.0,5.848,34.989,0.9981500000000001,21.6148,621,68,397,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,276.0,5.819,34.988,0.999066,21.59125,642,69,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,278.0,5.769,34.983,1.0004650000000002,21.5788,611,70,394,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,280.0,5.73,34.978,1.0015749999999999,21.5745,620,71,394,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,282.0,5.717,34.975,1.0020120000000001,21.5656,755,69,394,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,284.0,5.699,34.973,1.0025460000000002,21.55575,618,70,397,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,286.0,5.672,34.969,1.003402,21.5394,644,69,393,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,288.0,5.593,34.961,1.0057589999999998,21.5322,630,70,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,290.0,5.556,34.957,1.0066350000000002,21.5275,641,67,397,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,292.0,5.558,34.958,1.0066449999999998,21.5268,664,70,397,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,294.0,5.552,34.957,1.0068869999999999,21.5215,633,69,397,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,296.1,5.552,34.956,1.0069720000000002,21.5104,637,71,397,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,298.0,5.536,34.954,1.007584,21.4822,631,70,396,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,300.0,5.495,34.948,1.0088810000000001,21.4525,641,74,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,302.0,5.431,34.94,1.0107370000000002,21.4168,671,70,397,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,304.0,5.342,34.929,1.0133070000000002,21.39275,654,70,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,306.0,5.259,34.921,1.015459,21.3874,666,73,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,308.0,5.255,34.921,1.015526,21.3915,659,69,394,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,310.0,5.268,34.925,1.015187,21.39175,665,72,396,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,312.0,5.287,34.929,1.0147620000000002,21.3862,657,73,396,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,314.0,5.282,34.928,1.014968,21.37075,660,70,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,316.0,5.263,34.927,1.0155530000000002,21.3562,673,72,397,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,318.0,5.242,34.926,1.0162650000000002,21.3335,687,73,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,320.0,5.205,34.922,1.017305,21.3175,688,70,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,322.0,5.198,34.921,1.017547,21.2912,685,70,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,324.0,5.185,34.92,1.018122,21.25375,696,73,398,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,326.0,5.136,34.915,1.0193979999999998,21.23075,702,69,393,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,328.0,5.124,34.913,1.019848,21.1942,672,72,394,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,330.0,5.101,34.909,1.020671,21.1395,675,72,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,332.0,5.063,34.903,1.021862,21.07275,674,72,395,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,334.0,4.929,34.891,1.02569,21.019,679,72,392,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,336.0,4.805,34.877,1.0289860000000002,21.0066,734,72,391,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,338.0,4.802,34.876,1.0290339999999998,20.9955,766,72,390,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,340.0,4.804,34.877,1.029077,20.9785,691,74,390,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,342.0,4.778,34.875,1.0298120000000002,20.95825,687,71,392,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,344.0,4.746,34.872,1.030685,20.9428,678,75,389,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,346.0,4.731,34.872,1.0310959999999998,20.9212,704,71,390,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,348.0,4.72,34.872,1.0313789999999998,20.8956,731,72,390,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,350.0,4.706,34.874,1.031759,20.88233,813,70,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,352.0,4.711,34.876,1.0315880000000002,20.8782,675,70,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,354.0,4.707,34.876,1.0316779999999999,20.87483,750,71,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,356.0,4.708,34.876,1.0316649999999998,20.8732,728,70,389,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,358.0,4.701,34.875,1.0318070000000001,20.87633,765,70,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,360.0,4.693,34.875,1.0320770000000001,20.8868,766,71,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,362.0,4.68,34.876,1.032047,20.93,1481,73,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,364.0,4.813,34.901,1.0284080000000002,20.9606,782,70,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,366.0,4.843,34.908,1.0276649999999998,20.9676,701,72,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,368.0,4.854,34.912,1.027351,20.9802,669,72,390,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,370.0,4.879,34.919,1.0266989999999998,20.9986,729,71,390,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,372.0,4.904,34.924,1.026004,21.00817,675,69,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,374.0,4.918,34.927,1.025573,21.0148,681,69,389,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,376.0,4.924,34.929,1.0255079999999999,21.0166,682,72,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,378.0,4.93,34.93,1.0253299999999999,21.0115,674,70,389,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,380.0,4.948,34.933,1.0249389999999998,20.9946,682,71,389,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,382.0,4.928,34.933,1.0254599999999998,20.95,673,71,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,384.0,4.864,34.924,1.027348,20.913,665,69,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,386.0,4.841,34.92,1.0281090000000002,20.8724,697,71,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,388.0,4.789,34.913,1.0295830000000001,20.8295,663,70,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,390.0,4.731,34.907,1.0314299999999998,20.783,686,69,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,392.0,4.615,34.895,1.0345049999999998,20.7766,657,70,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,394.0,4.602,34.897,1.0347179999999998,20.791,680,71,384,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,396.0,4.624,34.901,1.034026,20.8104,700,71,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,398.0,4.648,34.906,1.033379,20.826,672,73,384,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,400.0,4.662,34.911,1.032979,20.83925,761,70,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,402.0,4.684,34.917,1.032302,20.8544,721,72,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,404.0,4.706,34.921,1.031698,20.8615,698,70,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,406.0,4.711,34.923,1.0315370000000001,20.873,672,71,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,408.0,4.72,34.925,1.031276,20.8794,1417,74,384,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,410.0,4.726,34.927,1.030993,20.895,681,71,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,412.0,4.736,34.928,1.030751,20.90675,689,71,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,414.0,4.747,34.931,1.0304039999999999,20.93125,667,70,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,416.0,4.795,34.938,1.029122,20.9455,668,74,390,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,418.0,4.803,34.94,1.0288490000000001,20.9575,748,68,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,420.0,4.816,34.942,1.028483,20.97475,669,70,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,422.0,4.842,34.947,1.0276779999999999,20.9908,653,72,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,424.0,4.878,34.952,1.0264639999999998,20.999,661,71,389,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,426.0,4.904,34.958,1.026036,20.9895,671,71,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,428.0,4.897,34.958,1.026249,20.9845,847,71,390,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,430.0,4.889,34.957,1.0265529999999998,20.973,663,71,390,nan,nan,nan
