datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-22 07:18:58,51.5295,-44.6826,0.1,11.115,35.014,0.8495410000000001,18.69721,872,296,341,332322,12.9,nan
2018-11-22 07:18:58,51.5295,-44.6826,1.9,11.129,35.009,0.84972,18.69867,685,299,340,332321,8.3,nan
2018-11-22 07:18:58,51.5295,-44.6826,4.0,11.119,35.007,0.8499589999999999,18.701,684,294,340,332322,7.9,nan
2018-11-22 07:18:58,51.5295,-44.6826,6.0,11.152,35.013,0.8493930000000001,18.70025,674,302,339,332322,6.5,nan
2018-11-22 07:18:58,51.5295,-44.6826,8.0,11.152,35.012,0.849307,18.70325,673,308,342,332321,5.2,2.48
2018-11-22 07:18:58,51.5295,-44.6826,10.0,11.149,35.013,0.849372,18.70225,693,309,341,332320,4.5,nan
2018-11-22 07:18:58,51.5295,-44.6826,12.1,11.139,35.01,0.849604,18.7012,677,307,341,332320,4.4,nan
2018-11-22 07:18:58,51.5295,-44.6826,14.0,11.137,35.009,0.8496490000000001,18.7006,683,309,341,332321,4.0,2.18
2018-11-22 07:18:58,51.5295,-44.6826,16.0,11.132,35.009,0.849766,18.7035,679,319,339,332322,3.6,1.16
2018-11-22 07:18:58,51.5295,-44.6826,18.0,11.123,35.006,0.8499920000000001,18.7015,669,316,341,332322,3.3,1.03
2018-11-22 07:18:58,51.5295,-44.6826,20.0,11.12,35.006,0.85002,18.69929,674,320,341,332321,2.7,1.2
2018-11-22 07:18:58,51.5295,-44.6826,21.9,11.113,35.004,0.8502000000000001,18.70083,688,306,341,332322,3.0,1.34
2018-11-22 07:18:58,51.5295,-44.6826,24.0,11.097,35.0,0.850576,18.702,678,310,339,332321,2.6,0.98
2018-11-22 07:18:58,51.5295,-44.6826,26.0,11.098,35.0,0.8504700000000001,18.701,673,309,339,332322,2.9,1.2
2018-11-22 07:18:58,51.5295,-44.6826,28.0,11.098,35.001,0.850468,18.70525,676,308,339,332322,2.4,0.99
2018-11-22 07:18:58,51.5295,-44.6826,30.0,11.109,35.004,0.8501399999999999,18.7038,680,315,340,332322,2.5,0.6
2018-11-22 07:18:58,51.5295,-44.6826,32.0,11.153,35.013,0.8490690000000001,18.7056,683,305,340,332322,2.6,0.53
2018-11-22 07:18:58,51.5295,-44.6826,34.0,11.186,35.02,0.8481460000000001,18.7024,669,304,340,332320,2.6,0.67
2018-11-22 07:18:58,51.5295,-44.6826,36.0,11.226,35.029,0.8471329999999999,18.7046,668,297,340,332321,2.6,0.41
2018-11-22 07:18:58,51.5295,-44.6826,38.0,11.254,35.036,0.8465879999999999,18.7028,672,305,339,332323,2.5,0.28
2018-11-22 07:18:58,51.5295,-44.6826,40.0,11.251,35.035,0.8464769999999999,18.70375,661,321,339,332322,2.4,0.56
2018-11-22 07:18:58,51.5295,-44.6826,41.9,11.266,35.039,0.846068,18.706,659,315,337,332321,2.3,0.53
2018-11-22 07:18:58,51.5295,-44.6826,44.0,11.295,35.045,0.8454079999999999,18.70575,676,301,340,332322,2.6,0.28
2018-11-22 07:18:58,51.5295,-44.6826,46.0,11.319,35.049,0.8449850000000001,18.7085,668,309,339,332322,2.3,0.43
2018-11-22 07:18:58,51.5295,-44.6826,48.0,11.363,35.06,0.8438730000000001,18.7072,669,304,338,332322,2.4,0.24
2018-11-22 07:18:58,51.5295,-44.6826,50.0,11.375,35.062,0.8435269999999999,18.70725,664,302,337,332323,2.4,0.32
2018-11-22 07:18:58,51.5295,-44.6826,52.0,11.374,35.061,0.843604,18.706,686,289,337,332321,2.5,0.19
2018-11-22 07:18:58,51.5295,-44.6826,54.0,11.361,35.06,0.8438669999999999,18.7055,660,303,337,332323,2.4,0.39
2018-11-22 07:18:58,51.5295,-44.6826,56.0,11.348,35.056,0.8443069999999999,18.7052,673,305,338,332321,2.5,0.23
2018-11-22 07:18:58,51.5295,-44.6826,58.1,11.359,35.057,0.8440589999999999,18.7,663,297,338,332321,2.4,0.22
2018-11-22 07:18:58,51.5295,-44.6826,60.0,11.287,35.045,0.8458110000000001,18.7048,661,299,337,332322,2.4,0.24
2018-11-22 07:18:58,51.5295,-44.6826,62.0,11.268,35.037,0.8462909999999999,18.707,677,298,340,332321,2.4,0.19
2018-11-22 07:18:58,51.5295,-44.6826,64.0,11.254,35.037,0.8464499999999999,18.7072,669,299,337,332319,2.4,0.13
2018-11-22 07:18:58,51.5295,-44.6826,66.0,11.253,35.035,0.8465670000000001,18.709,712,296,336,332319,2.6,0.2
2018-11-22 07:18:58,51.5295,-44.6826,68.0,11.247,35.034,0.8467039999999999,18.70925,664,294,339,332320,2.5,0.22
2018-11-22 07:18:58,51.5295,-44.6826,70.0,11.238,35.032,0.8468039999999999,18.7156,744,297,338,332321,2.4,0.14
2018-11-22 07:18:58,51.5295,-44.6826,72.0,11.315,35.051,0.8444990000000001,18.7124,692,301,337,332320,2.4,0.1
2018-11-22 07:18:58,51.5295,-44.6826,74.0,11.398,35.065,0.8427180000000001,18.70675,655,299,338,332321,2.4,0.12
2018-11-22 07:18:58,51.5295,-44.6826,76.0,11.39,35.065,0.8430070000000001,18.7042,652,303,337,332322,2.4,0.18
2018-11-22 07:18:58,51.5295,-44.6826,78.0,11.306,35.048,0.844797,18.71017,671,302,337,332322,2.4,0.17
2018-11-22 07:18:58,51.5295,-44.6826,80.0,11.326,35.051,0.844387,18.7152,666,293,336,332321,2.5,0.16
2018-11-22 07:18:58,51.5295,-44.6826,82.0,11.348,35.054,0.8442000000000001,18.7205,662,299,337,332321,2.4,0.14
2018-11-22 07:18:58,51.5295,-44.6826,84.0,11.437,35.075,0.841944,18.71775,669,284,339,332320,2.6,0.14
2018-11-22 07:18:58,51.5295,-44.6826,86.0,11.485,35.088,0.8408450000000001,18.7135,657,283,336,332321,2.4,0.19
2018-11-22 07:18:58,51.5295,-44.6826,88.0,11.47,35.082,0.8412790000000001,18.71567,663,290,336,332319,2.4,0.17
2018-11-22 07:18:58,51.5295,-44.6826,90.0,11.429,35.074,0.842255,18.7145,663,290,336,332319,2.5,0.16
2018-11-22 07:18:58,51.5295,-44.6826,92.0,11.412,35.071,0.842271,18.71867,664,287,340,332320,2.5,0.18
2018-11-22 07:18:58,51.5295,-44.6826,94.0,11.446,35.078,0.8416980000000001,18.71667,658,299,337,332321,2.3,0.07
2018-11-22 07:18:58,51.5295,-44.6826,96.0,11.455,35.08,0.8414919999999999,18.7175,660,293,338,332321,2.5,0.11
2018-11-22 07:18:58,51.5295,-44.6826,98.0,11.433,35.077,0.841988,18.71967,656,286,336,332321,2.4,0.13
2018-11-22 07:18:58,51.5295,-44.6826,100.0,11.461,35.082,0.841256,18.718,654,282,338,332321,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,102.0,11.458,35.08,0.841359,18.722,665,293,335,332320,2.5,0.07
2018-11-22 07:18:58,51.5295,-44.6826,104.0,11.475,35.084,0.8409679999999999,18.72034,662,381,337,332320,2.4,0.07
2018-11-22 07:18:58,51.5295,-44.6826,106.0,11.484,35.086,0.840762,18.72075,656,287,336,332320,2.5,0.12
2018-11-22 07:18:58,51.5295,-44.6826,108.0,11.486,35.087,0.840694,18.72425,653,289,336,332320,2.4,0.11
2018-11-22 07:18:58,51.5295,-44.6826,110.1,11.492,35.088,0.8405940000000001,18.726,658,293,336,332321,2.4,0.12
2018-11-22 07:18:58,51.5295,-44.6826,112.0,11.491,35.088,0.840598,18.727,651,292,335,332322,2.4,0.09
2018-11-22 07:18:58,51.5295,-44.6826,114.0,11.497,35.09,0.8404720000000001,18.72875,654,288,334,332321,2.4,0.07
2018-11-22 07:18:58,51.5295,-44.6826,116.0,11.494,35.089,0.8405560000000001,18.733,661,294,339,332320,2.5,0.11
2018-11-22 07:18:58,51.5295,-44.6826,118.0,11.508,35.092,0.8402210000000001,18.733,666,290,335,332323,2.4,0.09
2018-11-22 07:18:58,51.5295,-44.6826,120.0,11.508,35.092,0.8402350000000001,18.7328,653,292,335,332321,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,122.0,11.508,35.092,0.840239,18.7378,667,288,334,332321,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,124.0,11.51,35.093,0.840225,18.7355,664,289,334,332321,2.5,0.08
2018-11-22 07:18:58,51.5295,-44.6826,126.0,11.501,35.09,0.8404670000000001,18.744,674,291,335,332321,2.5,0.06
2018-11-22 07:18:58,51.5295,-44.6826,128.0,11.509,35.093,0.8402430000000001,18.77014,666,296,335,332321,2.5,0.06
2018-11-22 07:18:58,51.5295,-44.6826,130.0,11.545,35.105,0.8393550000000001,18.79,651,321,337,332321,2.5,0.14
2018-11-22 07:18:58,51.5295,-44.6826,132.0,11.556,35.11,0.83924,18.78214,648,286,336,332320,2.4,0.12
2018-11-22 07:18:58,51.5295,-44.6826,134.0,11.537,35.103,0.8397319999999999,18.79375,652,288,336,332322,2.4,0.09
2018-11-22 07:18:58,51.5295,-44.6826,136.0,11.547,35.107,0.839583,18.81628,669,287,334,332321,2.5,0.09
2018-11-22 07:18:58,51.5295,-44.6826,138.0,11.563,35.115,0.839358,18.85838,648,298,337,332321,2.3,0.14
2018-11-22 07:18:58,51.5295,-44.6826,139.9,11.618,35.13,0.837934,18.91,645,273,337,332323,2.4,0.12
2018-11-22 07:18:58,51.5295,-44.6826,142.0,11.653,35.146,0.8374889999999999,18.94467,635,276,336,332322,2.5,0.11
2018-11-22 07:18:58,51.5295,-44.6826,143.9,11.674,35.15,0.837175,18.98525,630,268,337,332324,2.4,0.2
2018-11-22 07:18:58,51.5295,-44.6826,146.0,11.619,35.149,0.8386389999999999,19.03766,618,261,340,332322,2.5,0.1
2018-11-22 07:18:58,51.5295,-44.6826,148.0,11.394,35.13,0.845415,19.1004,632,254,344,332324,2.5,0.1
2018-11-22 07:18:58,51.5295,-44.6826,150.0,11.153,35.093,0.8497650000000001,19.1248,671,254,345,332324,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,152.0,11.247,35.103,0.847925,19.1342,617,251,343,332324,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,154.0,11.089,35.083,0.851899,19.16425,617,254,347,332324,2.3,0.06
2018-11-22 07:18:58,51.5295,-44.6826,156.0,11.06,35.079,0.8526990000000001,19.192,623,239,345,332323,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,158.0,11.012,35.07,0.853694,19.23275,625,244,346,332323,2.4,0.07
2018-11-22 07:18:58,51.5295,-44.6826,160.0,10.955,35.06,0.8552820000000001,19.3134,637,234,348,332323,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,162.0,10.745,35.027,0.86052,19.4622,625,223,350,332323,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,164.0,10.747,35.035,0.8603259999999999,19.6092,603,188,356,332323,2.5,0.04
2018-11-22 07:18:58,51.5295,-44.6826,166.0,10.723,35.046,0.861235,19.691,594,170,357,332324,2.4,0.07
2018-11-22 07:18:58,51.5295,-44.6826,168.0,10.633,35.03,0.863137,19.8358,590,174,359,332325,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,170.0,10.675,35.051,0.862007,20.0782,583,158,359,332323,2.5,0.09
2018-11-22 07:18:58,51.5295,-44.6826,172.0,10.882,35.109,0.856813,20.319,565,126,365,332324,2.5,0.09
2018-11-22 07:18:58,51.5295,-44.6826,174.0,11.15,35.201,0.8505670000000001,20.4076,539,102,362,332324,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,176.0,11.29,35.243,0.847877,20.4654,520,95,360,332325,2.5,0.06
2018-11-22 07:18:58,51.5295,-44.6826,178.0,11.206,35.251,0.850055,20.574,526,89,360,332325,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,180.0,11.022,35.216,0.854495,20.71875,524,87,366,332324,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,182.0,10.833,35.194,0.8596919999999999,20.825,514,80,371,332325,2.4,0.09
2018-11-22 07:18:58,51.5295,-44.6826,184.0,10.547,35.148,0.8670070000000001,20.87325,533,80,375,332323,2.5,0.05
2018-11-22 07:18:58,51.5295,-44.6826,186.0,10.535,35.156,0.8658220000000001,20.84575,515,74,371,332324,2.4,0.03
2018-11-22 07:18:58,51.5295,-44.6826,188.1,10.964,35.266,0.85657,20.80775,504,68,365,332324,2.4,0.08
2018-11-22 07:18:58,51.5295,-44.6826,190.0,11.038,35.288,0.854819,20.83975,496,70,363,332324,2.5,0.04
2018-11-22 07:18:58,51.5295,-44.6826,192.0,10.948,35.277,0.8572789999999999,20.8895,498,69,366,332326,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,194.0,10.936,35.273,0.857734,20.92625,487,70,365,332326,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,196.0,10.95,35.279,0.8578840000000001,20.9694,491,66,363,332327,2.4,0.07
2018-11-22 07:18:58,51.5295,-44.6826,198.0,10.778,35.254,0.8638440000000001,21.03775,488,69,366,332327,2.4,0.04
2018-11-22 07:18:58,51.5295,-44.6826,200.0,10.47,35.191,0.8701620000000001,21.0835,500,71,373,332326,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,202.0,10.462,35.194,0.870547,21.1065,498,72,374,332329,2.4,0.07
2018-11-22 07:18:58,51.5295,-44.6826,204.0,10.322,35.173,0.8745019999999999,21.147,503,71,377,332328,2.4,0.08
2018-11-22 07:18:58,51.5295,-44.6826,206.0,10.269,35.163,0.8760190000000001,21.177,499,70,377,332330,2.4,0.03
2018-11-22 07:18:58,51.5295,-44.6826,208.0,10.297,35.169,0.875848,21.19875,505,69,379,332329,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,210.0,10.296,35.167,0.876668,21.2164,505,71,378,332330,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,212.0,10.103,35.132,0.881669,21.22825,508,70,382,332331,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,214.0,9.828,35.072,0.889216,21.2356,521,71,387,332332,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,216.0,9.647,35.036,0.895319,21.197,537,74,390,332333,2.4,0.04
2018-11-22 07:18:58,51.5295,-44.6826,218.0,9.264,34.962,0.9057059999999999,21.1148,548,74,396,332332,2.5,0.04
2018-11-22 07:18:58,51.5295,-44.6826,220.0,8.731,34.86,0.9202170000000001,21.0092,564,73,399,332332,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,222.0,8.007,34.751,0.940863,20.9284,555,78,407,332334,2.3,0.08
2018-11-22 07:18:58,51.5295,-44.6826,224.0,7.425,34.655,0.9553,20.8642,579,78,411,332335,2.3,0.05
2018-11-22 07:18:58,51.5295,-44.6826,226.0,6.979,34.583,0.96688,20.7986,594,79,413,332335,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,228.0,6.579,34.526,0.978022,20.7415,575,77,415,332334,2.3,0.05
2018-11-22 07:18:58,51.5295,-44.6826,230.0,6.03,34.445,0.992373,20.7268,590,79,417,332333,2.3,0.06
2018-11-22 07:18:58,51.5295,-44.6826,232.0,5.629,34.393,1.003558,20.7486,617,79,420,332332,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,234.0,5.523,34.381,1.0062609999999999,20.7828,593,81,421,332334,2.4,0.04
2018-11-22 07:18:58,51.5295,-44.6826,236.0,5.525,34.383,1.005907,20.8215,593,80,418,332335,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,238.0,5.512,34.389,1.0060769999999999,20.8912,586,82,419,332334,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,240.0,5.714,34.425,1.000514,20.95325,592,80,418,332335,2.4,0.07
2018-11-22 07:18:58,51.5295,-44.6826,242.0,5.873,34.454,0.9961,20.999,600,79,416,332335,2.4,0.06
2018-11-22 07:18:58,51.5295,-44.6826,244.0,5.939,34.474,0.994235,21.0685,580,77,417,332334,2.4,0.05
2018-11-22 07:18:58,51.5295,-44.6826,246.0,5.934,34.488,0.9942329999999999,21.1255,577,79,415,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,248.0,5.978,34.503,0.9930760000000001,21.15975,576,78,413,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,250.0,5.979,34.512,0.99301,21.19425,582,80,413,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,252.0,5.999,34.525,0.992361,21.2212,571,79,414,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,254.0,6.027,34.536,0.9915909999999999,21.2282,572,75,413,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,256.0,6.014,34.536,0.9919230000000001,21.2288,580,76,415,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,258.0,5.983,34.535,0.9926029999999999,21.23983,579,76,414,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,260.0,5.966,34.535,0.9928330000000001,21.26643,580,77,413,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,262.0,5.989,34.55,0.992184,21.28733,569,75,412,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,264.0,5.975,34.552,0.9922789999999999,21.2982,579,76,411,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,266.0,5.972,34.554,0.992192,21.328,569,77,409,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,268.0,5.974,34.557,0.991884,21.4014,584,77,410,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,270.0,5.985,34.568,0.9912099999999999,21.5342,584,77,407,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,272.0,5.87,34.583,0.9937499999999999,21.8462,588,75,409,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,274.0,6.579,34.697,0.972931,22.200400000000002,542,74,402,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,276.0,7.309,34.846,0.9541440000000001,22.283,510,73,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,278.0,7.46,34.876,0.9510050000000001,22.273600000000002,508,75,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,280.0,7.455,34.875,0.95136,22.25575,506,72,402,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,282.0,7.438,34.873,0.951851,22.2376,519,72,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,284.0,7.428,34.872,0.9522459999999999,22.215249999999997,513,72,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,286.0,7.394,34.866,0.9531940000000001,22.189799999999998,500,71,403,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,288.0,7.342,34.859,0.954904,22.154200000000003,516,72,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,290.0,7.211,34.843,0.9584090000000001,22.116750000000003,521,72,402,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,292.0,7.014,34.817,0.963533,22.1128,522,72,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,294.0,6.926,34.805,0.965949,22.1614,527,71,402,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,296.0,6.934,34.809,0.965408,22.2622,526,71,402,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,298.0,7.191,34.862,0.958863,22.3485,533,69,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,300.0,7.325,34.897,0.955424,22.325000000000003,502,70,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,302.0,7.305,34.894,0.956145,22.2922,501,71,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,304.0,7.279,34.893,0.9570270000000001,22.23475,501,70,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,306.0,7.273,34.892,0.957317,22.1282,502,70,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,308.0,7.189,34.877,0.9598660000000001,21.964,499,71,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,310.0,7.055,34.853,0.9636070000000001,21.7556,503,71,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,312.0,6.568,34.79,0.9763409999999999,21.6132,525,73,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,314.0,6.467,34.77,0.979678,21.5576,515,73,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,316.0,6.292,34.755,0.9843170000000001,21.4894,507,72,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,318.0,6.181,34.74,0.9874149999999999,21.4906,496,74,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,320.0,6.139,34.741,0.9885189999999999,21.5034,537,72,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,322.0,6.135,34.743,0.9885029999999999,21.532,502,71,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,324.0,6.132,34.749,0.9885120000000001,21.5646,502,73,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,326.0,6.141,34.758,0.9883390000000001,21.57325,518,71,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,328.0,6.005,34.743,0.9917560000000001,21.7026,499,72,396,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,330.0,6.166,34.774,0.9871749999999999,21.9318,494,72,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,332.0,6.388,34.814,0.98088,22.0854,489,72,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,334.0,6.518,34.843,0.977514,22.1672,490,71,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,336.0,6.566,34.857,0.9763919999999999,22.2145,492,70,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,338.0,6.597,34.87,0.975411,22.2564,489,71,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,340.0,6.695,34.894,0.972966,22.252499999999998,488,70,404,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,342.0,6.648,34.898,0.9744269999999999,22.2305,483,72,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,344.0,6.582,34.889,0.9762139999999999,22.217599999999997,485,70,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,346.0,6.556,34.886,0.976953,22.213250000000002,484,71,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,348.0,6.561,34.889,0.976815,22.20675,492,71,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,350.0,6.561,34.89,0.9768429999999999,22.195500000000003,490,72,403,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,352.0,6.568,34.891,0.9767410000000001,22.165,483,70,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,354.0,6.558,34.89,0.977053,22.11175,494,70,402,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,356.0,6.464,34.879,0.979697,22.0668,489,72,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,358.0,6.416,34.868,0.981053,22.046,488,71,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,360.0,6.365,34.864,0.9824980000000001,22.03875,497,71,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,362.0,6.341,34.864,0.983017,22.05075,489,69,403,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,364.0,6.345,34.866,0.9829060000000001,22.074800000000003,490,70,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,366.0,6.354,34.869,0.9826410000000001,22.098999999999997,490,70,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,368.0,6.371,34.874,0.982103,22.12225,495,69,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,370.0,6.395,34.882,0.981543,22.139000000000003,495,70,402,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,372.0,6.422,34.888,0.9808749999999999,22.13975,485,68,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,374.0,6.427,34.893,0.9808619999999999,22.13225,486,71,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,376.0,6.408,34.893,0.9814229999999999,22.115250000000003,479,71,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,378.0,6.373,34.896,0.9824059999999999,22.09525,484,70,401,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,380.0,6.333,34.896,0.9835510000000001,22.07,480,69,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,382.0,6.317,34.902,0.984116,22.024500000000003,496,68,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,384.0,6.273,34.901,0.9853810000000001,21.97025,500,71,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,386.0,6.23,34.895,0.9865520000000001,21.91025,504,69,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,388.0,6.144,34.885,0.9891779999999999,21.84575,485,72,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,390.0,6.025,34.87,0.99237,21.813,498,71,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,392.0,5.955,34.862,0.9940310000000001,21.829,495,71,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,394.0,5.841,34.855,0.9970049999999999,21.9175,489,72,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,396.0,6.063,34.889,0.9903230000000001,22.013800000000003,488,71,397,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,398.0,6.206,34.918,0.986871,22.046799999999998,505,70,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,400.0,6.233,34.924,0.9861930000000001,22.075200000000002,480,69,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,402.0,6.275,34.933,0.985047,22.098,488,69,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,404.0,6.308,34.941,0.9841679999999999,22.1164,490,70,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,406.0,6.342,34.95,0.983377,22.1145,483,68,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,408.0,6.337,34.958,0.983474,22.098999999999997,481,70,397,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,410.0,6.331,34.961,0.983795,22.0736,490,70,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,412.0,6.302,34.959,0.9846280000000001,22.032400000000003,478,69,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,414.0,6.198,34.951,0.9873890000000001,21.9992,479,70,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,416.0,6.159,34.947,0.9885790000000001,22.001600000000003,479,70,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,418.0,6.162,34.95,0.9885470000000001,22.013399999999997,526,76,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,420.0,6.198,34.961,0.9875970000000001,22.013599999999997,478,70,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,422.0,6.21,34.965,0.9873670000000001,21.9914,481,72,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,424.0,6.185,34.963,0.9882150000000001,21.9574,489,69,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,426.0,6.101,34.955,0.990769,21.928,484,68,397,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,428.0,6.041,34.956,0.9921530000000001,21.921,483,71,396,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,430.0,6.043,34.968,0.992167,21.9154,481,71,399,nan,nan,nan
